createdAt,value
2017-12-23T00:02:13.502Z,92.80
2017-12-23T00:04:41.030Z,92.80
2017-12-23T00:07:08.570Z,92.70
2017-12-23T00:09:36.051Z,92.70
2017-12-23T00:12:03.502Z,92.80
2017-12-23T00:14:31.008Z,92.80
2017-12-23T00:16:59.246Z,92.80
2017-12-23T00:19:26.730Z,92.80
2017-12-23T00:21:54.951Z,92.90
2017-12-23T00:24:22.433Z,92.80
2017-12-23T00:26:49.926Z,92.90
2017-12-23T00:29:18.166Z,92.90
2017-12-23T00:31:45.668Z,92.90
2017-12-23T00:34:13.927Z,92.90
2017-12-23T00:36:42.158Z,93.00
2017-12-23T00:39:09.626Z,92.90
2017-12-23T00:41:37.138Z,93.00
2017-12-23T00:44:05.360Z,93.00
2017-12-23T00:46:32.883Z,93.00
2017-12-23T00:49:01.091Z,93.00
2017-12-23T00:51:28.579Z,93.00
2017-12-23T00:53:56.042Z,93.00
2017-12-23T00:56:23.550Z,93.00
2017-12-23T00:58:51.013Z,93.00
2017-12-23T01:01:18.493Z,93.00
2017-12-23T01:03:45.966Z,93.00
2017-12-23T01:06:13.431Z,93.00
2017-12-23T01:08:40.920Z,93.00
2017-12-23T01:11:08.383Z,93.00
2017-12-23T01:13:36.661Z,93.00
2017-12-23T01:16:04.904Z,93.00
2017-12-23T01:18:32.384Z,93.00
2017-12-23T01:20:59.882Z,93.00
2017-12-23T01:23:27.359Z,93.00
2017-12-23T01:25:54.834Z,93.00
2017-12-23T01:28:22.337Z,93.00
2017-12-23T01:30:50.612Z,92.90
2017-12-23T01:33:18.833Z,92.90
2017-12-23T01:35:46.322Z,92.90
2017-12-23T01:38:13.814Z,92.90
2017-12-23T01:40:42.043Z,92.90
2017-12-23T01:43:09.542Z,92.90
2017-12-23T01:45:36.994Z,92.90
2017-12-23T01:48:05.295Z,92.80
2017-12-23T01:50:33.514Z,92.80
2017-12-23T01:53:00.991Z,92.80
2017-12-23T01:55:29.266Z,92.80
2017-12-23T01:57:56.759Z,92.80
2017-12-23T02:00:25.046Z,92.80
2017-12-23T02:02:53.266Z,92.80
2017-12-23T02:05:20.774Z,92.80
2017-12-23T02:07:49.002Z,92.80
2017-12-23T02:10:16.514Z,92.80
2017-12-23T02:12:43.982Z,92.80
2017-12-23T02:15:11.457Z,92.90
2017-12-23T02:17:38.970Z,92.90
2017-12-23T02:20:06.430Z,93.00
2017-12-23T02:22:34.678Z,93.00
2017-12-23T02:25:02.159Z,93.00
2017-12-23T02:27:29.635Z,93.10
2017-12-23T02:29:57.901Z,93.10
2017-12-23T02:32:26.239Z,93.10
2017-12-23T02:34:53.734Z,93.10
2017-12-23T02:37:21.214Z,93.10
2017-12-23T02:39:49.492Z,93.10
2017-12-23T02:42:17.718Z,93.10
2017-12-23T02:44:45.186Z,93.20
2017-12-23T02:47:12.695Z,93.20
2017-12-23T02:49:40.191Z,93.20
2017-12-23T02:52:07.701Z,93.20
2017-12-23T02:54:35.935Z,93.30
2017-12-23T02:57:03.426Z,93.30
2017-12-23T02:59:31.658Z,93.30
2017-12-23T03:01:59.167Z,93.30
2017-12-23T03:04:27.409Z,93.40
2017-12-23T03:06:54.922Z,93.40
2017-12-23T03:09:23.285Z,93.40
2017-12-23T03:11:51.515Z,93.40
2017-12-23T03:14:19.012Z,93.30
2017-12-23T03:16:46.466Z,93.30
2017-12-23T03:19:14.722Z,93.30
2017-12-23T03:21:42.201Z,93.30
2017-12-23T03:24:09.719Z,93.40
2017-12-23T03:26:37.203Z,93.40
2017-12-23T03:29:04.684Z,93.40
2017-12-23T03:31:32.945Z,93.40
2017-12-23T03:34:00.419Z,93.40
2017-12-23T03:36:28.676Z,93.40
2017-12-23T03:38:56.160Z,93.40
2017-12-23T03:41:24.408Z,93.40
2017-12-23T03:43:53.404Z,93.40
2017-12-23T03:46:20.870Z,93.40
2017-12-23T03:48:49.140Z,93.40
2017-12-23T03:51:16.607Z,93.40
2017-12-23T03:53:44.884Z,93.50
2017-12-23T03:56:13.149Z,93.50
2017-12-23T03:58:40.631Z,93.40
2017-12-23T04:01:08.932Z,93.40
2017-12-23T04:03:36.378Z,93.40
2017-12-23T04:06:03.864Z,93.40
2017-12-23T04:08:31.446Z,93.40
2017-12-23T04:10:58.910Z,93.40
2017-12-23T04:13:27.183Z,93.40
2017-12-23T04:15:54.633Z,93.40
2017-12-23T04:18:22.136Z,93.40
2017-12-23T04:20:49.607Z,93.40
2017-12-23T04:23:17.078Z,93.40
2017-12-23T04:25:44.597Z,93.40
2017-12-23T04:28:12.822Z,93.40
2017-12-23T04:30:40.318Z,93.40
2017-12-23T04:33:07.796Z,93.40
2017-12-23T04:35:36.102Z,93.40
2017-12-23T04:38:03.571Z,93.40
2017-12-23T04:40:31.031Z,93.40
2017-12-23T04:42:58.547Z,93.30
2017-12-23T04:45:26.867Z,93.40
2017-12-23T04:47:55.066Z,93.40
2017-12-23T04:50:22.531Z,93.40
2017-12-23T04:52:50.033Z,93.40
2017-12-23T04:55:17.500Z,93.40
2017-12-23T04:57:45.027Z,93.40
2017-12-23T05:00:13.258Z,93.40
2017-12-23T05:02:40.717Z,93.40
2017-12-23T05:05:08.206Z,93.40
2017-12-23T05:07:36.449Z,93.30
2017-12-23T05:10:03.946Z,93.30
2017-12-23T05:12:31.417Z,93.40
2017-12-23T05:14:59.650Z,93.30
2017-12-23T05:17:27.145Z,93.30
2017-12-23T05:19:55.389Z,93.30
2017-12-23T05:22:22.917Z,93.30
2017-12-23T05:24:50.383Z,93.30
2017-12-23T05:27:17.852Z,93.40
2017-12-23T05:29:45.362Z,93.30
2017-12-23T05:32:13.585Z,93.30
2017-12-23T05:34:41.069Z,93.30
2017-12-23T05:37:09.346Z,93.30
2017-12-23T05:39:36.840Z,93.30
2017-12-23T05:42:04.344Z,93.30
2017-12-23T05:44:31.809Z,93.30
2017-12-23T05:46:59.342Z,93.30
2017-12-23T05:49:26.789Z,93.20
2017-12-23T05:51:54.258Z,93.20
2017-12-23T05:54:21.757Z,93.20
2017-12-23T05:56:49.239Z,93.20
2017-12-23T05:59:16.745Z,93.30
2017-12-23T06:01:44.194Z,93.30
2017-12-23T06:04:11.714Z,93.30
2017-12-23T06:06:39.209Z,93.30
2017-12-23T06:09:06.721Z,93.30
2017-12-23T06:11:34.987Z,93.30
2017-12-23T06:14:02.452Z,93.30
2017-12-23T06:16:30.746Z,93.10
2017-12-23T06:18:58.965Z,93.00
2017-12-23T06:21:26.542Z,93.00
2017-12-23T06:23:54.007Z,93.10
2017-12-23T06:26:21.500Z,93.10
2017-12-23T06:28:49.746Z,93.10
2017-12-23T06:31:17.233Z,93.10
2017-12-23T06:33:45.490Z,93.10
2017-12-23T06:36:13.779Z,93.10
2017-12-23T06:38:41.274Z,93.10
2017-12-23T06:41:08.767Z,93.10
2017-12-23T06:43:37.023Z,93.10
2017-12-23T06:46:04.530Z,93.10
2017-12-23T06:48:32.770Z,93.20
2017-12-23T06:51:00.283Z,93.10
2017-12-23T06:53:27.753Z,93.10
2017-12-23T06:55:55.234Z,93.10
2017-12-23T06:58:22.737Z,93.20
2017-12-23T07:00:51.065Z,93.10
2017-12-23T07:03:19.243Z,93.10
2017-12-23T07:05:46.773Z,93.10
2017-12-23T07:08:14.235Z,93.00
2017-12-23T07:10:41.711Z,93.00
2017-12-23T07:13:09.209Z,92.90
2017-12-23T07:15:36.731Z,92.90
2017-12-23T07:18:04.205Z,92.90
2017-12-23T07:20:31.683Z,92.90
2017-12-23T07:22:59.207Z,92.90
2017-12-23T07:25:26.662Z,92.90
2017-12-23T07:27:54.170Z,92.90
2017-12-23T07:30:21.665Z,92.90
2017-12-23T07:32:49.169Z,92.80
2017-12-23T07:35:16.666Z,92.80
2017-12-23T07:37:44.932Z,92.80
2017-12-23T07:40:12.446Z,92.80
2017-12-23T07:42:39.931Z,92.80
2017-12-23T07:45:07.394Z,92.80
2017-12-23T07:47:34.881Z,92.80
2017-12-23T07:50:02.360Z,92.90
2017-12-23T07:52:29.825Z,92.50
2017-12-23T07:54:57.314Z,92.40
2017-12-23T07:57:24.795Z,92.50
2017-12-23T07:59:52.288Z,92.60
2017-12-23T08:02:19.766Z,92.60
2017-12-23T08:04:47.259Z,92.60
2017-12-23T08:07:16.306Z,92.60
2017-12-23T08:09:43.771Z,92.60
2017-12-23T08:12:11.259Z,92.60
2017-12-23T08:14:38.754Z,92.60
2017-12-23T08:17:07.033Z,92.50
2017-12-23T08:19:35.288Z,92.30
2017-12-23T08:22:02.767Z,92.30
2017-12-23T08:24:31.014Z,92.30
2017-12-23T08:26:58.487Z,92.30
2017-12-23T08:29:26.004Z,92.40
2017-12-23T08:31:54.369Z,92.40
2017-12-23T08:34:21.837Z,92.50
2017-12-23T08:36:49.331Z,92.60
2017-12-23T08:39:16.808Z,92.70
2017-12-23T08:41:44.330Z,92.80
2017-12-23T08:44:11.790Z,92.90
2017-12-23T08:46:39.290Z,92.90
2017-12-23T08:49:06.782Z,92.70
2017-12-23T08:51:34.255Z,92.70
2017-12-23T08:54:01.768Z,92.60
2017-12-23T08:56:30.018Z,92.20
2017-12-23T08:58:57.541Z,92.20
2017-12-23T09:01:25.023Z,92.30
2017-12-23T09:03:52.509Z,92.20
2017-12-23T09:06:20.027Z,92.40
2017-12-23T09:08:47.514Z,92.40
2017-12-23T09:11:16.525Z,92.30
2017-12-23T09:13:44.018Z,92.30
2017-12-23T09:16:11.511Z,92.50
2017-12-23T09:18:38.985Z,92.50
2017-12-23T09:21:06.517Z,92.40
2017-12-23T09:23:33.973Z,92.40
2017-12-23T09:26:01.460Z,92.50
2017-12-23T09:28:28.966Z,92.30
2017-12-23T09:30:56.439Z,92.10
2017-12-23T09:33:23.946Z,92.20
2017-12-23T09:35:51.420Z,92.20
2017-12-23T09:38:19.678Z,91.90
2017-12-23T09:40:47.140Z,91.90
2017-12-23T09:43:14.611Z,83.70
2017-12-23T09:45:42.874Z,84.40
2017-12-23T09:48:10.359Z,84.40
2017-12-23T09:50:38.636Z,84.90
2017-12-23T09:53:06.889Z,84.20
2017-12-23T09:55:35.106Z,84.00
2017-12-23T09:58:02.638Z,84.00
2017-12-23T10:00:30.870Z,83.60
2017-12-23T10:02:58.381Z,83.60
2017-12-23T10:05:26.602Z,83.60
2017-12-23T10:07:54.142Z,83.60
2017-12-23T10:10:21.647Z,83.60
2017-12-23T10:12:49.878Z,84.00
2017-12-23T10:15:17.342Z,84.00
2017-12-23T10:17:44.861Z,84.30
2017-12-23T10:20:12.314Z,84.40
2017-12-23T10:22:40.554Z,84.90
2017-12-23T10:25:08.049Z,84.90
2017-12-23T10:27:35.536Z,84.90
2017-12-23T10:30:03.034Z,85.30
2017-12-23T10:32:30.506Z,83.80
2017-12-23T10:34:58.021Z,83.90
2017-12-23T10:37:25.470Z,83.70
2017-12-23T10:39:52.941Z,84.00
2017-12-23T10:42:20.448Z,84.10
2017-12-23T10:44:47.924Z,84.20
2017-12-23T10:47:16.199Z,84.20
2017-12-23T10:49:44.458Z,84.50
2017-12-23T10:52:11.961Z,84.50
2017-12-23T10:54:39.449Z,84.10
2017-12-23T10:57:06.931Z,83.90
2017-12-23T10:59:34.426Z,83.90
2017-12-23T11:02:01.897Z,84.10
2017-12-23T11:04:29.355Z,84.20
2017-12-23T11:06:56.850Z,83.80
2017-12-23T11:09:24.347Z,84.10
2017-12-23T11:11:52.655Z,84.50
2017-12-23T11:14:20.122Z,84.40
2017-12-23T11:16:47.590Z,84.50
2017-12-23T11:19:15.095Z,84.70
2017-12-23T11:21:43.328Z,84.10
2017-12-23T11:24:10.839Z,84.10
2017-12-23T11:26:39.090Z,84.10
2017-12-23T11:29:06.586Z,84.00
2017-12-23T11:31:34.070Z,84.00
2017-12-23T11:34:01.549Z,83.60
2017-12-23T11:36:29.027Z,84.00
2017-12-23T11:38:56.484Z,83.80
2017-12-23T11:41:23.978Z,84.10
2017-12-23T11:43:51.522Z,84.20
2017-12-23T11:46:19.747Z,84.20
2017-12-23T11:48:47.264Z,84.20
2017-12-23T11:51:15.477Z,83.90
2017-12-23T11:53:42.994Z,83.90
2017-12-23T11:56:11.228Z,84.00
2017-12-23T11:58:38.713Z,84.00
2017-12-23T12:01:07.048Z,84.20
2017-12-23T12:03:34.904Z,84.00
2017-12-23T12:06:02.380Z,83.80
2017-12-23T12:08:29.901Z,84.10
2017-12-23T12:10:58.171Z,83.70
2017-12-23T12:13:26.400Z,83.50
2017-12-23T12:15:53.906Z,83.50
2017-12-23T12:18:22.130Z,84.30
2017-12-23T12:20:49.656Z,84.30
2017-12-23T12:23:17.894Z,84.00
2017-12-23T12:25:45.395Z,84.00
2017-12-23T12:28:12.886Z,82.50
2017-12-23T12:30:40.428Z,82.80
2017-12-23T12:33:08.021Z,83.30
2017-12-23T12:35:35.495Z,83.50
2017-12-23T12:38:04.550Z,82.90
2017-12-23T12:40:32.078Z,83.00
2017-12-23T12:42:59.551Z,82.90
2017-12-23T12:45:27.042Z,83.20
2017-12-23T12:47:54.503Z,83.30
2017-12-23T12:50:21.996Z,83.80
2017-12-23T12:52:49.465Z,83.50
2017-12-23T12:55:17.756Z,83.00
2017-12-23T12:57:45.267Z,83.00
2017-12-23T13:00:12.797Z,83.30
2017-12-23T13:02:40.306Z,83.40
2017-12-23T13:05:08.543Z,83.80
2017-12-23T13:07:36.096Z,83.70
2017-12-23T13:10:03.641Z,83.90
2017-12-23T13:12:31.118Z,83.90
2017-12-23T13:14:58.601Z,84.20
2017-12-23T13:17:27.538Z,83.70
2017-12-23T13:19:55.082Z,83.50
2017-12-23T13:22:23.354Z,84.40
2017-12-23T13:24:51.674Z,84.50
2017-12-23T13:27:19.289Z,84.50
2017-12-23T13:29:46.899Z,84.30
2017-12-23T13:32:14.489Z,84.40
2017-12-23T13:34:41.986Z,84.80
2017-12-23T13:37:09.503Z,84.70
2017-12-23T13:39:36.966Z,84.70
2017-12-23T13:42:05.107Z,84.40
2017-12-23T13:44:32.586Z,84.70
2017-12-23T13:47:00.055Z,85.00
2017-12-23T13:49:27.581Z,84.80
2017-12-23T13:51:55.037Z,84.90
2017-12-23T13:54:22.588Z,84.90
2017-12-23T13:56:50.054Z,84.80
2017-12-23T13:59:17.519Z,85.20
2017-12-23T14:01:45.023Z,92.10
2017-12-23T14:04:12.488Z,92.10
2017-12-23T14:06:40.733Z,92.20
2017-12-23T14:09:08.214Z,92.20
2017-12-23T14:11:35.676Z,92.30
2017-12-23T14:14:04.004Z,92.10
2017-12-23T14:16:31.473Z,92.10
2017-12-23T14:18:58.986Z,84.30
2017-12-23T14:21:27.231Z,92.10
2017-12-23T14:23:54.705Z,92.10
2017-12-23T14:26:22.189Z,91.90
2017-12-23T14:28:50.459Z,92.00
2017-12-23T14:31:18.707Z,92.00
2017-12-23T14:33:46.179Z,92.00
2017-12-23T14:36:14.439Z,92.00
2017-12-23T14:38:42.670Z,92.00
2017-12-23T14:41:10.187Z,92.00
2017-12-23T14:43:38.610Z,92.00
2017-12-23T14:46:06.090Z,91.90
2017-12-23T14:48:33.575Z,91.70
2017-12-23T14:51:01.027Z,83.60
2017-12-23T14:53:28.506Z,91.90
2017-12-23T14:55:56.779Z,91.70
2017-12-23T14:58:25.011Z,83.50
2017-12-23T15:00:52.503Z,91.70
2017-12-23T15:03:20.739Z,83.40
2017-12-23T15:05:48.257Z,91.60
2017-12-23T15:08:15.715Z,83.70
2017-12-23T15:10:43.954Z,91.60
2017-12-23T15:13:11.450Z,91.60
2017-12-23T15:15:39.686Z,83.40
2017-12-23T15:18:07.172Z,83.40
2017-12-23T15:20:34.634Z,82.70
2017-12-23T15:23:02.946Z,83.30
2017-12-23T15:25:30.413Z,91.60
2017-12-23T15:27:57.883Z,91.50
2017-12-23T15:30:25.370Z,91.30
2017-12-23T15:32:52.841Z,83.10
2017-12-23T15:35:20.340Z,91.40
2017-12-23T15:37:47.794Z,91.60
2017-12-23T15:40:15.281Z,91.40
2017-12-23T15:42:42.738Z,91.50
2017-12-23T15:45:10.228Z,91.20
2017-12-23T15:47:37.726Z,91.30
2017-12-23T15:50:05.226Z,91.10
2017-12-23T15:52:32.706Z,91.10
2017-12-23T15:55:00.199Z,91.20
2017-12-23T15:57:28.442Z,91.10
2017-12-23T15:59:55.908Z,91.10
2017-12-23T16:02:23.383Z,91.00
2017-12-23T16:04:51.648Z,91.10
2017-12-23T16:07:19.135Z,91.10
2017-12-23T16:09:46.626Z,91.10
2017-12-23T16:12:14.083Z,91.10
2017-12-23T16:14:41.575Z,91.10
2017-12-23T16:17:09.040Z,91.00
2017-12-23T16:19:37.300Z,91.10
2017-12-23T16:22:04.803Z,91.10
2017-12-23T16:24:32.270Z,91.00
2017-12-23T16:26:59.778Z,90.80
2017-12-23T16:29:27.249Z,90.80
2017-12-23T16:31:54.731Z,91.10
2017-12-23T16:34:22.191Z,91.00
2017-12-23T16:36:49.675Z,90.90
2017-12-23T16:39:17.155Z,91.00
2017-12-23T16:41:44.622Z,91.10
2017-12-23T16:44:12.169Z,91.00
2017-12-23T16:46:39.623Z,90.80
2017-12-23T16:49:07.084Z,90.90
2017-12-23T16:51:34.563Z,90.80
2017-12-23T16:54:02.035Z,90.90
2017-12-23T16:56:30.306Z,90.90
2017-12-23T16:58:57.766Z,90.90
2017-12-23T17:01:26.007Z,91.10
2017-12-23T17:03:53.523Z,91.10
2017-12-23T17:06:21.742Z,91.20
2017-12-23T17:08:49.196Z,91.20
2017-12-23T17:11:16.686Z,91.10
2017-12-23T17:13:44.186Z,91.00
2017-12-23T17:16:11.641Z,91.10
2017-12-23T17:18:39.138Z,91.10
2017-12-23T17:21:06.609Z,91.20
2017-12-23T17:23:34.106Z,91.20
2017-12-23T17:26:02.367Z,91.10
2017-12-23T17:28:41.750Z,91.10
2017-12-23T17:31:09.223Z,91.00
2017-12-23T17:33:36.706Z,91.10
2017-12-23T17:36:04.183Z,91.10
2017-12-23T17:38:32.462Z,90.80
2017-12-23T17:41:00.697Z,90.90
2017-12-23T17:43:28.182Z,90.90
2017-12-23T17:45:55.648Z,91.00
2017-12-23T17:48:23.182Z,91.00
2017-12-23T17:50:50.642Z,91.00
2017-12-23T17:53:18.151Z,91.00
2017-12-23T17:55:46.374Z,91.00
2017-12-23T17:58:13.854Z,90.90
2017-12-23T18:00:42.138Z,90.30
2017-12-23T18:03:10.355Z,90.40
2017-12-23T18:05:37.858Z,90.40
2017-12-23T18:08:05.325Z,90.60
2017-12-23T18:10:32.785Z,90.70
2017-12-23T18:13:00.263Z,90.50
2017-12-23T18:15:27.727Z,90.60
2017-12-23T18:17:55.222Z,90.50
2017-12-23T18:20:22.690Z,90.60
2017-12-23T18:22:50.194Z,90.70
2017-12-23T18:25:18.418Z,90.80
2017-12-23T18:27:45.869Z,90.80
2017-12-23T18:30:13.350Z,90.50
2017-12-23T18:32:40.807Z,90.80
2017-12-23T18:35:08.297Z,90.70
2017-12-23T18:37:36.519Z,90.80
2017-12-23T18:40:03.977Z,90.80
2017-12-23T18:42:31.623Z,91.00
2017-12-23T18:44:59.082Z,90.90
2017-12-23T18:47:26.573Z,90.80
2017-12-23T18:49:54.070Z,90.90
2017-12-23T18:52:22.293Z,90.70
2017-12-23T18:54:49.786Z,90.70
2017-12-23T18:57:17.265Z,90.80
2017-12-23T18:59:45.552Z,90.80
2017-12-23T19:02:13.818Z,90.80
2017-12-23T19:04:42.052Z,90.50
2017-12-23T19:07:09.569Z,90.50
2017-12-23T19:09:37.028Z,90.70
2017-12-23T19:12:04.489Z,90.60
2017-12-23T19:14:31.979Z,90.60
2017-12-23T19:16:59.430Z,90.80
2017-12-23T19:19:26.929Z,90.70
2017-12-23T19:21:54.389Z,90.70
2017-12-23T19:24:22.696Z,90.70
2017-12-23T19:26:50.189Z,90.70
2017-12-23T19:29:17.640Z,90.70
2017-12-23T19:31:45.163Z,90.50
2017-12-23T19:34:13.422Z,90.60
2017-12-23T19:36:40.872Z,90.60
2017-12-23T19:39:08.382Z,90.50
2017-12-23T19:41:36.188Z,90.60
2017-12-23T19:44:03.678Z,90.70
2017-12-23T19:46:31.911Z,90.60
2017-12-23T19:48:59.421Z,90.60
2017-12-23T19:51:26.895Z,90.60
2017-12-23T19:53:54.375Z,90.60
2017-12-23T19:56:21.881Z,90.70
2017-12-23T19:58:50.119Z,90.80
2017-12-23T20:01:17.627Z,90.80
2017-12-23T20:03:45.850Z,90.70
2017-12-23T20:06:13.319Z,90.60
2017-12-23T20:08:40.815Z,90.50
2017-12-23T20:11:09.059Z,90.70
2017-12-23T20:13:36.547Z,90.60
2017-12-23T20:16:04.790Z,90.60
2017-12-23T20:18:32.242Z,90.60
2017-12-23T20:20:59.803Z,90.60
2017-12-23T20:23:27.235Z,90.40
2017-12-23T20:25:54.753Z,90.50
2017-12-23T20:28:22.985Z,90.20
2017-12-23T20:30:50.507Z,90.20
2017-12-23T20:33:18.756Z,90.30
2017-12-23T20:35:46.239Z,90.30
2017-12-23T20:38:14.496Z,90.30
2017-12-23T20:40:42.736Z,90.30
2017-12-23T20:43:10.231Z,90.30
2017-12-23T20:45:37.698Z,90.50
2017-12-23T20:48:05.974Z,90.70
2017-12-23T20:50:34.211Z,90.20
2017-12-23T20:53:01.678Z,90.20
2017-12-23T20:55:29.154Z,90.30
2017-12-23T20:57:56.614Z,90.60
2017-12-23T21:00:24.910Z,90.30
2017-12-23T21:02:53.150Z,90.40
2017-12-23T21:05:20.611Z,90.40
2017-12-23T21:07:48.103Z,90.10
2017-12-23T21:10:16.380Z,90.20
2017-12-23T21:12:44.650Z,90.40
2017-12-23T21:15:12.870Z,90.40
2017-12-23T21:17:40.351Z,90.40
2017-12-23T21:20:07.839Z,90.20
2017-12-23T21:22:36.086Z,90.00
2017-12-23T21:25:03.606Z,90.00
2017-12-23T21:27:31.051Z,90.10
2017-12-23T21:29:58.558Z,90.40
2017-12-23T21:32:26.044Z,90.30
2017-12-23T21:34:54.309Z,90.30
2017-12-23T21:37:22.540Z,90.20
2017-12-23T21:39:50.027Z,90.20
2017-12-23T21:42:17.507Z,90.30
2017-12-23T21:44:44.983Z,90.40
2017-12-23T21:47:13.214Z,90.30
2017-12-23T21:49:40.701Z,90.30
2017-12-23T21:52:08.171Z,90.40
2017-12-23T21:54:36.439Z,90.20
2017-12-23T21:57:04.701Z,90.40
2017-12-23T21:59:32.207Z,90.40
2017-12-23T22:01:59.690Z,90.30
2017-12-23T22:04:27.169Z,90.30
2017-12-23T22:06:54.646Z,90.50
2017-12-23T22:09:22.107Z,90.60
2017-12-23T22:11:49.619Z,90.40
2017-12-23T22:14:17.064Z,90.10
2017-12-23T22:16:44.527Z,90.40
2017-12-23T22:19:12.012Z,90.20
2017-12-23T22:21:39.547Z,90.30
2017-12-23T22:24:07.760Z,90.20
2017-12-23T22:26:35.230Z,90.10
2017-12-23T22:29:02.742Z,90.00
2017-12-23T22:31:30.247Z,89.90
2017-12-23T22:33:59.983Z,89.90
2017-12-23T22:36:28.259Z,89.80
2017-12-23T22:38:56.546Z,89.70
2017-12-23T22:41:24.019Z,89.70
2017-12-23T22:43:51.773Z,89.70
2017-12-23T22:46:19.232Z,90.10
2017-12-23T22:48:46.731Z,89.20
2017-12-23T22:51:14.210Z,89.00
2017-12-23T22:53:41.706Z,88.10
2017-12-23T22:56:09.200Z,88.10
2017-12-23T22:58:36.666Z,88.40
2017-12-23T23:01:04.178Z,88.30
2017-12-23T23:03:31.643Z,88.70
2017-12-23T23:05:59.151Z,88.80
2017-12-23T23:08:26.615Z,89.30
2017-12-23T23:10:54.080Z,89.90
2017-12-23T23:13:21.600Z,88.70
2017-12-23T23:15:49.066Z,88.30
2017-12-23T23:18:16.547Z,88.40
2017-12-23T23:20:44.042Z,88.80
2017-12-23T23:23:12.278Z,88.20
2017-12-23T23:25:39.772Z,88.20
2017-12-23T23:28:07.999Z,87.70
2017-12-23T23:30:35.487Z,87.70
2017-12-23T23:33:03.010Z,87.30
2017-12-23T23:35:30.478Z,88.00
2017-12-23T23:37:57.958Z,88.20
2017-12-23T23:40:25.418Z,87.90
2017-12-23T23:42:52.922Z,88.30
2017-12-23T23:45:20.382Z,87.80
2017-12-23T23:47:47.888Z,87.70
2017-12-23T23:50:15.370Z,87.30
2017-12-23T23:52:43.586Z,88.10
2017-12-23T23:55:11.088Z,88.10
2017-12-23T23:57:38.538Z,88.50
