createdAt,value
2023-02-28T00:00:36.725Z,64.45
2023-02-28T00:03:03.240Z,64.32
2023-02-28T00:05:30.174Z,63.88
2023-02-28T00:07:56.696Z,64.16
2023-02-28T00:10:27.430Z,63.90
2023-02-28T00:12:57.701Z,64.43
2023-02-28T00:15:24.702Z,64.20
2023-02-28T00:17:51.410Z,64.24
2023-02-28T00:20:18.034Z,64.09
2023-02-28T00:22:47.030Z,64.29
2023-02-28T00:25:17.206Z,64.42
2023-02-28T00:27:43.661Z,64.27
2023-02-28T00:30:13.097Z,64.59
2023-02-28T00:32:39.599Z,64.38
2023-02-28T00:35:06.770Z,63.90
2023-02-28T00:37:33.322Z,64.24
2023-02-28T00:39:59.789Z,64.03
2023-02-28T00:42:26.541Z,64.54
2023-02-28T00:44:53.951Z,64.37
2023-02-28T00:47:20.423Z,64.73
2023-02-28T00:49:47.078Z,64.86
2023-02-28T00:52:13.498Z,64.78
2023-02-28T00:54:39.963Z,65.04
2023-02-28T00:57:06.494Z,64.88
2023-02-28T00:59:32.980Z,64.73
2023-02-28T01:01:59.557Z,64.80
2023-02-28T01:04:26.072Z,64.73
2023-02-28T01:06:52.493Z,64.14
2023-02-28T01:09:19.842Z,64.34
2023-02-28T01:11:46.402Z,64.20
2023-02-28T01:14:15.472Z,64.12
2023-02-28T01:16:42.352Z,64.12
2023-02-28T01:19:09.091Z,64.20
2023-02-28T01:21:36.618Z,64.01
2023-02-28T01:24:04.748Z,63.82
2023-02-28T01:26:31.611Z,64.15
2023-02-28T01:28:58.225Z,63.97
2023-02-28T01:31:24.873Z,64.71
2023-02-28T01:33:51.379Z,64.56
2023-02-28T01:36:23.747Z,64.42
2023-02-28T01:38:50.512Z,64.77
2023-02-28T01:41:26.260Z,64.95
2023-02-28T01:43:59.233Z,64.76
2023-02-28T01:46:25.785Z,64.63
2023-02-28T01:49:18.552Z,64.37
2023-02-28T01:51:55.552Z,64.57
2023-02-28T01:54:27.556Z,64.75
2023-02-28T01:56:58.820Z,64.39
2023-02-28T01:59:52.613Z,64.60
2023-02-28T02:02:21.806Z,64.76
2023-02-28T02:05:09.964Z,64.62
2023-02-28T02:07:39.239Z,64.42
2023-02-28T02:10:17.563Z,64.89
2023-02-28T02:13:01.341Z,65.08
2023-02-28T02:15:35.645Z,65.29
2023-02-28T02:18:08.209Z,64.68
2023-02-28T02:21:11.463Z,65.22
2023-02-28T02:24:15.924Z,65.09
2023-02-28T02:26:51.314Z,65.59
2023-02-28T02:29:38.936Z,65.38
2023-02-28T02:32:19.395Z,65.84
2023-02-28T02:34:57.905Z,65.64
2023-02-28T02:37:37.966Z,65.72
2023-02-28T02:40:20.781Z,65.71
2023-02-28T02:43:03.040Z,65.85
2023-02-28T02:45:38.481Z,65.96
2023-02-28T02:48:08.113Z,66.19
2023-02-28T02:50:38.837Z,65.63
2023-02-28T02:53:06.782Z,65.78
2023-02-28T02:55:35.875Z,65.92
2023-02-28T02:58:05.009Z,65.88
2023-02-28T03:00:35.272Z,66.13
2023-02-28T03:03:02.696Z,66.04
2023-02-28T03:05:49.681Z,65.71
2023-02-28T03:08:16.411Z,65.61
2023-02-28T03:10:44.878Z,65.00
2023-02-28T03:13:46.240Z,65.10
2023-02-28T03:16:28.225Z,64.68
2023-02-28T03:19:14.353Z,64.73
2023-02-28T03:22:13.634Z,64.50
2023-02-28T03:24:43.254Z,64.75
2023-02-28T03:27:13.723Z,64.94
2023-02-28T03:29:47.464Z,65.10
2023-02-28T03:32:28.048Z,65.38
2023-02-28T03:35:22.855Z,65.20
2023-02-28T03:38:04.649Z,65.32
2023-02-28T03:40:33.698Z,65.47
2023-02-28T03:43:04.115Z,65.29
2023-02-28T03:45:32.230Z,65.48
2023-02-28T03:48:06.333Z,65.62
2023-02-28T03:50:37.741Z,65.56
2023-02-28T03:53:09.013Z,65.88
2023-02-28T03:55:40.135Z,65.75
2023-02-28T03:58:33.390Z,65.44
2023-02-28T04:01:13.673Z,65.92
2023-02-28T04:03:40.411Z,65.29
2023-02-28T04:08:40.847Z,65.62
2023-02-28T04:11:43.453Z,65.64
2023-02-28T04:14:11.390Z,65.91
2023-02-28T04:16:40.247Z,66.02
2023-02-28T04:19:08.609Z,66.24
2023-02-28T04:21:40.325Z,66.62
2023-02-28T04:24:09.079Z,66.17
2023-02-28T04:26:37.306Z,66.77
2023-02-28T04:29:05.843Z,66.56
2023-02-28T04:31:33.134Z,66.97
2023-02-28T04:34:00.061Z,66.90
2023-02-28T04:36:27.032Z,66.73
2023-02-28T04:38:53.594Z,67.03
2023-02-28T04:41:20.471Z,67.17
2023-02-28T04:43:46.917Z,67.16
2023-02-28T04:46:13.464Z,67.56
2023-02-28T04:48:40.909Z,67.49
2023-02-28T04:51:09.794Z,67.44
2023-02-28T04:53:37.781Z,67.90
2023-02-28T04:56:04.590Z,67.46
2023-02-28T04:58:31.095Z,67.78
2023-02-28T05:01:05.916Z,68.19
2023-02-28T05:03:32.440Z,68.06
2023-02-28T05:05:59.012Z,68.09
2023-02-28T05:08:26.245Z,68.50
2023-02-28T05:10:52.797Z,68.07
2023-02-28T05:13:19.415Z,68.48
2023-02-28T05:15:46.048Z,68.31
2023-02-28T05:18:12.687Z,68.63
2023-02-28T05:20:39.303Z,69.00
2023-02-28T05:23:05.790Z,69.01
2023-02-28T05:25:32.278Z,69.04
2023-02-28T05:27:58.831Z,69.08
2023-02-28T05:30:25.342Z,68.70
2023-02-28T05:32:52.627Z,69.07
2023-02-28T05:35:19.386Z,68.86
2023-02-28T05:37:45.853Z,69.21
2023-02-28T05:40:12.755Z,69.20
2023-02-28T05:42:39.391Z,69.35
2023-02-28T05:45:07.909Z,69.51
2023-02-28T05:47:34.480Z,69.74
2023-02-28T05:50:01.443Z,69.67
2023-02-28T05:52:28.712Z,69.91
2023-02-28T05:54:55.191Z,70.09
2023-02-28T05:57:24.727Z,70.04
2023-02-28T05:59:51.829Z,70.05
2023-02-28T06:02:19.030Z,70.15
2023-02-28T06:04:46.125Z,70.59
2023-02-28T06:07:12.913Z,70.79
2023-02-28T06:09:40.401Z,70.49
2023-02-28T06:12:08.276Z,70.99
2023-02-28T06:14:35.561Z,70.70
2023-02-28T06:17:02.253Z,70.78
2023-02-28T06:19:29.645Z,71.05
2023-02-28T06:21:57.824Z,71.08
2023-02-28T06:24:25.652Z,70.97
2023-02-28T06:26:52.170Z,71.21
2023-02-28T06:29:19.494Z,71.05
2023-02-28T06:31:47.030Z,71.13
2023-02-28T06:34:14.091Z,71.10
2023-02-28T06:36:41.889Z,71.31
2023-02-28T06:39:09.140Z,71.32
2023-02-28T06:41:53.579Z,71.16
2023-02-28T06:44:21.021Z,71.34
2023-02-28T06:46:48.009Z,71.32
2023-02-28T06:49:14.787Z,71.10
2023-02-28T06:51:42.941Z,70.98
2023-02-28T06:54:10.642Z,71.07
2023-02-28T06:56:37.270Z,70.88
2023-02-28T06:59:04.518Z,70.97
2023-02-28T07:01:32.939Z,70.84
2023-02-28T07:04:01.097Z,70.68
2023-02-28T07:06:28.229Z,70.72
2023-02-28T07:08:55.170Z,70.75
2023-02-28T07:11:23.593Z,70.63
2023-02-28T07:13:51.963Z,70.39
2023-02-28T07:16:18.929Z,70.53
2023-02-28T07:18:45.559Z,70.63
2023-02-28T07:21:12.374Z,70.15
2023-02-28T07:23:39.632Z,70.51
2023-02-28T07:26:07.692Z,70.10
2023-02-28T07:28:34.205Z,70.00
2023-02-28T07:31:08.190Z,70.28
2023-02-28T07:33:35.165Z,70.06
2023-02-28T07:36:03.744Z,69.85
2023-02-28T07:38:30.290Z,70.15
2023-02-28T07:40:56.775Z,70.02
2023-02-28T07:43:23.235Z,69.80
2023-02-28T07:45:49.731Z,69.85
2023-02-28T07:48:16.537Z,70.18
2023-02-28T07:50:43.014Z,70.31
2023-02-28T07:53:09.518Z,70.11
2023-02-28T07:55:36.097Z,69.99
2023-02-28T07:58:02.568Z,69.92
2023-02-28T08:00:30.102Z,70.17
2023-02-28T08:02:56.663Z,70.13
2023-02-28T08:05:23.139Z,70.18
2023-02-28T08:07:52.609Z,69.71
2023-02-28T08:10:19.228Z,69.59
2023-02-28T08:12:45.707Z,69.94
2023-02-28T08:15:12.203Z,69.47
2023-02-28T08:17:38.802Z,69.25
2023-02-28T08:20:05.670Z,69.02
2023-02-28T08:22:32.143Z,69.34
2023-02-28T08:24:58.607Z,68.71
2023-02-28T08:27:25.164Z,68.81
2023-02-28T08:29:51.692Z,68.57
2023-02-28T08:32:29.350Z,67.88
2023-02-28T08:34:56.498Z,67.28
2023-02-28T08:37:22.976Z,66.97
2023-02-28T08:39:49.453Z,66.31
2023-02-28T08:42:15.910Z,65.67
2023-02-28T08:44:42.429Z,65.59
2023-02-28T08:47:09.054Z,65.31
2023-02-28T08:49:35.525Z,65.23
2023-02-28T08:52:02.047Z,64.35
2023-02-28T08:54:31.695Z,64.33
2023-02-28T08:56:58.362Z,63.39
2023-02-28T08:59:24.873Z,62.46
2023-02-28T09:01:51.464Z,61.91
2023-02-28T09:04:20.064Z,61.08
2023-02-28T09:06:47.394Z,60.90
2023-02-28T09:09:13.941Z,60.88
2023-02-28T09:11:40.562Z,59.36
2023-02-28T09:14:07.083Z,58.31
2023-02-28T09:16:35.995Z,57.73
2023-02-28T09:19:03.221Z,57.21
2023-02-28T09:21:30.100Z,56.40
2023-02-28T09:23:56.909Z,54.19
2023-02-28T09:26:25.887Z,52.45
2023-02-28T09:28:54.762Z,52.23
2023-02-28T09:31:25.227Z,50.26
2023-02-28T09:33:54.490Z,48.73
2023-02-28T09:36:23.229Z,48.31
2023-02-28T09:38:52.002Z,45.69
2023-02-28T09:41:21.146Z,45.99
2023-02-28T09:43:51.510Z,44.94
2023-02-28T09:46:38.676Z,44.81
2023-02-28T09:49:13.909Z,45.21
2023-02-28T09:51:44.946Z,45.21
2023-02-28T09:54:20.190Z,44.21
2023-02-28T09:56:55.168Z,43.96
2023-02-28T09:59:41.674Z,43.21
2023-02-28T10:02:17.172Z,44.05
2023-02-28T10:04:52.755Z,43.58
2023-02-28T10:07:56.738Z,42.82
2023-02-28T10:10:27.891Z,43.21
2023-02-28T10:12:56.363Z,41.86
2023-02-28T10:15:25.719Z,42.09
2023-02-28T10:18:08.379Z,42.13
2023-02-28T10:20:38.564Z,42.40
2023-02-28T10:23:11.889Z,41.74
2023-02-28T10:25:39.631Z,41.88
2023-02-28T10:28:16.870Z,41.85
2023-02-28T10:30:52.316Z,41.99
2023-02-28T10:33:24.230Z,42.46
2023-02-28T10:35:51.695Z,41.44
2023-02-28T10:38:39.339Z,41.84
2023-02-28T10:41:18.348Z,41.60
2023-02-28T10:43:48.308Z,42.11
2023-02-28T10:46:27.204Z,42.35
2023-02-28T10:49:04.481Z,41.71
2023-02-28T10:51:41.546Z,41.45
2023-02-28T10:54:17.132Z,41.61
2023-02-28T10:56:43.590Z,41.57
2023-02-28T10:59:15.955Z,41.51
2023-02-28T11:01:46.109Z,41.19
2023-02-28T11:04:34.073Z,41.11
2023-02-28T11:07:04.031Z,41.15
2023-02-28T11:09:39.782Z,41.20
2023-02-28T11:12:22.004Z,41.55
2023-02-28T11:14:51.227Z,41.37
2023-02-28T11:17:28.327Z,41.51
2023-02-28T11:19:58.575Z,40.97
2023-02-28T11:22:29.816Z,40.81
2023-02-28T11:24:59.384Z,40.50
2023-02-28T11:27:50.535Z,40.14
2023-02-28T11:30:43.186Z,40.57
2023-02-28T11:33:30.777Z,40.51
2023-02-28T11:36:05.473Z,40.04
2023-02-28T11:38:35.394Z,39.83
2023-02-28T11:41:32.876Z,40.10
2023-02-28T11:44:06.140Z,40.59
2023-02-28T11:47:05.421Z,40.27
2023-02-28T11:49:37.040Z,40.30
2023-02-28T11:52:09.843Z,40.23
2023-02-28T11:55:15.646Z,39.91
2023-02-28T11:58:13.591Z,40.08
2023-02-28T12:00:48.444Z,40.46
2023-02-28T12:03:21.152Z,40.26
2023-02-28T12:05:52.878Z,40.47
2023-02-28T12:08:47.288Z,40.27
2023-02-28T12:11:35.541Z,39.96
2023-02-28T12:14:15.114Z,39.01
2023-02-28T12:17:00.409Z,39.35
2023-02-28T12:19:31.173Z,39.67
2023-02-28T12:22:36.939Z,39.60
2023-02-28T12:25:23.300Z,38.97
2023-02-28T12:27:51.370Z,39.66
2023-02-28T12:30:25.317Z,39.40
2023-02-28T12:33:05.418Z,39.22
2023-02-28T12:35:39.146Z,38.94
2023-02-28T12:38:18.696Z,38.66
2023-02-28T12:40:50.124Z,38.88
2023-02-28T12:43:18.550Z,39.59
2023-02-28T12:45:54.596Z,39.13
2023-02-28T12:48:43.590Z,39.47
2023-02-28T12:51:10.489Z,39.54
2023-02-28T12:54:04.722Z,39.11
2023-02-28T12:56:46.126Z,38.99
2023-02-28T12:59:19.506Z,38.86
2023-02-28T13:02:11.707Z,38.56
2023-02-28T13:04:45.529Z,38.76
2023-02-28T13:07:26.141Z,38.76
2023-02-28T13:09:54.997Z,38.04
2023-02-28T13:12:23.783Z,38.37
2023-02-28T13:14:51.231Z,38.18
2023-02-28T13:17:20.757Z,38.42
2023-02-28T13:20:17.500Z,38.33
2023-02-28T13:22:46.229Z,38.19
2023-02-28T13:25:34.508Z,38.66
2023-02-28T13:28:05.282Z,38.40
2023-02-28T13:31:05.246Z,38.57
2023-02-28T13:33:34.217Z,38.75
2023-02-28T13:36:08.447Z,38.72
2023-02-28T13:38:43.279Z,38.57
2023-02-28T13:41:31.550Z,38.36
2023-02-28T13:44:02.001Z,38.39
2023-02-28T13:46:28.775Z,38.27
2023-02-28T13:48:55.260Z,38.36
2023-02-28T13:51:41.993Z,38.71
2023-02-28T13:54:18.217Z,38.77
2023-02-28T13:56:58.472Z,38.63
2023-02-28T13:59:36.566Z,38.60
2023-02-28T14:02:30.443Z,38.94
2023-02-28T14:05:27.982Z,39.14
2023-02-28T14:07:58.217Z,39.18
2023-02-28T14:10:28.482Z,39.04
2023-02-28T14:12:57.921Z,38.92
2023-02-28T14:15:40.149Z,38.89
2023-02-28T14:18:15.914Z,38.77
2023-02-28T14:20:43.502Z,38.91
2023-02-28T14:23:26.084Z,38.52
2023-02-28T14:26:04.466Z,38.48
2023-02-28T14:28:42.183Z,38.62
2023-02-28T14:31:12.410Z,38.30
2023-02-28T14:33:50.011Z,38.67
2023-02-28T14:36:23.097Z,38.77
2023-02-28T14:38:56.094Z,38.69
2023-02-28T14:41:37.983Z,38.89
2023-02-28T14:44:17.567Z,38.97
2023-02-28T14:46:44.994Z,39.07
2023-02-28T14:49:47.916Z,38.72
2023-02-28T14:52:23.423Z,38.63
2023-02-28T14:55:01.437Z,39.28
2023-02-28T14:57:33.304Z,38.88
2023-02-28T15:00:14.891Z,39.15
2023-02-28T15:02:42.434Z,39.29
2023-02-28T15:05:17.619Z,39.25
2023-02-28T15:07:48.838Z,38.98
2023-02-28T15:10:21.383Z,39.32
2023-02-28T15:13:03.688Z,39.40
2023-02-28T15:16:02.396Z,39.74
2023-02-28T15:18:49.242Z,39.68
2023-02-28T15:21:22.508Z,39.58
2023-02-28T15:23:56.173Z,39.60
2023-02-28T15:26:26.764Z,39.60
2023-02-28T15:29:06.606Z,39.55
2023-02-28T15:31:55.996Z,39.72
2023-02-28T15:34:37.063Z,39.65
2023-02-28T15:37:44.919Z,39.98
2023-02-28T15:40:18.221Z,39.93
2023-02-28T15:43:08.915Z,39.92
2023-02-28T15:45:47.110Z,40.08
2023-02-28T15:48:22.438Z,40.06
2023-02-28T15:50:52.891Z,39.93
2023-02-28T15:53:24.187Z,40.57
2023-02-28T15:56:01.180Z,40.66
2023-02-28T15:58:27.814Z,40.64
2023-02-28T16:01:06.537Z,40.25
2023-02-28T16:03:40.467Z,40.34
2023-02-28T16:06:36.044Z,40.24
2023-02-28T16:09:03.606Z,40.26
2023-02-28T16:11:31.711Z,40.81
2023-02-28T16:13:58.857Z,40.92
2023-02-28T16:16:26.857Z,41.13
2023-02-28T16:18:53.644Z,40.82
2023-02-28T16:21:20.207Z,40.94
2023-02-28T16:23:46.794Z,40.60
2023-02-28T16:26:21.393Z,40.82
2023-02-28T16:28:48.065Z,41.01
2023-02-28T16:31:17.478Z,41.18
2023-02-28T16:33:45.770Z,41.61
2023-02-28T16:36:21.228Z,41.45
2023-02-28T16:38:47.782Z,42.18
2023-02-28T16:41:26.365Z,42.46
2023-02-28T16:43:55.229Z,42.04
2023-02-28T16:46:21.908Z,42.42
2023-02-28T16:48:52.481Z,42.38
2023-02-28T16:51:19.495Z,42.76
2023-02-28T16:53:46.280Z,42.34
2023-02-28T16:56:21.661Z,42.69
2023-02-28T16:58:48.741Z,43.00
2023-02-28T17:01:15.711Z,43.00
2023-02-28T17:03:43.116Z,43.09
2023-02-28T17:06:24.076Z,43.30
2023-02-28T17:08:51.718Z,43.41
2023-02-28T17:11:18.957Z,43.16
2023-02-28T17:13:46.045Z,43.28
2023-02-28T17:16:36.193Z,43.99
2023-02-28T17:19:05.926Z,44.09
2023-02-28T17:21:34.071Z,44.61
2023-02-28T17:24:01.222Z,44.52
2023-02-28T17:26:29.007Z,44.82
2023-02-28T17:28:59.273Z,45.07
2023-02-28T17:31:27.059Z,45.05
2023-02-28T17:33:55.293Z,45.33
2023-02-28T17:36:25.474Z,45.85
2023-02-28T17:38:52.727Z,45.88
2023-02-28T17:41:19.365Z,46.19
2023-02-28T17:43:45.926Z,46.19
2023-02-28T17:46:23.735Z,46.35
2023-02-28T17:48:53.992Z,46.44
2023-02-28T17:51:22.988Z,46.50
2023-02-28T17:53:50.138Z,47.21
2023-02-28T17:56:22.608Z,47.53
2023-02-28T17:58:49.197Z,47.32
2023-02-28T18:01:15.782Z,48.39
2023-02-28T18:03:42.420Z,47.75
2023-02-28T18:06:15.680Z,47.89
2023-02-28T18:08:42.350Z,48.19
2023-02-28T18:11:18.019Z,48.17
2023-02-28T18:13:46.677Z,48.81
2023-02-28T18:16:13.558Z,48.82
2023-02-28T18:18:40.071Z,49.02
2023-02-28T18:21:08.254Z,49.37
2023-02-28T18:23:35.152Z,49.08
2023-02-28T18:26:01.784Z,50.28
2023-02-28T18:28:28.259Z,49.55
2023-02-28T18:30:54.730Z,50.26
2023-02-28T18:33:21.368Z,50.39
2023-02-28T18:35:56.009Z,50.67
2023-02-28T18:38:22.649Z,50.89
2023-02-28T18:41:03.376Z,50.79
2023-02-28T18:43:31.608Z,51.50
2023-02-28T18:45:58.598Z,51.45
2023-02-28T18:48:25.100Z,51.70
2023-02-28T18:50:52.120Z,51.67
2023-02-28T18:53:19.248Z,51.94
2023-02-28T18:55:45.958Z,52.37
2023-02-28T18:58:12.954Z,52.57
2023-02-28T19:00:39.533Z,52.68
2023-02-28T19:03:06.099Z,52.75
2023-02-28T19:05:34.540Z,53.29
2023-02-28T19:08:02.064Z,53.07
2023-02-28T19:10:28.715Z,53.23
2023-02-28T19:12:55.699Z,53.22
2023-02-28T19:15:22.309Z,53.61
2023-02-28T19:17:49.092Z,53.93
2023-02-28T19:20:15.841Z,54.38
2023-02-28T19:22:42.654Z,54.27
2023-02-28T19:25:09.711Z,54.33
2023-02-28T19:27:36.319Z,54.66
2023-02-28T19:30:04.288Z,55.16
2023-02-28T19:32:30.843Z,54.83
2023-02-28T19:34:57.889Z,55.13
2023-02-28T19:37:24.423Z,55.20
2023-02-28T19:39:50.922Z,55.71
2023-02-28T19:42:18.239Z,55.39
2023-02-28T19:44:45.256Z,56.01
2023-02-28T19:47:12.598Z,56.20
2023-02-28T19:49:39.157Z,56.25
2023-02-28T19:52:05.707Z,56.47
2023-02-28T19:54:32.240Z,56.40
2023-02-28T19:56:58.781Z,56.49
2023-02-28T19:59:36.047Z,56.85
2023-02-28T20:02:05.858Z,57.19
2023-02-28T20:04:32.354Z,57.13
2023-02-28T20:06:58.813Z,57.42
2023-02-28T20:09:25.370Z,57.59
2023-02-28T20:11:52.075Z,57.78
2023-02-28T20:14:18.668Z,57.29
2023-02-28T20:16:46.013Z,57.18
2023-02-28T20:19:13.282Z,57.80
2023-02-28T20:21:41.438Z,57.06
2023-02-28T20:24:08.007Z,56.86
2023-02-28T20:26:35.016Z,56.86
2023-02-28T20:29:01.496Z,57.11
2023-02-28T20:31:28.785Z,57.23
2023-02-28T20:33:55.302Z,56.98
2023-02-28T20:36:23.500Z,57.14
2023-02-28T20:38:51.707Z,57.23
2023-02-28T20:41:18.831Z,57.23
2023-02-28T20:43:45.843Z,57.47
2023-02-28T20:46:12.576Z,57.40
2023-02-28T20:48:39.710Z,57.42
2023-02-28T20:51:06.913Z,57.57
2023-02-28T20:53:34.543Z,57.58
2023-02-28T20:56:06.615Z,57.73
2023-02-28T20:58:37.023Z,58.02
2023-02-28T21:01:17.781Z,58.22
2023-02-28T21:03:49.941Z,58.48
2023-02-28T21:06:19.087Z,58.41
2023-02-28T21:08:45.781Z,58.77
2023-02-28T21:11:17.842Z,58.88
2023-02-28T21:13:45.218Z,58.82
2023-02-28T21:16:14.144Z,58.97
2023-02-28T21:18:41.160Z,58.80
2023-02-28T21:21:11.050Z,58.76
2023-02-28T21:23:38.142Z,58.97
2023-02-28T21:26:06.485Z,58.71
2023-02-28T21:28:33.569Z,58.77
2023-02-28T21:31:08.268Z,58.82
2023-02-28T21:33:35.389Z,58.70
2023-02-28T21:36:11.087Z,58.86
2023-02-28T21:38:38.360Z,58.95
2023-02-28T21:41:12.772Z,59.18
2023-02-28T21:43:39.749Z,59.42
2023-02-28T21:46:08.651Z,60.00
2023-02-28T21:48:35.678Z,59.64
2023-02-28T21:51:07.698Z,60.24
2023-02-28T21:53:36.665Z,60.28
2023-02-28T21:56:05.096Z,60.22
2023-02-28T21:58:31.552Z,60.81
2023-02-28T22:01:05.333Z,60.65
2023-02-28T22:03:32.050Z,60.73
2023-02-28T22:05:58.556Z,60.74
2023-02-28T22:08:25.029Z,61.21
2023-02-28T22:10:51.627Z,61.13
2023-02-28T22:13:18.033Z,60.91
2023-02-28T22:15:44.448Z,61.42
2023-02-28T22:18:11.492Z,61.03
2023-02-28T22:20:37.900Z,61.66
2023-02-28T22:23:04.364Z,61.85
2023-02-28T22:25:30.794Z,61.99
2023-02-28T22:27:57.281Z,62.04
2023-02-28T22:30:23.696Z,61.94
2023-02-28T22:32:50.116Z,62.06
2023-02-28T22:35:19.389Z,62.03
2023-02-28T22:37:47.942Z,62.35
2023-02-28T22:40:14.392Z,62.04
2023-02-28T22:42:40.804Z,62.20
2023-02-28T22:45:07.774Z,62.18
2023-02-28T22:47:34.224Z,62.94
2023-02-28T22:50:00.655Z,62.66
2023-02-28T22:52:28.160Z,62.95
2023-02-28T22:54:54.625Z,62.43
2023-02-28T22:57:21.085Z,62.63
2023-02-28T22:59:47.712Z,62.95
2023-02-28T23:02:14.134Z,62.37
2023-02-28T23:04:40.756Z,62.54
2023-02-28T23:07:07.192Z,62.56
2023-02-28T23:09:33.602Z,62.80
2023-02-28T23:12:00.014Z,62.24
2023-02-28T23:14:26.466Z,62.48
2023-02-28T23:16:54.153Z,62.48
2023-02-28T23:19:26.458Z,62.46
2023-02-28T23:21:53.450Z,62.45
2023-02-28T23:24:21.658Z,62.53
2023-02-28T23:26:50.331Z,62.36
2023-02-28T23:29:18.848Z,62.44
2023-02-28T23:31:45.430Z,62.04
2023-02-28T23:34:12.307Z,61.89
2023-02-28T23:36:43.411Z,62.11
2023-02-28T23:39:09.837Z,61.91
2023-02-28T23:41:36.262Z,62.37
2023-02-28T23:44:02.664Z,62.27
2023-02-28T23:46:29.415Z,62.59
2023-02-28T23:48:56.097Z,62.48
2023-02-28T23:51:22.841Z,62.64
2023-02-28T23:53:51.581Z,62.90
2023-02-28T23:56:20.676Z,62.79
2023-02-28T23:58:47.684Z,63.00
