createdAt,value
2024-01-10T00:00:26.590Z,92.73
2024-01-10T00:03:13.256Z,89.81
2024-01-10T00:05:40.200Z,90.24
2024-01-10T00:08:07.070Z,92.64
2024-01-10T00:10:33.581Z,93.06
2024-01-10T00:13:00.351Z,91.84
2024-01-10T00:15:26.771Z,92.46
2024-01-10T00:17:53.637Z,93.64
2024-01-10T00:20:20.103Z,93.68
2024-01-10T00:22:46.785Z,96.58
2024-01-10T00:25:13.415Z,94.12
2024-01-10T00:27:40.027Z,91.33
2024-01-10T00:30:07.323Z,91.72
2024-01-10T00:32:34.379Z,93.08
2024-01-10T00:35:00.875Z,93.56
2024-01-10T00:37:27.882Z,96.19
2024-01-10T00:39:54.224Z,94.40
2024-01-10T00:42:20.969Z,93.05
2024-01-10T00:44:47.408Z,90.87
2024-01-10T00:47:14.277Z,88.74
2024-01-10T00:49:40.730Z,91.27
2024-01-10T00:52:07.518Z,89.32
2024-01-10T00:54:33.926Z,90.49
2024-01-10T00:57:00.589Z,90.95
2024-01-10T00:59:27.098Z,89.46
2024-01-10T01:01:54.041Z,92.40
2024-01-10T01:04:21.210Z,91.41
2024-01-10T01:06:48.101Z,90.74
2024-01-10T01:09:15.835Z,90.69
2024-01-10T01:11:42.690Z,90.73
2024-01-10T01:14:09.192Z,89.89
2024-01-10T01:16:35.964Z,89.04
2024-01-10T01:19:02.361Z,87.99
2024-01-10T01:21:29.181Z,87.95
2024-01-10T01:23:55.649Z,91.68
2024-01-10T01:26:22.363Z,90.98
2024-01-10T01:28:48.928Z,90.59
2024-01-10T01:31:15.639Z,90.08
2024-01-10T01:33:42.092Z,88.54
2024-01-10T01:36:08.853Z,87.93
2024-01-10T01:38:36.005Z,90.46
2024-01-10T01:41:03.364Z,89.96
2024-01-10T01:43:29.772Z,89.41
2024-01-10T01:45:57.078Z,87.91
2024-01-10T01:48:28.007Z,90.61
2024-01-10T01:50:58.690Z,89.91
2024-01-10T01:53:25.753Z,89.88
2024-01-10T01:55:52.961Z,89.51
2024-01-10T01:58:21.074Z,88.22
2024-01-10T02:00:47.913Z,90.42
2024-01-10T02:03:14.558Z,91.80
2024-01-10T02:05:41.943Z,88.76
2024-01-10T02:08:09.179Z,90.89
2024-01-10T02:10:36.101Z,90.37
2024-01-10T02:13:02.591Z,89.75
2024-01-10T02:15:29.577Z,87.77
2024-01-10T02:17:56.402Z,90.25
2024-01-10T02:20:23.496Z,90.20
2024-01-10T02:22:50.957Z,87.74
2024-01-10T02:25:18.272Z,90.19
2024-01-10T02:27:44.838Z,90.79
2024-01-10T02:30:12.272Z,89.60
2024-01-10T02:32:39.288Z,88.84
2024-01-10T02:35:06.923Z,90.13
2024-01-10T02:37:33.467Z,89.00
2024-01-10T02:40:00.513Z,89.46
2024-01-10T02:42:29.076Z,89.69
2024-01-10T02:44:55.805Z,89.01
2024-01-10T02:47:22.506Z,89.67
2024-01-10T02:49:49.385Z,91.12
2024-01-10T02:52:16.073Z,91.70
2024-01-10T02:54:42.881Z,92.33
2024-01-10T02:57:09.194Z,92.94
2024-01-10T02:59:35.891Z,94.00
2024-01-10T03:02:02.390Z,94.48
2024-01-10T03:04:29.128Z,96.15
2024-01-10T03:06:55.569Z,92.92
2024-01-10T03:09:23.210Z,94.15
2024-01-10T03:11:49.638Z,92.79
2024-01-10T03:14:16.372Z,91.60
2024-01-10T03:16:42.961Z,91.07
2024-01-10T03:19:09.774Z,90.40
2024-01-10T03:21:36.187Z,90.46
2024-01-10T03:24:03.057Z,90.28
2024-01-10T03:26:30.818Z,89.87
2024-01-10T03:28:57.971Z,90.54
2024-01-10T03:31:24.528Z,90.92
2024-01-10T03:33:51.283Z,90.50
2024-01-10T03:36:18.600Z,90.57
2024-01-10T03:38:45.944Z,89.32
2024-01-10T03:41:16.604Z,90.59
2024-01-10T03:43:43.784Z,91.47
2024-01-10T03:46:10.981Z,92.56
2024-01-10T03:48:39.150Z,93.12
2024-01-10T03:51:05.571Z,96.15
2024-01-10T03:53:32.300Z,94.12
2024-01-10T03:55:58.876Z,90.48
2024-01-10T03:58:26.902Z,90.66
2024-01-10T04:00:53.392Z,91.83
2024-01-10T04:03:20.150Z,92.21
2024-01-10T04:05:46.681Z,92.72
2024-01-10T04:08:15.141Z,93.93
2024-01-10T04:10:42.829Z,95.90
2024-01-10T04:13:09.490Z,94.71
2024-01-10T04:15:35.896Z,92.80
2024-01-10T04:18:03.315Z,91.39
2024-01-10T04:20:30.191Z,91.12
2024-01-10T04:22:56.919Z,90.47
2024-01-10T04:25:23.376Z,88.65
2024-01-10T04:27:50.729Z,88.16
2024-01-10T04:30:17.267Z,90.33
2024-01-10T04:32:43.765Z,91.92
2024-01-10T04:35:10.677Z,90.81
2024-01-10T04:37:37.424Z,90.43
2024-01-10T04:40:06.783Z,90.05
2024-01-10T04:42:35.209Z,88.49
2024-01-10T04:45:02.114Z,90.74
2024-01-10T04:47:28.768Z,89.29
2024-01-10T04:49:55.588Z,89.84
2024-01-10T04:52:22.755Z,89.59
2024-01-10T04:54:50.488Z,89.04
2024-01-10T04:57:18.082Z,90.11
2024-01-10T04:59:45.110Z,89.95
2024-01-10T05:02:12.082Z,89.34
2024-01-10T05:04:38.800Z,88.47
2024-01-10T05:07:05.256Z,89.26
2024-01-10T05:09:32.156Z,90.48
2024-01-10T05:11:58.597Z,92.84
2024-01-10T05:14:25.369Z,93.51
2024-01-10T05:16:54.016Z,92.44
2024-01-10T05:19:20.782Z,90.58
2024-01-10T05:21:47.401Z,91.21
2024-01-10T05:24:14.259Z,90.67
2024-01-10T05:26:40.622Z,92.12
2024-01-10T05:29:08.214Z,91.35
2024-01-10T05:31:34.589Z,91.18
2024-01-10T05:34:01.426Z,90.03
2024-01-10T05:36:27.926Z,89.38
2024-01-10T05:38:55.329Z,88.39
2024-01-10T05:41:22.992Z,87.91
2024-01-10T05:43:50.635Z,89.13
2024-01-10T05:46:17.374Z,90.74
2024-01-10T05:48:44.713Z,92.02
2024-01-10T05:51:11.256Z,92.80
2024-01-10T05:53:38.046Z,93.51
2024-01-10T05:56:06.782Z,93.78
2024-01-10T05:58:33.702Z,95.01
2024-01-10T06:01:00.861Z,92.22
2024-01-10T06:03:28.924Z,92.41
2024-01-10T06:05:55.796Z,93.00
2024-01-10T06:08:26.003Z,93.39
2024-01-10T06:10:53.046Z,94.04
2024-01-10T06:13:19.824Z,94.99
2024-01-10T06:15:46.657Z,91.71
2024-01-10T06:18:13.804Z,93.45
2024-01-10T06:20:40.376Z,93.62
2024-01-10T06:23:07.493Z,93.51
2024-01-10T06:25:33.954Z,93.45
2024-01-10T06:28:01.084Z,93.02
2024-01-10T06:30:27.949Z,92.69
2024-01-10T06:32:55.809Z,91.71
2024-01-10T06:35:22.631Z,89.72
2024-01-10T06:37:49.784Z,92.28
2024-01-10T06:40:16.846Z,91.46
2024-01-10T06:42:43.834Z,87.58
2024-01-10T06:45:12.230Z,88.96
2024-01-10T06:47:39.266Z,90.35
2024-01-10T06:50:06.713Z,91.58
2024-01-10T06:52:33.568Z,92.69
2024-01-10T06:54:59.888Z,93.66
2024-01-10T06:57:27.298Z,93.45
2024-01-10T06:59:53.713Z,93.70
2024-01-10T07:02:20.706Z,95.63
2024-01-10T07:04:48.694Z,93.87
2024-01-10T07:07:17.549Z,92.24
2024-01-10T07:09:43.923Z,91.09
2024-01-10T07:12:10.659Z,90.10
2024-01-10T07:14:37.350Z,89.27
2024-01-10T07:17:04.354Z,90.15
2024-01-10T07:19:31.729Z,90.44
2024-01-10T07:21:58.443Z,87.35
2024-01-10T07:24:24.790Z,89.00
2024-01-10T07:26:51.862Z,92.28
2024-01-10T07:29:19.588Z,91.19
2024-01-10T07:31:46.445Z,92.53
2024-01-10T07:34:12.829Z,91.67
2024-01-10T07:36:43.312Z,91.71
2024-01-10T07:39:10.410Z,90.70
2024-01-10T07:41:37.408Z,90.09
2024-01-10T07:44:04.016Z,89.73
2024-01-10T07:46:30.796Z,88.97
2024-01-10T07:48:57.231Z,88.06
2024-01-10T07:51:24.177Z,89.06
2024-01-10T07:53:50.548Z,90.42
2024-01-10T07:56:17.435Z,91.47
2024-01-10T07:58:43.866Z,92.67
2024-01-10T08:01:11.506Z,93.22
2024-01-10T08:03:38.153Z,93.61
2024-01-10T08:06:06.920Z,94.31
2024-01-10T08:08:35.222Z,95.24
2024-01-10T08:11:02.001Z,95.83
2024-01-10T08:13:28.668Z,94.16
2024-01-10T08:15:55.732Z,93.34
2024-01-10T08:18:22.526Z,93.32
2024-01-10T08:20:49.346Z,92.54
2024-01-10T08:23:15.817Z,92.08
2024-01-10T08:25:44.673Z,91.87
2024-01-10T08:28:11.144Z,89.87
2024-01-10T08:30:37.918Z,89.72
2024-01-10T08:33:05.437Z,91.80
2024-01-10T08:35:32.797Z,90.99
2024-01-10T08:37:59.645Z,92.04
2024-01-10T08:40:27.648Z,93.31
2024-01-10T08:42:54.259Z,92.37
2024-01-10T08:45:21.675Z,92.96
2024-01-10T08:47:48.171Z,93.30
2024-01-10T08:50:14.935Z,91.98
2024-01-10T08:52:41.549Z,93.40
2024-01-10T08:55:12.155Z,93.06
2024-01-10T08:57:40.411Z,93.19
2024-01-10T09:00:07.881Z,93.11
2024-01-10T09:02:37.184Z,92.79
2024-01-10T09:05:04.629Z,92.66
2024-01-10T09:07:31.336Z,93.45
2024-01-10T09:09:58.602Z,92.46
2024-01-10T09:12:25.169Z,92.60
2024-01-10T09:14:52.122Z,92.24
2024-01-10T09:17:18.597Z,92.29
2024-01-10T09:19:45.479Z,92.69
2024-01-10T09:22:12.089Z,94.27
2024-01-10T09:24:41.835Z,93.54
2024-01-10T09:27:09.747Z,94.20
2024-01-10T09:29:36.473Z,94.15
2024-01-10T09:32:03.812Z,93.07
2024-01-10T09:34:31.077Z,93.52
2024-01-10T09:36:57.586Z,93.88
2024-01-10T09:39:24.557Z,94.61
2024-01-10T09:41:53.026Z,92.91
2024-01-10T09:44:21.881Z,92.41
2024-01-10T09:46:55.756Z,92.20
2024-01-10T09:49:22.716Z,93.03
2024-01-10T09:51:49.797Z,92.19
2024-01-10T09:54:17.086Z,93.16
2024-01-10T09:56:43.730Z,93.74
2024-01-10T09:59:11.263Z,92.28
2024-01-10T10:01:39.572Z,92.07
2024-01-10T10:04:09.925Z,92.12
2024-01-10T10:06:36.588Z,91.65
2024-01-10T10:09:04.580Z,90.42
2024-01-10T10:11:33.087Z,89.08
2024-01-10T10:14:15.369Z,89.56
2024-01-10T10:16:41.885Z,90.02
2024-01-10T10:19:10.078Z,91.58
2024-01-10T10:21:36.557Z,90.90
2024-01-10T10:24:07.631Z,90.83
2024-01-10T10:26:35.203Z,89.80
2024-01-10T10:29:03.310Z,90.49
2024-01-10T10:31:31.575Z,88.75
2024-01-10T10:34:01.478Z,89.21
2024-01-10T10:36:28.005Z,89.10
2024-01-10T10:38:54.712Z,89.41
2024-01-10T10:41:22.066Z,90.91
2024-01-10T10:43:50.594Z,91.68
2024-01-10T10:46:17.205Z,90.85
2024-01-10T10:48:44.531Z,90.64
2024-01-10T10:51:12.400Z,89.92
2024-01-10T10:53:44.169Z,89.82
2024-01-10T10:56:12.401Z,89.86
2024-01-10T10:58:46.517Z,90.84
2024-01-10T11:01:14.797Z,90.83
2024-01-10T11:03:47.674Z,91.14
2024-01-10T11:06:14.802Z,89.80
2024-01-10T11:08:51.185Z,89.78
2024-01-10T11:11:37.777Z,89.25
2024-01-10T11:14:23.040Z,89.38
2024-01-10T11:17:12.433Z,86.61
2024-01-10T11:19:54.026Z,84.91
2024-01-10T11:22:26.626Z,85.58
2024-01-10T11:24:53.670Z,84.74
2024-01-10T11:27:20.186Z,85.73
2024-01-10T11:29:47.998Z,84.07
2024-01-10T11:32:18.924Z,84.87
2024-01-10T11:34:55.120Z,84.87
2024-01-10T11:37:21.684Z,83.72
2024-01-10T11:39:48.419Z,85.57
2024-01-10T11:42:40.945Z,84.77
2024-01-10T11:45:08.755Z,83.12
2024-01-10T11:47:39.033Z,84.46
2024-01-10T11:50:08.049Z,85.63
2024-01-10T11:52:36.913Z,85.25
2024-01-10T11:55:05.480Z,86.32
2024-01-10T11:57:35.563Z,84.93
2024-01-10T12:00:05.838Z,85.21
2024-01-10T12:02:32.973Z,85.37
2024-01-10T12:04:59.874Z,82.22
2024-01-10T12:07:27.913Z,78.90
2024-01-10T12:09:55.363Z,78.95
2024-01-10T12:12:21.790Z,80.35
2024-01-10T12:14:48.554Z,80.48
2024-01-10T12:17:15.143Z,81.40
2024-01-10T12:19:45.405Z,81.47
2024-01-10T12:22:11.940Z,81.30
2024-01-10T12:24:48.638Z,81.66
2024-01-10T12:27:18.480Z,81.90
2024-01-10T12:29:48.928Z,80.09
2024-01-10T12:32:19.246Z,81.94
2024-01-10T12:34:46.501Z,82.18
2024-01-10T12:37:13.161Z,82.04
2024-01-10T12:39:41.126Z,81.27
2024-01-10T12:42:09.936Z,81.90
2024-01-10T12:44:37.121Z,83.51
2024-01-10T12:47:04.133Z,82.14
2024-01-10T12:49:31.359Z,83.05
2024-01-10T12:51:58.274Z,82.85
2024-01-10T12:54:25.239Z,83.68
2024-01-10T12:56:52.737Z,82.76
2024-01-10T12:59:19.506Z,81.76
2024-01-10T13:01:46.322Z,83.25
2024-01-10T13:04:13.200Z,82.80
2024-01-10T13:06:40.897Z,83.34
2024-01-10T13:09:08.053Z,82.67
2024-01-10T13:11:34.802Z,82.63
2024-01-10T13:14:01.991Z,82.40
2024-01-10T13:16:29.050Z,83.96
2024-01-10T13:18:58.090Z,83.74
2024-01-10T13:21:25.309Z,82.39
2024-01-10T13:23:52.384Z,81.64
2024-01-10T13:26:19.647Z,81.16
2024-01-10T13:28:46.961Z,78.81
2024-01-10T13:31:14.766Z,80.47
2024-01-10T13:33:46.853Z,80.00
2024-01-10T13:36:14.955Z,79.04
2024-01-10T13:38:41.986Z,81.08
2024-01-10T13:41:09.544Z,80.44
2024-01-10T13:43:36.784Z,79.07
2024-01-10T13:46:07.346Z,79.51
2024-01-10T13:48:36.927Z,79.27
2024-01-10T13:51:03.745Z,80.76
2024-01-10T13:53:31.032Z,80.22
2024-01-10T13:55:57.967Z,81.53
2024-01-10T13:58:25.543Z,79.35
2024-01-10T14:00:52.753Z,79.96
2024-01-10T14:03:19.681Z,79.78
2024-01-10T14:05:47.175Z,80.73
2024-01-10T14:08:13.937Z,81.02
2024-01-10T14:10:42.353Z,80.08
2024-01-10T14:13:09.026Z,80.60
2024-01-10T14:15:36.140Z,81.54
2024-01-10T14:18:03.436Z,82.09
2024-01-10T14:20:30.632Z,82.19
2024-01-10T14:22:58.109Z,82.21
2024-01-10T14:25:25.261Z,82.56
2024-01-10T14:27:53.177Z,83.23
2024-01-10T14:30:20.196Z,84.04
2024-01-10T14:32:48.085Z,84.41
2024-01-10T14:35:16.011Z,84.66
2024-01-10T14:37:43.257Z,84.40
2024-01-10T14:40:11.590Z,84.84
2024-01-10T14:42:38.764Z,85.70
2024-01-10T14:45:06.409Z,86.89
2024-01-10T14:47:33.322Z,86.76
2024-01-10T14:50:00.692Z,87.54
2024-01-10T14:52:27.958Z,88.56
2024-01-10T14:54:55.234Z,89.42
2024-01-10T14:57:22.356Z,89.27
2024-01-10T14:59:49.601Z,90.01
2024-01-10T15:02:19.228Z,90.72
2024-01-10T15:04:47.141Z,89.87
2024-01-10T15:07:14.992Z,89.55
2024-01-10T15:09:43.871Z,89.38
2024-01-10T15:12:11.052Z,88.41
2024-01-10T15:14:41.849Z,89.69
2024-01-10T15:17:10.204Z,89.70
2024-01-10T15:19:38.497Z,88.25
2024-01-10T15:22:06.504Z,89.95
2024-01-10T15:24:33.945Z,89.35
2024-01-10T15:27:09.147Z,88.43
2024-01-10T15:29:37.269Z,87.27
2024-01-10T15:32:05.228Z,86.74
2024-01-10T15:34:32.628Z,85.79
2024-01-10T15:36:59.516Z,87.98
2024-01-10T15:39:26.655Z,87.37
2024-01-10T15:41:53.485Z,87.91
2024-01-10T15:44:22.098Z,88.01
2024-01-10T15:46:50.367Z,89.13
2024-01-10T15:49:18.756Z,87.98
2024-01-10T15:51:46.192Z,88.23
2024-01-10T15:54:13.687Z,89.12
2024-01-10T15:56:41.970Z,90.45
2024-01-10T15:59:09.776Z,91.54
2024-01-10T16:01:37.005Z,91.19
2024-01-10T16:04:04.688Z,91.53
2024-01-10T16:06:33.267Z,92.23
2024-01-10T16:09:01.433Z,92.60
2024-01-10T16:11:28.080Z,93.54
2024-01-10T16:13:55.278Z,92.37
2024-01-10T16:16:30.835Z,89.94
2024-01-10T16:18:59.291Z,90.98
2024-01-10T16:21:26.781Z,90.61
2024-01-10T16:23:53.833Z,89.85
2024-01-10T16:26:20.343Z,89.68
2024-01-10T16:28:49.074Z,90.28
2024-01-10T16:31:17.265Z,89.49
2024-01-10T16:33:44.341Z,90.46
2024-01-10T16:36:10.876Z,90.98
2024-01-10T16:38:38.526Z,91.80
2024-01-10T16:41:04.997Z,92.12
2024-01-10T16:43:32.054Z,93.31
2024-01-10T16:45:58.681Z,93.76
2024-01-10T16:48:26.232Z,95.11
2024-01-10T16:50:55.264Z,93.53
2024-01-10T16:53:22.168Z,92.75
2024-01-10T16:55:51.903Z,92.66
2024-01-10T16:58:19.039Z,93.92
2024-01-10T17:00:45.870Z,94.66
2024-01-10T17:03:13.115Z,95.43
2024-01-10T17:05:44.185Z,92.60
2024-01-10T17:08:12.136Z,93.63
2024-01-10T17:10:38.903Z,93.95
2024-01-10T17:13:05.966Z,95.05
2024-01-10T17:15:33.146Z,94.75
2024-01-10T17:18:00.836Z,93.43
2024-01-10T17:20:27.436Z,91.22
2024-01-10T17:22:55.060Z,92.73
2024-01-10T17:25:23.675Z,93.68
2024-01-10T17:27:50.942Z,93.93
2024-01-10T17:30:17.784Z,95.03
2024-01-10T17:32:45.455Z,93.78
2024-01-10T17:35:16.281Z,92.31
2024-01-10T17:37:44.994Z,93.83
2024-01-10T17:40:11.964Z,94.12
2024-01-10T17:42:39.188Z,95.93
2024-01-10T17:45:07.355Z,94.67
2024-01-10T17:47:35.024Z,94.21
2024-01-10T17:50:02.186Z,94.94
2024-01-10T17:52:29.850Z,95.64
2024-01-10T17:54:56.979Z,95.80
2024-01-10T17:57:27.289Z,94.77
2024-01-10T17:59:54.702Z,93.11
2024-01-10T18:02:22.066Z,94.16
2024-01-10T18:04:50.342Z,92.71
2024-01-10T18:07:17.875Z,92.58
2024-01-10T18:09:44.979Z,92.47
2024-01-10T18:12:12.105Z,92.24
2024-01-10T18:14:39.495Z,93.15
2024-01-10T18:17:07.044Z,93.27
2024-01-10T18:19:34.393Z,93.92
2024-01-10T18:22:01.612Z,93.58
2024-01-10T18:24:28.372Z,92.45
2024-01-10T18:26:55.805Z,92.70
2024-01-10T18:29:23.362Z,92.26
2024-01-10T18:31:50.378Z,92.66
2024-01-10T18:34:17.302Z,93.48
2024-01-10T18:36:44.749Z,94.46
2024-01-10T18:39:13.172Z,94.75
2024-01-10T18:41:41.617Z,95.58
2024-01-10T18:44:09.117Z,95.92
2024-01-10T18:46:41.948Z,95.75
2024-01-10T18:49:09.074Z,97.29
2024-01-10T18:51:36.502Z,96.91
2024-01-10T18:54:03.834Z,97.65
2024-01-10T18:56:31.366Z,96.77
2024-01-10T18:58:58.757Z,95.42
2024-01-10T19:01:26.107Z,94.69
2024-01-10T19:03:54.215Z,92.45
2024-01-10T19:06:21.341Z,92.10
2024-01-10T19:08:48.633Z,93.79
2024-01-10T19:11:15.681Z,96.24
2024-01-10T19:13:42.935Z,96.31
2024-01-10T19:16:10.730Z,95.18
2024-01-10T19:18:37.436Z,94.74
2024-01-10T19:21:05.346Z,93.77
2024-01-10T19:23:32.427Z,92.29
2024-01-10T19:25:59.735Z,94.29
2024-01-10T19:28:27.685Z,93.95
2024-01-10T19:30:59.128Z,92.42
2024-01-10T19:33:26.544Z,92.14
2024-01-10T19:35:54.251Z,91.30
2024-01-10T19:38:24.122Z,93.30
2024-01-10T19:40:51.569Z,94.20
2024-01-10T19:43:26.991Z,93.10
2024-01-10T19:45:54.603Z,92.92
2024-01-10T19:48:21.593Z,93.23
2024-01-10T19:50:50.017Z,93.08
2024-01-10T19:53:20.674Z,93.94
2024-01-10T19:55:48.416Z,95.03
2024-01-10T19:58:15.219Z,96.57
2024-01-10T20:00:42.954Z,96.90
2024-01-10T20:03:09.492Z,97.33
2024-01-10T20:05:37.972Z,95.92
2024-01-10T20:08:04.939Z,96.49
2024-01-10T20:10:33.083Z,97.13
2024-01-10T20:12:59.961Z,97.52
2024-01-10T20:15:26.944Z,97.82
2024-01-10T20:17:54.833Z,98.97
2024-01-10T20:20:22.628Z,98.61
2024-01-10T20:22:49.382Z,97.97
2024-01-10T20:25:16.620Z,96.50
2024-01-10T20:27:43.258Z,98.43
2024-01-10T20:30:10.700Z,98.50
2024-01-10T20:32:39.122Z,96.98
2024-01-10T20:35:09.547Z,97.59
2024-01-10T20:37:36.450Z,98.33
2024-01-10T20:40:05.054Z,98.99
2024-01-10T20:42:32.544Z,99.95
2024-01-10T20:45:00.419Z,99.40
2024-01-10T20:47:30.438Z,100.00
2024-01-10T20:49:59.166Z,100.00
2024-01-10T20:52:26.407Z,100.00
2024-01-10T20:54:53.634Z,100.00
2024-01-10T20:57:20.619Z,100.00
2024-01-10T20:59:48.418Z,100.00
2024-01-10T21:02:15.206Z,100.00
2024-01-10T21:04:42.171Z,99.79
2024-01-10T21:07:13.419Z,99.40
2024-01-10T21:09:44.125Z,100.00
2024-01-10T21:12:12.507Z,98.55
2024-01-10T21:14:43.841Z,99.10
2024-01-10T21:17:11.968Z,99.98
2024-01-10T21:19:39.216Z,100.00
2024-01-10T21:22:06.078Z,100.00
2024-01-10T21:24:37.193Z,99.82
2024-01-10T21:27:04.605Z,98.30
2024-01-10T21:29:31.584Z,96.10
2024-01-10T21:31:58.246Z,97.00
2024-01-10T21:34:25.164Z,96.34
2024-01-10T21:36:51.928Z,95.59
2024-01-10T21:39:18.883Z,95.33
2024-01-10T21:41:45.704Z,94.65
2024-01-10T21:44:13.755Z,95.59
2024-01-10T21:46:40.337Z,96.40
2024-01-10T21:49:07.682Z,97.76
2024-01-10T21:51:34.298Z,97.39
2024-01-10T21:54:01.229Z,98.26
2024-01-10T21:56:27.715Z,97.69
2024-01-10T21:58:54.623Z,98.45
2024-01-10T22:01:21.255Z,99.53
2024-01-10T22:03:50.422Z,98.60
2024-01-10T22:06:17.000Z,99.43
2024-01-10T22:08:44.502Z,99.75
2024-01-10T22:11:12.100Z,100.00
2024-01-10T22:13:38.963Z,99.53
2024-01-10T22:16:07.439Z,100.00
2024-01-10T22:18:34.558Z,100.00
2024-01-10T22:21:01.233Z,98.84
2024-01-10T22:23:28.206Z,97.28
2024-01-10T22:25:56.373Z,96.40
2024-01-10T22:28:23.469Z,97.44
2024-01-10T22:30:51.010Z,97.67
2024-01-10T22:33:20.093Z,98.79
2024-01-10T22:35:47.437Z,98.60
2024-01-10T22:38:14.261Z,99.03
2024-01-10T22:40:40.800Z,98.91
2024-01-10T22:43:07.499Z,97.85
2024-01-10T22:45:33.992Z,98.47
2024-01-10T22:48:00.910Z,98.85
2024-01-10T22:50:27.515Z,99.40
2024-01-10T22:52:55.869Z,99.43
2024-01-10T22:55:22.367Z,99.58
2024-01-10T22:57:51.758Z,100.00
2024-01-10T23:00:21.966Z,100.00
2024-01-10T23:02:49.563Z,100.00
2024-01-10T23:05:16.349Z,100.00
2024-01-10T23:07:43.364Z,100.00
2024-01-10T23:10:10.141Z,100.00
2024-01-10T23:12:36.990Z,100.00
2024-01-10T23:15:03.825Z,100.00
2024-01-10T23:17:30.765Z,100.00
2024-01-10T23:19:57.521Z,100.00
2024-01-10T23:22:24.405Z,100.00
2024-01-10T23:24:51.105Z,99.87
2024-01-10T23:27:18.181Z,99.12
2024-01-10T23:29:44.744Z,98.97
2024-01-10T23:32:11.949Z,98.76
2024-01-10T23:34:39.137Z,98.90
2024-01-10T23:37:09.497Z,98.40
2024-01-10T23:39:36.312Z,98.65
2024-01-10T23:42:03.797Z,99.03
2024-01-10T23:44:30.410Z,98.84
2024-01-10T23:46:57.597Z,99.18
2024-01-10T23:49:24.197Z,98.59
2024-01-10T23:51:51.392Z,98.93
2024-01-10T23:54:18.530Z,98.96
2024-01-10T23:56:45.196Z,98.81
2024-01-10T23:59:11.555Z,99.35
