createdAt,value
2023-11-15T00:01:39.956Z,8740.98
2023-11-15T00:04:07.698Z,8153.63
2023-11-15T00:06:35.477Z,5740.27
2023-11-15T00:09:03.198Z,7889.85
2023-11-15T00:11:32.353Z,10362.63
2023-11-15T00:14:00.061Z,8672.55
2023-11-15T00:16:27.802Z,7488.86
2023-11-15T00:18:55.545Z,9757.02
2023-11-15T00:21:23.508Z,12534.09
2023-11-15T00:23:51.349Z,11939.98
2023-11-15T00:26:19.167Z,12160.80
2023-11-15T00:28:48.220Z,9305.58
2023-11-15T00:31:15.910Z,7483.88
2023-11-15T00:33:43.631Z,10582.42
2023-11-15T00:36:11.447Z,8266.12
2023-11-15T00:38:39.618Z,6322.60
2023-11-15T00:41:07.329Z,4806.12
2023-11-15T00:43:35.018Z,5603.14
2023-11-15T00:46:04.879Z,5630.47
2023-11-15T00:48:32.623Z,6067.21
2023-11-15T00:51:00.379Z,6202.47
2023-11-15T00:53:28.119Z,5912.26
2023-11-15T00:55:55.857Z,5960.78
2023-11-15T00:58:23.527Z,6995.17
2023-11-15T01:00:51.176Z,9173.33
2023-11-15T01:03:20.341Z,4784.21
2023-11-15T01:05:48.092Z,5103.98
2023-11-15T01:08:15.777Z,2357.74
2023-11-15T01:10:43.613Z,2957.48
2023-11-15T01:13:11.344Z,3625.96
2023-11-15T01:15:39.061Z,7666.92
2023-11-15T01:18:06.822Z,3760.90
2023-11-15T01:20:36.476Z,2436.61
2023-11-15T01:23:04.968Z,2082.35
2023-11-15T01:25:32.743Z,3903.95
2023-11-15T01:28:00.809Z,3515.69
2023-11-15T01:30:28.985Z,2738.68
2023-11-15T01:32:56.804Z,3344.16
2023-11-15T01:35:24.655Z,4121.77
2023-11-15T01:37:53.717Z,6990.31
2023-11-15T01:40:21.749Z,6365.54
2023-11-15T01:42:50.687Z,5623.63
2023-11-15T01:45:18.499Z,7855.41
2023-11-15T01:47:46.328Z,7924.10
2023-11-15T01:50:14.405Z,9142.12
2023-11-15T01:52:45.060Z,6061.44
2023-11-15T01:55:17.662Z,5784.11
2023-11-15T01:57:47.615Z,3024.68
2023-11-15T02:00:16.603Z,3048.44
2023-11-15T02:02:44.788Z,4885.04
2023-11-15T02:05:12.555Z,4153.00
2023-11-15T02:07:43.752Z,1715.38
2023-11-15T02:10:11.872Z,5446.63
2023-11-15T02:12:40.999Z,5040.80
2023-11-15T02:15:09.520Z,5993.78
2023-11-15T02:17:37.343Z,3264.01
2023-11-15T02:20:06.259Z,3763.56
2023-11-15T02:22:35.342Z,2035.71
2023-11-15T02:25:05.332Z,6555.88
2023-11-15T02:27:32.991Z,7281.39
2023-11-15T02:30:00.815Z,6433.70
2023-11-15T02:32:28.572Z,4375.65
2023-11-15T02:34:56.341Z,4019.24
2023-11-15T02:37:24.040Z,3026.84
2023-11-15T02:39:51.736Z,3852.69
2023-11-15T02:42:20.774Z,5085.74
2023-11-15T02:44:48.469Z,3287.59
2023-11-15T02:47:16.170Z,4911.35
2023-11-15T02:49:43.810Z,2453.37
2023-11-15T02:52:11.549Z,6321.64
2023-11-15T02:54:39.249Z,5840.31
2023-11-15T02:57:06.946Z,3168.54
2023-11-15T02:59:36.008Z,2238.47
2023-11-15T03:02:03.940Z,10962.36
2023-11-15T03:04:31.739Z,8974.16
2023-11-15T03:06:59.468Z,12349.96
2023-11-15T03:09:27.154Z,6159.93
2023-11-15T03:11:54.902Z,9708.87
2023-11-15T03:14:22.697Z,9373.02
2023-11-15T03:16:51.813Z,9767.88
2023-11-15T03:19:19.547Z,8754.73
2023-11-15T03:21:47.253Z,10339.81
2023-11-15T03:24:14.944Z,9633.66
2023-11-15T03:26:42.682Z,9942.07
2023-11-15T03:29:10.385Z,9883.07
2023-11-15T03:31:38.042Z,10962.29
2023-11-15T03:34:07.208Z,7415.73
2023-11-15T03:36:34.932Z,9516.72
2023-11-15T03:39:02.659Z,8206.57
2023-11-15T03:41:30.699Z,8979.35
2023-11-15T03:43:58.384Z,10886.58
2023-11-15T03:46:26.052Z,7315.29
2023-11-15T03:48:54.011Z,8535.61
2023-11-15T03:51:23.031Z,8638.52
2023-11-15T03:53:50.785Z,5513.93
2023-11-15T03:56:18.482Z,9041.38
2023-11-15T03:58:46.187Z,9761.03
2023-11-15T04:01:13.910Z,7689.43
2023-11-15T04:03:41.803Z,5653.04
2023-11-15T04:06:09.745Z,7816.71
2023-11-15T04:08:38.786Z,8364.33
2023-11-15T04:11:06.636Z,9688.85
2023-11-15T04:13:35.391Z,7758.58
2023-11-15T04:16:03.651Z,6488.33
2023-11-15T04:18:31.424Z,8274.52
2023-11-15T04:20:59.171Z,7474.13
2023-11-15T04:23:27.165Z,8637.88
2023-11-15T04:25:56.204Z,5707.29
2023-11-15T04:28:23.863Z,2360.98
2023-11-15T04:30:51.617Z,3060.45
2023-11-15T04:33:19.423Z,5751.01
2023-11-15T04:35:47.153Z,5209.80
2023-11-15T04:38:14.847Z,6521.30
2023-11-15T04:40:42.556Z,7300.89
2023-11-15T04:43:11.565Z,5844.08
2023-11-15T04:45:39.223Z,6474.16
2023-11-15T04:48:06.919Z,8732.30
2023-11-15T04:50:34.699Z,8495.59
2023-11-15T04:53:02.481Z,9588.50
2023-11-15T04:55:30.183Z,9517.62
2023-11-15T04:57:57.881Z,11382.83
2023-11-15T05:00:27.014Z,8785.88
2023-11-15T05:02:54.848Z,8990.86
2023-11-15T05:05:22.606Z,7224.06
2023-11-15T05:07:50.293Z,8671.02
2023-11-15T05:10:18.085Z,7261.63
2023-11-15T05:12:45.759Z,5699.36
2023-11-15T05:15:13.425Z,3183.81
2023-11-15T05:17:42.439Z,4876.78
2023-11-15T05:20:11.371Z,7466.28
2023-11-15T05:22:39.255Z,4475.30
2023-11-15T05:25:07.398Z,5749.83
2023-11-15T05:27:35.133Z,6025.88
2023-11-15T05:30:03.939Z,10800.39
2023-11-15T05:32:31.726Z,5652.26
2023-11-15T05:35:00.811Z,9980.83
2023-11-15T05:37:28.641Z,8017.17
2023-11-15T05:39:56.290Z,11019.78
2023-11-15T05:42:23.973Z,11465.01
2023-11-15T05:44:51.714Z,8454.74
2023-11-15T05:47:19.395Z,10383.51
2023-11-15T05:49:47.142Z,8054.26
2023-11-15T05:52:16.167Z,6883.59
2023-11-15T05:54:43.825Z,3607.79
2023-11-15T05:57:11.463Z,7175.31
2023-11-15T05:59:39.170Z,5793.00
2023-11-15T06:02:07.019Z,5456.67
2023-11-15T06:04:36.213Z,5260.62
2023-11-15T06:07:04.308Z,6353.06
2023-11-15T06:09:33.356Z,4996.28
2023-11-15T06:12:01.012Z,6269.55
2023-11-15T06:14:28.757Z,5871.79
2023-11-15T06:16:56.450Z,3560.25
2023-11-15T06:19:24.156Z,5119.15
2023-11-15T06:21:51.885Z,3825.78
2023-11-15T06:24:19.599Z,5382.15
2023-11-15T06:26:48.648Z,5581.70
2023-11-15T06:29:16.392Z,6763.96
2023-11-15T06:31:44.042Z,9078.20
2023-11-15T06:34:11.902Z,9979.94
2023-11-15T06:36:40.948Z,5516.15
2023-11-15T06:39:09.921Z,7727.66
2023-11-15T06:41:37.663Z,6782.30
2023-11-15T06:44:07.410Z,8043.17
2023-11-15T06:46:36.094Z,7469.43
2023-11-15T06:49:03.793Z,8615.92
2023-11-15T06:51:31.461Z,4798.37
2023-11-15T06:53:59.111Z,8812.23
2023-11-15T06:56:26.755Z,6901.56
2023-11-15T06:58:54.399Z,6442.35
2023-11-15T07:01:23.496Z,7312.80
2023-11-15T07:03:51.331Z,9420.14
2023-11-15T07:06:19.110Z,7051.53
2023-11-15T07:08:46.811Z,10157.21
2023-11-15T07:11:14.556Z,4357.35
2023-11-15T07:13:42.227Z,10192.69
2023-11-15T07:16:11.669Z,6933.76
2023-11-15T07:18:40.849Z,7582.88
2023-11-15T07:21:08.699Z,7641.29
2023-11-15T07:23:37.566Z,8978.19
2023-11-15T07:26:05.788Z,8143.61
2023-11-15T07:28:33.584Z,8804.06
2023-11-15T07:31:01.334Z,3966.63
2023-11-15T07:33:29.183Z,3783.47
2023-11-15T07:35:58.283Z,3516.18
2023-11-15T07:38:25.955Z,3180.80
2023-11-15T07:40:53.602Z,3881.79
2023-11-15T07:43:21.245Z,3111.34
2023-11-15T07:45:48.970Z,2494.24
2023-11-15T07:48:16.806Z,3211.51
2023-11-15T07:50:44.504Z,1652.31
2023-11-15T07:53:13.726Z,1491.70
2023-11-15T07:55:41.389Z,7277.04
2023-11-15T07:58:09.405Z,7312.53
2023-11-15T08:00:37.087Z,6288.16
2023-11-15T08:03:04.976Z,5987.62
2023-11-15T08:05:32.736Z,4762.82
2023-11-15T08:08:00.488Z,6965.12
2023-11-15T08:10:29.540Z,7152.59
2023-11-15T08:12:57.284Z,4950.68
2023-11-15T08:15:24.968Z,11100.72
2023-11-15T08:17:52.803Z,7039.17
2023-11-15T08:20:20.861Z,3952.90
2023-11-15T08:22:48.533Z,6485.61
2023-11-15T08:25:16.256Z,4343.22
2023-11-15T08:27:45.288Z,3411.82
2023-11-15T08:30:14.062Z,4370.37
2023-11-15T08:32:42.181Z,6465.98
2023-11-15T08:35:09.899Z,7981.86
2023-11-15T08:37:37.798Z,5486.14
2023-11-15T08:40:19.301Z,8021.10
2023-11-15T08:42:55.617Z,13281.51
2023-11-15T08:45:23.870Z,10826.01
2023-11-15T08:47:52.432Z,11987.94
2023-11-15T08:50:20.356Z,10550.78
2023-11-15T08:52:48.036Z,13104.03
2023-11-15T08:55:15.941Z,7950.95
2023-11-15T08:57:43.683Z,7335.00
2023-11-15T09:00:14.765Z,10293.13
2023-11-15T09:02:43.538Z,5795.08
2023-11-15T09:05:11.631Z,9196.07
2023-11-15T09:07:39.447Z,8181.63
2023-11-15T09:10:08.216Z,10323.46
2023-11-15T09:12:36.288Z,10296.83
2023-11-15T09:15:04.924Z,6953.54
2023-11-15T09:17:34.106Z,11778.45
2023-11-15T09:20:01.846Z,6394.75
2023-11-15T09:22:29.490Z,7364.11
2023-11-15T09:25:04.050Z,9465.67
2023-11-15T09:27:36.859Z,3291.50
2023-11-15T09:30:05.674Z,5614.55
2023-11-15T09:32:35.137Z,5346.98
2023-11-15T09:35:02.872Z,6343.57
2023-11-15T09:37:30.540Z,8001.34
2023-11-15T09:39:58.206Z,6154.10
2023-11-15T09:42:25.847Z,11238.54
2023-11-15T09:44:53.845Z,12914.82
2023-11-15T09:47:21.784Z,5950.10
2023-11-15T09:49:53.257Z,8381.09
2023-11-15T09:52:21.019Z,10442.09
2023-11-15T09:54:53.256Z,10902.28
2023-11-15T09:57:21.345Z,9588.58
2023-11-15T09:59:56.851Z,8490.68
2023-11-15T10:02:34.007Z,11760.19
2023-11-15T10:05:16.886Z,9754.01
2023-11-15T10:07:44.782Z,10605.14
2023-11-15T10:10:17.001Z,10392.37
2023-11-15T10:12:44.799Z,15080.19
2023-11-15T10:15:12.662Z,13163.61
2023-11-15T10:17:41.796Z,11856.81
2023-11-15T10:20:21.576Z,12743.97
2023-11-15T10:22:50.061Z,8567.02
2023-11-15T10:25:17.739Z,10915.19
2023-11-15T10:27:45.431Z,9778.03
2023-11-15T10:30:14.704Z,6190.11
2023-11-15T10:32:42.548Z,5367.46
2023-11-15T10:35:10.300Z,9065.68
2023-11-15T10:37:51.240Z,6000.40
2023-11-15T10:40:19.305Z,6714.65
2023-11-15T10:42:50.078Z,8178.14
2023-11-15T10:45:18.477Z,13962.47
2023-11-15T10:47:55.850Z,9916.36
2023-11-15T10:50:27.750Z,9994.69
2023-11-15T10:52:58.320Z,17359.17
2023-11-15T10:55:29.747Z,15205.14
2023-11-15T10:58:01.532Z,11171.11
2023-11-15T11:00:30.519Z,17847.33
2023-11-15T11:02:58.874Z,15121.31
2023-11-15T11:05:40.220Z,14659.50
2023-11-15T11:08:24.172Z,15900.89
2023-11-15T11:11:04.991Z,9650.30
2023-11-15T11:13:32.782Z,12003.89
2023-11-15T11:19:10.341Z,16580.78
2023-11-15T11:22:04.369Z,11012.97
2023-11-15T11:24:35.658Z,15047.57
2023-11-15T11:27:28.720Z,14082.34
2023-11-15T11:30:17.920Z,15776.37
2023-11-15T11:32:48.848Z,17573.30
2023-11-15T11:35:27.712Z,17930.11
2023-11-15T11:37:55.524Z,16145.84
2023-11-15T11:40:27.409Z,12402.87
2023-11-15T11:43:13.306Z,12378.15
2023-11-15T11:45:40.977Z,7299.36
2023-11-15T11:48:17.754Z,11460.11
2023-11-15T11:51:00.968Z,14536.31
2023-11-15T11:53:28.766Z,11283.84
2023-11-15T11:55:57.866Z,11645.12
2023-11-15T11:58:28.390Z,13662.19
2023-11-15T12:01:04.177Z,11439.63
2023-11-15T12:03:33.282Z,11979.66
2023-11-15T12:06:07.851Z,9727.79
2023-11-15T12:08:37.598Z,12718.52
2023-11-15T12:11:07.984Z,13851.46
2023-11-15T12:13:43.482Z,12653.02
2023-11-15T12:16:22.040Z,10913.92
2023-11-15T12:19:00.220Z,6288.37
2023-11-15T12:21:28.555Z,5006.18
2023-11-15T12:23:57.242Z,8905.40
2023-11-15T12:26:27.667Z,7433.01
2023-11-15T12:28:55.352Z,7689.52
2023-11-15T12:31:23.950Z,7683.52
2023-11-15T12:33:52.044Z,9018.81
2023-11-15T12:36:21.198Z,13113.91
2023-11-15T12:38:55.962Z,12619.91
2023-11-15T12:41:26.253Z,12639.09
2023-11-15T12:44:02.478Z,12370.34
2023-11-15T12:46:30.479Z,16455.72
2023-11-15T12:48:58.265Z,14232.15
2023-11-15T12:51:25.962Z,12770.90
2023-11-15T12:53:54.242Z,12290.91
2023-11-15T12:56:22.136Z,7939.77
2023-11-15T12:58:49.839Z,11962.18
2023-11-15T13:01:20.146Z,12339.63
2023-11-15T13:03:56.412Z,11398.58
2023-11-15T13:06:27.143Z,12966.15
2023-11-15T13:08:58.183Z,12790.45
2023-11-15T13:11:26.164Z,8611.61
2023-11-15T13:13:54.512Z,15605.15
2023-11-15T13:16:24.470Z,11695.95
2023-11-15T13:18:52.346Z,14090.09
2023-11-15T13:21:21.732Z,14105.46
2023-11-15T13:23:50.421Z,14814.60
2023-11-15T13:26:18.444Z,12636.10
2023-11-15T13:28:47.952Z,11416.84
2023-11-15T13:31:18.954Z,9218.96
2023-11-15T13:33:49.190Z,9492.72
2023-11-15T13:36:20.883Z,9623.84
2023-11-15T13:38:48.851Z,13695.27
2023-11-15T13:41:16.932Z,4858.81
2023-11-15T13:43:44.723Z,7348.95
2023-11-15T13:46:12.428Z,10253.42
2023-11-15T13:48:40.228Z,10087.56
2023-11-15T13:51:09.383Z,14620.17
2023-11-15T13:53:37.270Z,14802.75
2023-11-15T13:56:06.263Z,9935.74
2023-11-15T13:58:34.056Z,9238.62
2023-11-15T14:01:01.777Z,9420.36
2023-11-15T14:03:29.836Z,10754.46
2023-11-15T14:05:58.885Z,6544.83
2023-11-15T14:08:29.241Z,5236.53
2023-11-15T14:10:56.922Z,7659.24
2023-11-15T14:13:24.686Z,7963.82
2023-11-15T14:15:52.423Z,4794.66
2023-11-15T14:18:20.195Z,1509.50
2023-11-15T14:20:47.924Z,4863.33
2023-11-15T14:23:15.589Z,5017.37
2023-11-15T14:25:44.650Z,6200.21
2023-11-15T14:28:12.304Z,4958.45
2023-11-15T14:30:39.968Z,4078.05
2023-11-15T14:33:09.877Z,5658.30
2023-11-15T14:35:38.899Z,7372.88
2023-11-15T14:38:06.580Z,9944.19
2023-11-15T14:40:34.436Z,9896.25
2023-11-15T14:43:03.435Z,7149.31
2023-11-15T14:45:31.156Z,8759.33
2023-11-15T14:47:58.904Z,9434.61
2023-11-15T14:50:26.610Z,10298.42
2023-11-15T14:52:54.379Z,11870.49
2023-11-15T14:55:22.382Z,8718.47
2023-11-15T14:57:52.511Z,6487.75
2023-11-15T15:00:21.947Z,7916.26
2023-11-15T15:02:50.065Z,10552.33
2023-11-15T15:05:18.159Z,11739.17
2023-11-15T15:07:45.870Z,10196.99
2023-11-15T15:10:13.730Z,8521.43
2023-11-15T15:12:41.642Z,5865.63
2023-11-15T15:15:10.548Z,11629.51
2023-11-15T15:17:40.493Z,10407.08
2023-11-15T15:20:09.134Z,11676.16
2023-11-15T15:22:36.987Z,13949.87
2023-11-15T15:25:05.591Z,16414.84
2023-11-15T15:27:33.271Z,14964.16
2023-11-15T15:30:01.154Z,18006.24
2023-11-15T15:32:29.166Z,9601.18
2023-11-15T15:34:58.302Z,13736.99
2023-11-15T15:37:26.083Z,13854.28
2023-11-15T15:39:53.763Z,13024.54
2023-11-15T15:42:21.490Z,18871.93
2023-11-15T15:44:49.336Z,15982.68
2023-11-15T15:47:17.083Z,19049.69
2023-11-15T15:49:44.796Z,13233.73
2023-11-15T15:52:14.273Z,13143.28
2023-11-15T15:54:42.035Z,13313.92
2023-11-15T15:57:09.938Z,13234.25
2023-11-15T15:59:37.792Z,15560.69
2023-11-15T16:02:06.430Z,14612.24
2023-11-15T16:04:34.477Z,15632.65
2023-11-15T16:07:02.171Z,15409.36
2023-11-15T16:09:31.250Z,18136.33
2023-11-15T16:11:58.954Z,17009.92
2023-11-15T16:14:26.655Z,20462.09
2023-11-15T16:16:54.360Z,20812.28
2023-11-15T16:19:22.128Z,16305.94
2023-11-15T16:21:49.797Z,19007.89
2023-11-15T16:24:17.580Z,20236.62
2023-11-15T16:26:46.671Z,19140.56
2023-11-15T16:29:14.569Z,20879.97
2023-11-15T16:31:42.695Z,20804.76
2023-11-15T16:34:10.400Z,21297.70
2023-11-15T16:36:38.178Z,21430.17
2023-11-15T16:39:06.086Z,22980.43
2023-11-15T16:41:47.676Z,21042.50
2023-11-15T16:44:15.914Z,22083.47
2023-11-15T16:46:44.171Z,18733.53
2023-11-15T16:49:12.031Z,14488.06
2023-11-15T16:51:39.756Z,18382.37
2023-11-15T16:54:08.327Z,20842.98
2023-11-15T16:56:36.041Z,19528.10
2023-11-15T16:59:05.295Z,19185.10
2023-11-15T17:01:33.299Z,20108.18
2023-11-15T17:04:01.119Z,21238.28
2023-11-15T17:06:28.881Z,22174.17
2023-11-15T17:08:56.589Z,19761.55
2023-11-15T17:11:24.332Z,20239.78
2023-11-15T17:13:53.515Z,21269.36
2023-11-15T17:16:23.731Z,17899.77
2023-11-15T17:18:51.917Z,22367.10
2023-11-15T17:21:20.072Z,23116.39
2023-11-15T17:23:48.139Z,20617.28
2023-11-15T17:26:16.120Z,20497.66
2023-11-15T17:28:44.883Z,23505.44
2023-11-15T17:31:13.269Z,24299.82
2023-11-15T17:33:42.697Z,19873.10
2023-11-15T17:36:10.704Z,18302.57
2023-11-15T17:38:38.438Z,14018.62
2023-11-15T17:41:06.655Z,14858.85
2023-11-15T17:43:34.371Z,11394.38
2023-11-15T17:46:02.104Z,15111.68
2023-11-15T17:48:30.068Z,8007.32
2023-11-15T17:50:59.162Z,7306.80
2023-11-15T17:53:26.859Z,6964.58
2023-11-15T17:55:54.488Z,6834.94
2023-11-15T17:58:22.175Z,6678.29
2023-11-15T18:00:49.950Z,3818.50
2023-11-15T18:03:17.730Z,4737.76
2023-11-15T18:05:45.423Z,4744.45
2023-11-15T18:08:17.710Z,5956.90
2023-11-15T18:10:45.370Z,3320.64
2023-11-15T18:13:13.172Z,1594.16
2023-11-15T18:15:40.816Z,769.87
2023-11-15T18:18:08.589Z,1492.90
2023-11-15T18:20:36.272Z,2601.21
2023-11-15T18:23:03.979Z,2541.19
2023-11-15T18:25:33.033Z,3750.48
2023-11-15T18:28:00.694Z,1770.28
2023-11-15T18:30:28.446Z,3619.37
2023-11-15T18:32:56.347Z,2935.31
2023-11-15T18:35:24.099Z,1975.64
2023-11-15T18:37:52.268Z,2790.53
2023-11-15T18:40:20.682Z,2817.92
2023-11-15T18:42:50.028Z,2985.32
2023-11-15T18:45:18.051Z,3129.95
2023-11-15T18:47:45.796Z,4452.73
2023-11-15T18:50:13.782Z,6499.74
2023-11-15T18:52:42.998Z,7977.43
2023-11-15T18:55:12.013Z,8298.83
2023-11-15T18:57:39.741Z,10603.04
2023-11-15T19:00:10.282Z,11684.31
2023-11-15T19:02:38.358Z,8986.65
2023-11-15T19:05:07.019Z,6718.93
2023-11-15T19:07:34.684Z,2810.31
2023-11-15T19:10:02.372Z,3681.26
2023-11-15T19:12:30.076Z,5243.04
2023-11-15T19:14:57.780Z,8416.33
2023-11-15T19:17:26.876Z,8645.71
2023-11-15T19:19:54.566Z,8858.70
2023-11-15T19:22:22.214Z,8438.71
2023-11-15T19:24:49.892Z,8832.80
2023-11-15T19:27:17.602Z,12529.85
2023-11-15T19:29:45.310Z,13363.46
2023-11-15T19:32:13.003Z,12688.78
2023-11-15T19:34:42.046Z,10580.84
2023-11-15T19:37:09.789Z,11434.78
2023-11-15T19:39:37.624Z,11905.20
2023-11-15T19:42:05.586Z,10982.10
2023-11-15T19:44:33.319Z,10611.56
2023-11-15T19:47:01.792Z,11442.70
2023-11-15T19:49:29.462Z,11422.04
2023-11-15T19:52:07.814Z,10345.55
2023-11-15T19:54:35.505Z,11038.58
2023-11-15T19:57:03.450Z,9377.24
2023-11-15T19:59:31.190Z,8719.46
2023-11-15T20:01:59.067Z,8565.78
2023-11-15T20:04:27.090Z,13487.93
2023-11-15T20:06:54.814Z,13787.72
2023-11-15T20:09:23.880Z,11794.65
2023-11-15T20:11:51.582Z,12980.53
2023-11-15T20:14:19.310Z,12697.49
2023-11-15T20:16:47.088Z,13315.31
2023-11-15T20:19:14.795Z,15096.40
2023-11-15T20:21:42.500Z,15326.58
2023-11-15T20:24:10.496Z,15575.91
2023-11-15T20:26:39.573Z,11688.88
2023-11-15T20:29:07.246Z,9807.07
2023-11-15T20:31:35.565Z,10089.50
2023-11-15T20:34:03.270Z,10751.02
2023-11-15T20:36:31.081Z,7954.47
2023-11-15T20:39:03.029Z,6602.15
2023-11-15T20:41:35.519Z,5530.76
2023-11-15T20:44:04.966Z,4317.65
2023-11-15T20:46:32.634Z,3557.20
2023-11-15T20:49:00.447Z,2913.32
2023-11-15T20:51:28.222Z,3681.75
2023-11-15T20:53:55.993Z,3138.53
2023-11-15T20:56:23.683Z,1992.47
2023-11-15T20:58:51.357Z,3453.34
2023-11-15T21:01:20.440Z,5655.60
2023-11-15T21:03:48.349Z,5923.60
2023-11-15T21:06:16.780Z,5251.96
2023-11-15T21:08:44.443Z,5027.05
2023-11-15T21:11:12.107Z,5322.27
2023-11-15T21:13:39.762Z,5145.37
2023-11-15T21:16:09.386Z,3557.36
2023-11-15T21:18:39.418Z,5229.31
2023-11-15T21:21:09.310Z,6144.13
2023-11-15T21:23:37.413Z,7351.43
2023-11-15T21:26:05.364Z,10188.10
2023-11-15T21:28:33.076Z,10925.71
2023-11-15T21:31:00.764Z,14085.88
2023-11-15T21:33:28.535Z,13341.44
2023-11-15T21:35:57.654Z,11955.85
2023-11-15T21:38:25.553Z,9343.11
2023-11-15T21:40:53.288Z,7363.01
2023-11-15T21:43:20.971Z,6644.75
2023-11-15T21:45:48.984Z,5015.84
2023-11-15T21:48:16.822Z,1896.94
2023-11-15T21:50:44.648Z,3531.73
2023-11-15T21:53:13.680Z,5578.93
2023-11-15T21:55:41.529Z,5092.51
2023-11-15T21:58:09.402Z,7411.16
2023-11-15T22:00:37.571Z,9671.01
2023-11-15T22:03:05.724Z,8876.91
2023-11-15T22:05:33.505Z,10184.99
2023-11-15T22:08:01.214Z,13479.55
2023-11-15T22:10:30.258Z,13084.16
2023-11-15T22:12:57.938Z,12612.01
2023-11-15T22:15:25.627Z,10370.09
2023-11-15T22:17:53.454Z,10269.59
2023-11-15T22:20:21.421Z,9702.51
2023-11-15T22:22:49.097Z,5294.46
2023-11-15T22:25:16.915Z,2658.23
2023-11-15T22:27:45.973Z,2910.55
2023-11-15T22:30:14.221Z,5518.27
2023-11-15T22:32:41.928Z,5267.85
2023-11-15T22:35:09.637Z,6060.20
2023-11-15T22:37:37.334Z,6802.24
2023-11-15T22:40:06.049Z,5999.17
2023-11-15T22:42:33.735Z,8013.97
2023-11-15T22:45:02.924Z,9784.10
2023-11-15T22:47:30.633Z,10489.37
2023-11-15T22:49:58.334Z,9636.41
2023-11-15T22:52:26.016Z,9505.32
2023-11-15T22:54:53.722Z,9571.12
2023-11-15T22:57:21.491Z,10293.88
2023-11-15T22:59:51.807Z,8537.27
2023-11-15T23:02:21.763Z,8583.31
2023-11-15T23:04:49.926Z,11362.43
2023-11-15T23:07:17.810Z,8989.75
2023-11-15T23:09:45.487Z,7650.78
2023-11-15T23:12:13.180Z,6477.72
2023-11-15T23:14:40.913Z,7682.69
2023-11-15T23:17:08.679Z,6607.98
2023-11-15T23:19:37.689Z,5306.11
2023-11-15T23:22:05.391Z,6204.15
2023-11-15T23:24:33.104Z,4796.42
2023-11-15T23:27:01.186Z,7366.62
2023-11-15T23:29:30.100Z,7839.29
2023-11-15T23:31:58.100Z,6334.50
2023-11-15T23:34:25.861Z,5060.95
2023-11-15T23:36:54.855Z,6061.12
2023-11-15T23:39:22.555Z,5981.68
2023-11-15T23:41:50.332Z,5827.56
2023-11-15T23:44:18.036Z,4812.91
2023-11-15T23:46:46.322Z,5456.06
2023-11-15T23:49:14.931Z,4270.08
2023-11-15T23:51:42.624Z,5331.15
2023-11-15T23:54:11.719Z,7347.94
2023-11-15T23:56:41.627Z,7373.43
2023-11-15T23:59:09.689Z,9429.63
