createdAt,value
2023-04-02T00:01:23.492Z,9.62
2023-04-02T00:04:03.743Z,9.63
2023-04-02T00:06:45.339Z,9.58
2023-04-02T00:09:26.219Z,9.64
2023-04-02T00:12:15.519Z,9.63
2023-04-02T00:14:52.220Z,9.61
2023-04-02T00:17:25.476Z,9.58
2023-04-02T00:20:07.279Z,9.55
2023-04-02T00:22:44.942Z,9.63
2023-04-02T00:25:17.738Z,9.59
2023-04-02T00:27:50.818Z,9.58
2023-04-02T00:30:23.775Z,9.64
2023-04-02T00:32:56.791Z,9.57
2023-04-02T00:35:31.072Z,9.56
2023-04-02T00:38:04.193Z,9.52
2023-04-02T00:40:39.276Z,9.49
2023-04-02T00:43:16.984Z,9.61
2023-04-02T00:45:56.175Z,9.55
2023-04-02T00:48:41.622Z,9.47
2023-04-02T00:51:23.968Z,9.42
2023-04-02T00:54:01.176Z,9.36
2023-04-02T00:56:46.666Z,9.39
2023-04-02T00:59:43.350Z,9.41
2023-04-02T01:02:17.686Z,9.31
2023-04-02T01:05:18.834Z,9.34
2023-04-02T01:07:57.371Z,9.24
2023-04-02T01:10:48.457Z,9.30
2023-04-02T01:16:19.591Z,9.44
2023-04-02T01:19:25.824Z,9.35
2023-04-02T01:22:02.977Z,9.35
2023-04-02T01:24:32.922Z,9.37
2023-04-02T01:27:02.490Z,9.31
2023-04-02T01:29:32.542Z,9.28
2023-04-02T01:32:04.648Z,9.29
2023-04-02T01:34:32.431Z,9.29
2023-04-02T01:37:11.364Z,9.35
2023-04-02T01:42:41.810Z,9.38
2023-04-02T01:45:12.479Z,9.39
2023-04-02T01:47:40.860Z,9.27
2023-04-02T01:50:24.756Z,9.36
2023-04-02T01:52:55.704Z,9.37
2023-04-02T01:55:45.048Z,9.37
2023-04-02T01:58:14.317Z,9.33
2023-04-02T02:00:53.249Z,9.43
2023-04-02T02:03:20.964Z,9.31
2023-04-02T02:05:47.797Z,9.22
2023-04-02T02:08:44.907Z,9.26
2023-04-02T02:11:15.696Z,9.20
2023-04-02T02:13:53.346Z,9.36
2023-04-02T02:16:20.909Z,9.41
2023-04-02T02:18:51.648Z,9.28
2023-04-02T02:21:38.566Z,9.28
2023-04-02T02:24:12.428Z,9.21
2023-04-02T02:26:41.540Z,9.25
2023-04-02T02:29:14.379Z,9.29
2023-04-02T02:31:44.960Z,9.44
2023-04-02T02:34:25.123Z,9.40
2023-04-02T02:36:59.750Z,9.45
2023-04-02T02:39:41.033Z,9.42
2023-04-02T02:42:16.384Z,9.35
2023-04-02T02:44:49.340Z,9.29
2023-04-02T02:47:25.316Z,9.40
2023-04-02T02:49:59.070Z,9.42
2023-04-02T02:52:28.409Z,9.40
2023-04-02T02:55:00.723Z,9.40
2023-04-02T02:57:36.297Z,9.47
2023-04-02T03:00:06.569Z,9.33
2023-04-02T03:02:38.776Z,9.19
2023-04-02T03:05:07.805Z,9.35
2023-04-02T03:07:35.002Z,9.23
2023-04-02T03:10:17.919Z,9.20
2023-04-02T03:12:54.855Z,9.20
2023-04-02T03:15:38.523Z,9.32
2023-04-02T03:18:14.354Z,9.31
2023-04-02T03:20:45.830Z,9.33
2023-04-02T03:23:22.596Z,9.34
2023-04-02T03:25:59.171Z,9.23
2023-04-02T03:28:33.030Z,9.33
2023-04-02T03:31:11.092Z,9.14
2023-04-02T03:33:46.062Z,9.16
2023-04-02T03:36:21.816Z,9.33
2023-04-02T03:38:57.168Z,9.24
2023-04-02T03:41:38.121Z,9.27
2023-04-02T03:44:15.507Z,9.08
2023-04-02T03:46:46.557Z,9.12
2023-04-02T03:49:39.880Z,9.20
2023-04-02T03:52:27.128Z,9.29
2023-04-02T03:54:59.507Z,9.40
2023-04-02T03:57:42.257Z,9.35
2023-04-02T04:00:17.313Z,9.37
2023-04-02T04:02:52.836Z,9.29
2023-04-02T04:05:32.342Z,9.26
2023-04-02T04:08:12.794Z,9.29
2023-04-02T04:10:41.020Z,9.28
2023-04-02T04:13:14.767Z,9.29
2023-04-02T04:15:50.710Z,9.21
2023-04-02T04:18:41.381Z,9.36
2023-04-02T04:21:30.292Z,9.36
2023-04-02T04:24:06.148Z,9.30
2023-04-02T04:26:44.212Z,9.27
2023-04-02T04:29:16.609Z,9.22
2023-04-02T04:31:50.932Z,9.28
2023-04-02T04:34:23.305Z,9.30
2023-04-02T04:37:02.385Z,9.33
2023-04-02T04:39:41.794Z,9.36
2023-04-02T04:42:18.300Z,9.47
2023-04-02T04:45:16.710Z,9.39
2023-04-02T04:47:51.800Z,9.39
2023-04-02T04:50:33.438Z,9.39
2023-04-02T04:53:16.418Z,9.39
2023-04-02T04:55:48.024Z,9.45
2023-04-02T05:01:33.536Z,9.43
2023-04-02T05:04:29.419Z,9.41
2023-04-02T05:07:06.283Z,9.40
2023-04-02T05:09:38.374Z,9.43
2023-04-02T05:12:20.536Z,9.43
2023-04-02T05:14:57.253Z,9.44
2023-04-02T05:17:34.045Z,9.32
2023-04-02T05:20:10.019Z,9.37
2023-04-02T05:23:07.239Z,9.38
2023-04-02T05:25:34.148Z,9.39
2023-04-02T05:28:26.843Z,9.43
2023-04-02T05:31:03.372Z,9.47
2023-04-02T05:33:32.547Z,9.51
2023-04-02T05:36:03.742Z,9.59
2023-04-02T05:38:34.414Z,9.54
2023-04-02T05:41:05.104Z,9.56
2023-04-02T05:43:34.455Z,9.57
2023-04-02T05:46:08.121Z,9.57
2023-04-02T05:48:43.599Z,9.57
2023-04-02T05:51:18.484Z,9.46
2023-04-02T05:53:54.063Z,9.41
2023-04-02T05:56:32.274Z,9.36
2023-04-02T05:59:11.275Z,9.35
2023-04-02T06:01:51.454Z,9.46
2023-04-02T06:04:34.292Z,9.70
2023-04-02T06:07:23.320Z,9.62
2023-04-02T06:10:03.626Z,9.66
2023-04-02T06:12:51.667Z,9.61
2023-04-02T06:15:23.483Z,9.58
2023-04-02T06:17:58.753Z,9.51
2023-04-02T06:20:26.482Z,9.61
2023-04-02T06:22:57.562Z,9.51
2023-04-02T06:25:30.490Z,9.51
2023-04-02T06:30:37.206Z,9.61
2023-04-02T06:33:04.913Z,9.59
2023-04-02T06:35:40.590Z,9.56
2023-04-02T06:38:25.766Z,9.53
2023-04-02T06:41:02.592Z,9.70
2023-04-02T06:43:36.646Z,9.69
2023-04-02T06:46:11.702Z,9.62
2023-04-02T06:48:41.126Z,9.66
2023-04-02T06:51:11.364Z,9.64
2023-04-02T06:56:37.672Z,9.80
2023-04-02T06:59:07.934Z,9.83
2023-04-02T07:01:40.822Z,9.96
2023-04-02T07:04:09.081Z,9.88
2023-04-02T07:06:35.860Z,9.87
2023-04-02T07:09:04.240Z,9.88
2023-04-02T07:11:31.040Z,9.92
2023-04-02T07:13:57.812Z,9.88
2023-04-02T07:16:26.631Z,9.94
2023-04-02T07:18:59.058Z,9.92
2023-04-02T07:21:27.292Z,9.93
2023-04-02T07:23:54.648Z,9.96
2023-04-02T07:29:02.962Z,9.86
2023-04-02T07:31:29.798Z,10.01
2023-04-02T07:34:00.010Z,10.09
2023-04-02T07:36:29.028Z,9.96
2023-04-02T07:38:56.277Z,10.02
2023-04-02T07:41:23.528Z,10.06
2023-04-02T07:43:50.788Z,10.00
2023-04-02T07:46:19.368Z,10.25
2023-04-02T07:48:47.029Z,10.20
2023-04-02T07:51:23.243Z,10.14
2023-04-02T07:53:50.871Z,10.13
2023-04-02T07:56:20.137Z,10.16
2023-04-02T07:58:47.110Z,10.21
2023-04-02T08:01:19.862Z,10.14
2023-04-02T08:03:47.252Z,10.13
2023-04-02T08:06:14.075Z,10.13
2023-04-02T08:08:40.981Z,10.22
2023-04-02T08:11:08.878Z,10.32
2023-04-02T08:13:36.007Z,10.33
2023-04-02T08:18:37.032Z,10.43
2023-04-02T08:21:08.066Z,10.36
2023-04-02T08:23:35.983Z,10.41
2023-04-02T08:26:03.443Z,10.37
2023-04-02T08:28:30.294Z,10.23
2023-04-02T08:30:57.088Z,10.40
2023-04-02T08:33:23.913Z,10.54
2023-04-02T08:35:51.421Z,10.41
2023-04-02T08:38:21.767Z,10.58
2023-04-02T08:40:54.471Z,10.49
2023-04-02T08:43:39.091Z,10.49
2023-04-02T08:46:19.135Z,10.51
2023-04-02T08:48:55.618Z,10.57
2023-04-02T08:51:35.819Z,10.58
2023-04-02T08:54:25.968Z,10.50
2023-04-02T08:57:02.368Z,10.61
2023-04-02T08:59:35.202Z,10.80
2023-04-02T09:02:04.553Z,10.70
2023-04-02T09:04:31.741Z,10.85
2023-04-02T09:07:00.848Z,10.78
2023-04-02T09:09:27.804Z,10.83
2023-04-02T09:12:00.939Z,10.87
2023-04-02T09:14:44.409Z,10.91
2023-04-02T09:17:21.315Z,11.01
2023-04-02T09:19:57.604Z,11.20
2023-04-02T09:22:27.192Z,11.35
2023-04-02T09:24:58.757Z,11.41
2023-04-02T09:27:31.662Z,11.41
2023-04-02T09:30:50.168Z,11.53
2023-04-02T09:33:17.034Z,11.67
2023-04-02T09:35:49.434Z,11.69
2023-04-02T09:38:36.453Z,11.84
2023-04-02T09:43:42.679Z,11.92
2023-04-02T09:46:26.412Z,11.96
2023-04-02T09:48:54.921Z,12.16
2023-04-02T09:51:25.113Z,12.00
2023-04-02T09:54:07.721Z,12.22
2023-04-02T09:56:39.189Z,12.17
2023-04-02T09:59:16.344Z,12.11
2023-04-02T10:01:50.145Z,12.12
2023-04-02T10:04:38.805Z,12.10
2023-04-02T10:07:07.018Z,12.18
2023-04-02T10:09:37.144Z,12.16
2023-04-02T10:12:11.126Z,12.00
2023-04-02T10:17:31.077Z,11.87
2023-04-02T10:22:51.104Z,12.18
2023-04-02T10:28:20.808Z,12.45
2023-04-02T10:31:13.886Z,12.47
2023-04-02T10:33:46.606Z,12.58
2023-04-02T10:36:30.551Z,12.69
2023-04-02T10:39:08.709Z,12.83
2023-04-02T10:41:48.636Z,12.96
2023-04-02T10:44:42.719Z,12.91
2023-04-02T10:47:32.437Z,12.99
2023-04-02T10:50:23.190Z,13.19
2023-04-02T10:53:01.725Z,13.33
2023-04-02T10:55:33.953Z,13.41
2023-04-02T10:58:08.281Z,13.26
2023-04-02T11:00:40.292Z,13.27
2023-04-02T11:03:29.851Z,13.12
2023-04-02T11:06:01.402Z,13.08
2023-04-02T11:08:46.159Z,12.78
2023-04-02T11:11:18.388Z,12.76
2023-04-02T11:13:54.388Z,12.67
2023-04-02T11:16:22.004Z,12.68
2023-04-02T11:19:10.787Z,12.63
2023-04-02T11:21:57.876Z,12.44
2023-04-02T11:24:33.153Z,12.44
2023-04-02T11:27:11.834Z,12.34
2023-04-02T11:29:41.462Z,12.35
2023-04-02T11:32:27.750Z,12.28
2023-04-02T11:35:06.001Z,12.32
2023-04-02T11:37:37.538Z,12.32
2023-04-02T11:40:45.298Z,12.40
2023-04-02T11:43:35.532Z,12.33
2023-04-02T11:46:06.856Z,12.32
2023-04-02T11:51:23.458Z,12.43
2023-04-02T11:53:53.969Z,12.56
2023-04-02T11:56:22.080Z,12.90
2023-04-02T11:59:07.292Z,12.81
2023-04-02T12:01:40.465Z,12.75
2023-04-02T12:04:19.447Z,12.81
2023-04-02T12:07:04.365Z,12.80
2023-04-02T12:09:43.892Z,12.85
2023-04-02T12:12:34.477Z,12.85
2023-04-02T12:15:01.522Z,12.80
2023-04-02T12:17:34.333Z,12.76
2023-04-02T12:20:10.100Z,12.68
2023-04-02T12:22:47.664Z,12.81
2023-04-02T12:25:34.008Z,12.76
2023-04-02T12:28:29.094Z,12.85
2023-04-02T12:31:25.471Z,12.80
2023-04-02T12:33:53.095Z,12.80
2023-04-02T12:36:22.789Z,12.72
2023-04-02T12:38:57.923Z,12.68
2023-04-02T12:44:18.681Z,12.63
2023-04-02T12:46:46.692Z,12.56
2023-04-02T12:49:23.222Z,12.54
2023-04-02T12:51:50.596Z,12.45
2023-04-02T12:54:18.680Z,12.44
2023-04-02T12:56:45.482Z,12.38
2023-04-02T12:59:29.325Z,12.29
2023-04-02T13:02:01.279Z,11.92
2023-04-02T13:04:28.492Z,11.92
2023-04-02T13:06:56.072Z,11.99
2023-04-02T13:09:45.024Z,11.99
2023-04-02T13:12:24.087Z,12.04
2023-04-02T13:14:56.449Z,11.95
2023-04-02T13:17:49.206Z,11.83
2023-04-02T13:20:36.073Z,11.95
2023-04-02T13:23:24.765Z,11.86
2023-04-02T13:25:52.023Z,11.80
2023-04-02T13:28:19.368Z,11.91
2023-04-02T13:30:46.684Z,11.96
2023-04-02T13:33:14.496Z,11.93
2023-04-02T13:35:42.043Z,11.94
2023-04-02T13:38:08.909Z,11.90
2023-04-02T13:43:18.946Z,11.91
2023-04-02T13:45:54.779Z,11.81
2023-04-02T13:48:24.834Z,11.86
2023-04-02T13:50:52.972Z,11.76
2023-04-02T13:53:29.534Z,11.61
2023-04-02T13:55:56.805Z,11.53
2023-04-02T13:58:23.620Z,11.52
2023-04-02T14:00:50.610Z,11.41
2023-04-02T14:03:22.264Z,11.40
2023-04-02T14:08:51.915Z,11.42
2023-04-02T14:11:25.167Z,11.25
2023-04-02T14:14:10.206Z,11.23
2023-04-02T14:16:45.979Z,11.06
2023-04-02T14:19:22.402Z,11.14
2023-04-02T14:22:05.742Z,10.97
2023-04-02T14:24:35.047Z,11.03
2023-04-02T14:27:11.293Z,10.97
2023-04-02T14:29:48.664Z,10.83
2023-04-02T14:32:24.052Z,10.70
2023-04-02T14:35:18.138Z,10.83
2023-04-02T14:37:59.894Z,10.72
2023-04-02T14:40:32.008Z,10.67
2023-04-02T14:43:12.052Z,10.75
2023-04-02T14:45:46.606Z,10.57
2023-04-02T14:48:31.114Z,10.55
2023-04-02T14:51:05.301Z,10.58
2023-04-02T14:53:50.686Z,10.52
2023-04-02T14:56:19.859Z,10.59
2023-04-02T15:01:34.975Z,10.35
2023-04-02T15:04:06.995Z,10.21
2023-04-02T15:06:56.775Z,10.33
2023-04-02T15:09:34.185Z,10.29
2023-04-02T15:12:09.262Z,10.29
2023-04-02T15:14:42.653Z,10.29
2023-04-02T15:17:12.568Z,10.06
2023-04-02T15:19:39.521Z,9.74
2023-04-02T15:22:47.814Z,10.05
2023-04-02T15:25:33.683Z,10.05
2023-04-02T15:28:24.858Z,10.14
2023-04-02T15:31:00.107Z,10.14
2023-04-02T15:33:42.025Z,10.05
2023-04-02T15:36:17.749Z,10.15
2023-04-02T15:38:47.753Z,10.07
2023-04-02T15:41:27.868Z,10.00
2023-04-02T15:47:07.598Z,9.89
2023-04-02T15:49:43.262Z,9.88
2023-04-02T15:52:17.374Z,9.95
2023-04-02T15:55:10.222Z,9.89
2023-04-02T15:57:49.167Z,9.98
2023-04-02T16:00:23.844Z,9.80
2023-04-02T16:03:06.706Z,9.74
2023-04-02T16:06:00.680Z,9.62
2023-04-02T16:08:57.488Z,9.48
2023-04-02T16:11:26.038Z,9.46
2023-04-02T16:13:59.812Z,9.40
2023-04-02T16:16:36.281Z,9.31
2023-04-02T16:19:32.560Z,9.35
2023-04-02T16:22:34.380Z,9.29
2023-04-02T16:25:24.268Z,9.36
2023-04-02T16:28:13.616Z,9.17
2023-04-02T16:31:02.739Z,9.24
2023-04-02T16:34:02.609Z,9.19
2023-04-02T16:37:13.634Z,9.04
2023-04-02T16:40:09.389Z,9.11
2023-04-02T16:42:45.619Z,8.97
2023-04-02T16:45:16.446Z,9.06
2023-04-02T16:48:06.212Z,9.02
2023-04-02T16:51:12.868Z,8.89
2023-04-02T16:54:04.700Z,8.88
2023-04-02T16:56:56.067Z,8.82
2023-04-02T16:59:49.938Z,8.67
2023-04-02T17:02:22.454Z,8.65
2023-04-02T17:05:11.015Z,8.60
2023-04-02T17:07:44.683Z,8.61
2023-04-02T17:10:24.346Z,8.57
2023-04-02T17:13:12.033Z,8.52
2023-04-02T17:15:39.863Z,8.43
2023-04-02T17:18:27.336Z,8.49
2023-04-02T17:20:54.775Z,8.47
2023-04-02T17:26:05.756Z,8.45
2023-04-02T17:28:37.484Z,8.40
2023-04-02T17:31:13.831Z,8.39
2023-04-02T17:33:40.474Z,8.33
2023-04-02T17:36:16.401Z,8.13
2023-04-02T17:39:01.135Z,8.14
2023-04-02T17:41:59.191Z,8.09
2023-04-02T17:44:42.065Z,8.04
2023-04-02T17:47:28.103Z,7.99
2023-04-02T17:50:25.765Z,7.96
2023-04-02T17:52:58.541Z,7.74
2023-04-02T17:55:53.776Z,7.67
2023-04-02T17:58:20.601Z,7.61
2023-04-02T18:01:12.227Z,7.69
2023-04-02T18:03:57.554Z,7.73
2023-04-02T18:06:41.621Z,7.73
2023-04-02T18:09:27.374Z,7.75
2023-04-02T18:12:04.136Z,7.69
2023-04-02T18:14:48.930Z,7.53
2023-04-02T18:17:38.478Z,7.56
2023-04-02T18:20:32.163Z,7.58
2023-04-02T18:23:36.270Z,7.35
2023-04-02T18:26:21.493Z,7.20
2023-04-02T18:29:27.710Z,7.15
2023-04-02T18:32:20.057Z,7.17
2023-04-02T18:35:11.386Z,7.07
2023-04-02T18:37:59.617Z,7.00
2023-04-02T18:40:52.382Z,6.84
2023-04-02T18:43:40.046Z,6.82
2023-04-02T18:46:37.628Z,6.72
2023-04-02T18:49:34.636Z,6.56
2023-04-02T18:52:09.572Z,6.47
2023-04-02T18:54:42.397Z,6.54
2023-04-02T18:57:13.612Z,6.55
2023-04-02T18:59:47.994Z,6.46
2023-04-02T19:02:20.966Z,6.42
2023-04-02T19:05:00.571Z,6.35
2023-04-02T19:07:31.216Z,6.31
2023-04-02T19:10:07.096Z,6.27
2023-04-02T19:18:11.011Z,6.18
2023-04-02T19:20:47.038Z,6.15
2023-04-02T19:23:30.745Z,6.15
2023-04-02T19:26:14.255Z,6.12
2023-04-02T19:28:53.019Z,6.12
2023-04-02T19:31:41.108Z,5.99
2023-04-02T19:34:31.511Z,5.98
2023-04-02T19:37:11.410Z,5.87
2023-04-02T19:40:01.173Z,5.87
2023-04-02T19:42:30.604Z,5.97
2023-04-02T19:44:57.502Z,5.84
2023-04-02T19:47:24.881Z,5.80
2023-04-02T19:49:51.827Z,5.91
2023-04-02T19:52:19.655Z,5.80
2023-04-02T19:54:46.279Z,6.14
2023-04-02T19:57:15.814Z,5.91
2023-04-02T19:59:42.795Z,5.89
2023-04-02T20:02:11.166Z,5.73
2023-04-02T20:04:37.859Z,5.82
2023-04-02T20:07:04.541Z,5.78
2023-04-02T20:09:31.636Z,5.75
2023-04-02T20:11:58.603Z,5.73
2023-04-02T20:14:25.275Z,5.72
2023-04-02T20:16:52.140Z,5.68
2023-04-02T20:19:19.026Z,5.65
2023-04-02T20:21:45.829Z,5.70
2023-04-02T20:24:12.492Z,5.75
2023-04-02T20:26:39.252Z,5.56
2023-04-02T20:29:06.118Z,5.50
2023-04-02T20:31:34.194Z,5.52
2023-04-02T20:34:02.730Z,5.56
2023-04-02T20:36:29.721Z,5.63
2023-04-02T20:38:57.700Z,5.51
2023-04-02T20:41:24.439Z,5.63
2023-04-02T20:43:51.135Z,5.60
2023-04-02T20:46:17.977Z,5.68
2023-04-02T20:48:45.526Z,5.63
2023-04-02T20:51:15.477Z,5.69
2023-04-02T20:53:42.845Z,5.66
2023-04-02T20:56:20.438Z,5.48
2023-04-02T20:58:47.118Z,5.56
2023-04-02T21:01:23.264Z,5.58
2023-04-02T21:03:55.668Z,5.51
2023-04-02T21:06:24.220Z,5.50
2023-04-02T21:08:51.807Z,5.60
2023-04-02T21:11:19.100Z,5.59
2023-04-02T21:13:45.944Z,5.53
2023-04-02T21:16:22.027Z,5.56
2023-04-02T21:18:50.740Z,5.51
2023-04-02T21:21:18.306Z,5.39
2023-04-02T21:23:46.047Z,5.61
2023-04-02T21:26:18.125Z,5.64
2023-04-02T21:28:45.821Z,5.59
2023-04-02T21:31:15.911Z,5.61
2023-04-02T21:33:46.517Z,5.51
2023-04-02T21:36:18.672Z,5.52
2023-04-02T21:38:47.789Z,5.58
2023-04-02T21:41:16.231Z,5.67
2023-04-02T21:43:44.158Z,5.64
2023-04-02T21:46:10.920Z,5.66
2023-04-02T21:48:38.654Z,5.64
2023-04-02T21:51:19.254Z,5.45
2023-04-02T21:53:46.353Z,5.51
2023-04-02T21:56:18.825Z,5.46
2023-04-02T21:58:48.069Z,5.51
2023-04-02T22:01:26.533Z,5.55
2023-04-02T22:03:55.304Z,5.59
2023-04-02T22:06:22.876Z,5.52
2023-04-02T22:08:56.399Z,5.43
2023-04-02T22:11:31.938Z,5.55
2023-04-02T22:13:59.055Z,5.50
2023-04-02T22:16:29.112Z,5.48
2023-04-02T22:18:57.522Z,5.52
2023-04-02T22:21:25.667Z,5.60
2023-04-02T22:23:52.721Z,5.60
2023-04-02T22:26:21.702Z,5.49
2023-04-02T22:28:49.431Z,5.41
2023-04-02T22:31:18.832Z,5.49
2023-04-02T22:33:46.389Z,5.48
2023-04-02T22:36:14.654Z,5.50
2023-04-02T22:38:41.435Z,5.48
2023-04-02T22:41:10.626Z,5.45
2023-04-02T22:43:37.755Z,5.36
2023-04-02T22:46:05.860Z,5.37
2023-04-02T22:48:33.549Z,5.57
2023-04-02T22:51:00.790Z,5.53
2023-04-02T22:53:28.042Z,5.46
2023-04-02T22:55:54.895Z,5.60
2023-04-02T22:58:21.680Z,5.45
2023-04-02T23:00:48.850Z,5.56
2023-04-02T23:03:15.620Z,5.44
2023-04-02T23:05:42.789Z,5.40
2023-04-02T23:08:09.516Z,5.41
2023-04-02T23:10:36.717Z,5.43
2023-04-02T23:13:03.788Z,5.49
2023-04-02T23:15:30.742Z,5.31
2023-04-02T23:17:57.506Z,5.23
2023-04-02T23:20:24.226Z,5.29
2023-04-02T23:22:51.004Z,5.30
2023-04-02T23:25:17.850Z,5.24
2023-04-02T23:27:44.488Z,5.13
2023-04-02T23:30:11.732Z,5.09
2023-04-02T23:32:38.459Z,5.11
2023-04-02T23:35:06.751Z,5.23
2023-04-02T23:37:33.483Z,5.01
2023-04-02T23:40:00.140Z,5.18
2023-04-02T23:42:27.345Z,5.21
2023-04-02T23:44:55.074Z,5.43
2023-04-02T23:47:21.775Z,5.02
2023-04-02T23:49:48.439Z,5.03
2023-04-02T23:52:15.686Z,5.11
2023-04-02T23:54:42.347Z,5.14
2023-04-02T23:57:09.069Z,5.20
2023-04-02T23:59:36.014Z,5.26
