createdAt,value
2023-09-08T00:01:57.867Z,5.90
2023-09-08T00:04:26.387Z,5.80
2023-09-08T00:06:54.422Z,6.30
2023-09-08T00:09:22.361Z,5.60
2023-09-08T00:11:50.656Z,6.35
2023-09-08T00:14:19.464Z,6.68
2023-09-08T00:16:50.642Z,5.93
2023-09-08T00:19:19.169Z,4.55
2023-09-08T00:21:47.090Z,5.43
2023-09-08T00:26:41.822Z,5.30
2023-09-08T00:29:09.779Z,5.37
2023-09-08T00:31:40.931Z,5.28
2023-09-08T00:34:09.164Z,4.75
2023-09-08T00:36:40.445Z,5.60
2023-09-08T00:39:11.412Z,5.55
2023-09-08T00:41:39.654Z,5.28
2023-09-08T00:44:10.308Z,4.93
2023-09-08T00:46:38.691Z,4.37
2023-09-08T00:49:07.532Z,5.62
2023-09-08T00:51:36.386Z,5.32
2023-09-08T00:54:04.592Z,5.22
2023-09-08T00:56:33.947Z,6.60
2023-09-08T00:59:03.905Z,5.90
2023-09-08T01:01:33.325Z,6.82
2023-09-08T01:04:03.673Z,5.95
2023-09-08T01:06:34.269Z,5.50
2023-09-08T01:09:02.569Z,5.90
2023-09-08T01:11:35.718Z,6.65
2023-09-08T01:14:04.069Z,6.55
2023-09-08T01:16:32.077Z,5.50
2023-09-08T01:19:01.022Z,4.57
2023-09-08T01:21:41.475Z,4.78
2023-09-08T01:24:45.273Z,4.07
2023-09-08T01:29:43.453Z,3.12
2023-09-08T01:32:12.143Z,3.62
2023-09-08T01:37:09.069Z,3.15
2023-09-08T01:39:37.211Z,2.72
2023-09-08T01:42:05.560Z,2.80
2023-09-08T01:44:37.612Z,2.65
2023-09-08T01:47:09.095Z,2.78
2023-09-08T01:49:37.076Z,2.83
2023-09-08T01:52:06.527Z,2.08
2023-09-08T01:54:37.540Z,2.42
2023-09-08T01:57:06.106Z,1.77
2023-09-08T01:59:34.089Z,2.30
2023-09-08T02:02:02.068Z,1.90
2023-09-08T02:06:57.276Z,1.87
2023-09-08T02:09:36.198Z,2.00
2023-09-08T02:12:05.295Z,2.10
2023-09-08T02:14:33.359Z,2.40
2023-09-08T02:17:01.686Z,2.08
2023-09-08T02:19:30.252Z,2.28
2023-09-08T02:21:58.092Z,2.22
2023-09-08T02:24:26.154Z,1.98
2023-09-08T02:26:56.324Z,1.85
2023-09-08T02:29:24.352Z,2.17
2023-09-08T02:31:54.700Z,2.00
2023-09-08T02:34:23.052Z,2.30
2023-09-08T02:36:52.271Z,2.35
2023-09-08T02:39:21.118Z,2.20
2023-09-08T02:41:49.597Z,2.40
2023-09-08T02:44:20.598Z,1.95
2023-09-08T02:46:48.520Z,1.90
2023-09-08T02:49:16.915Z,1.95
2023-09-08T02:51:45.316Z,2.12
2023-09-08T02:54:13.242Z,2.05
2023-09-08T02:56:41.550Z,2.20
2023-09-08T02:59:10.064Z,2.42
2023-09-08T03:01:42.269Z,2.80
2023-09-08T03:04:13.943Z,2.78
2023-09-08T03:06:45.656Z,2.40
2023-09-08T03:11:41.019Z,2.90
2023-09-08T03:14:09.038Z,3.40
2023-09-08T03:16:37.282Z,3.00
2023-09-08T03:19:05.411Z,3.03
2023-09-08T03:21:33.251Z,3.15
2023-09-08T03:24:01.463Z,2.40
2023-09-08T03:26:29.523Z,2.20
2023-09-08T03:28:57.473Z,2.15
2023-09-08T03:33:52.692Z,2.17
2023-09-08T03:36:20.635Z,2.70
2023-09-08T03:38:48.970Z,2.70
2023-09-08T03:41:17.024Z,3.67
2023-09-08T03:43:45.073Z,2.70
2023-09-08T03:48:40.184Z,2.58
2023-09-08T03:51:08.189Z,3.20
2023-09-08T03:53:36.927Z,2.60
2023-09-08T03:56:05.037Z,2.67
2023-09-08T03:58:32.731Z,2.65
2023-09-08T04:01:01.136Z,2.30
2023-09-08T04:03:29.592Z,2.40
2023-09-08T04:05:58.584Z,2.75
2023-09-08T04:08:26.544Z,2.58
2023-09-08T04:10:55.205Z,2.97
2023-09-08T04:13:23.299Z,2.72
2023-09-08T04:15:51.521Z,2.42
2023-09-08T04:18:20.149Z,2.53
2023-09-08T04:23:16.645Z,2.30
2023-09-08T04:25:44.949Z,2.80
2023-09-08T04:28:12.980Z,2.80
2023-09-08T04:30:41.106Z,2.90
2023-09-08T04:33:09.787Z,2.55
2023-09-08T04:38:05.059Z,2.30
2023-09-08T04:40:33.635Z,2.08
2023-09-08T04:43:02.253Z,2.37
2023-09-08T04:45:31.725Z,2.50
2023-09-08T04:48:01.404Z,2.28
2023-09-08T04:50:31.365Z,2.37
2023-09-08T04:53:02.734Z,2.17
2023-09-08T04:55:31.393Z,2.20
2023-09-08T04:58:02.438Z,2.40
2023-09-08T05:00:30.889Z,2.12
2023-09-08T05:03:00.876Z,2.60
2023-09-08T05:07:57.632Z,2.05
2023-09-08T05:10:29.794Z,2.15
2023-09-08T05:13:02.183Z,1.67
2023-09-08T05:15:35.010Z,2.33
2023-09-08T05:20:32.586Z,2.30
2023-09-08T05:23:01.577Z,2.17
2023-09-08T05:25:30.046Z,2.12
2023-09-08T05:27:58.950Z,1.87
2023-09-08T05:30:27.717Z,2.10
2023-09-08T05:32:59.353Z,1.90
2023-09-08T05:35:28.623Z,1.85
2023-09-08T05:37:57.291Z,2.05
2023-09-08T05:40:27.762Z,2.30
2023-09-08T05:42:57.377Z,2.20
2023-09-08T05:45:27.549Z,1.90
2023-09-08T05:47:56.399Z,2.20
2023-09-08T05:50:26.137Z,1.83
2023-09-08T05:52:56.016Z,1.50
2023-09-08T05:55:26.967Z,1.52
2023-09-08T05:57:56.415Z,2.05
2023-09-08T06:00:27.624Z,1.65
2023-09-08T06:02:57.421Z,1.80
2023-09-08T06:05:27.909Z,1.70
2023-09-08T06:08:06.449Z,1.50
2023-09-08T06:10:40.829Z,1.30
2023-09-08T06:13:10.543Z,1.67
2023-09-08T06:15:40.398Z,1.30
2023-09-08T06:18:08.896Z,1.40
2023-09-08T06:20:48.764Z,1.33
2023-09-08T06:25:51.394Z,1.60
2023-09-08T06:28:24.430Z,1.05
2023-09-08T06:30:57.537Z,1.50
2023-09-08T06:33:27.358Z,1.35
2023-09-08T06:35:56.431Z,1.60
2023-09-08T06:38:28.703Z,1.48
2023-09-08T06:41:00.220Z,1.40
2023-09-08T06:43:31.334Z,1.70
2023-09-08T06:46:06.790Z,1.40
2023-09-08T06:48:35.995Z,1.23
2023-09-08T06:51:06.588Z,1.50
2023-09-08T06:53:37.668Z,1.40
2023-09-08T06:56:13.806Z,1.52
2023-09-08T06:58:43.402Z,1.75
2023-09-08T07:01:16.533Z,1.40
2023-09-08T07:03:51.057Z,1.60
2023-09-08T07:06:25.800Z,1.40
2023-09-08T07:09:00.159Z,1.65
2023-09-08T07:11:36.410Z,1.35
2023-09-08T07:14:08.376Z,1.33
2023-09-08T07:16:40.849Z,1.40
2023-09-08T07:19:13.788Z,1.50
2023-09-08T07:21:43.794Z,1.20
2023-09-08T07:24:13.744Z,1.50
2023-09-08T07:26:45.303Z,1.20
2023-09-08T07:29:18.324Z,1.52
2023-09-08T07:31:53.592Z,2.08
2023-09-08T07:34:26.106Z,1.50
2023-09-08T07:36:58.691Z,1.48
2023-09-08T07:39:33.773Z,1.48
2023-09-08T07:42:10.335Z,1.37
2023-09-08T07:44:41.234Z,1.30
2023-09-08T07:47:14.211Z,1.62
2023-09-08T07:52:25.149Z,1.40
2023-09-08T07:54:57.191Z,1.52
2023-09-08T07:57:33.475Z,1.98
2023-09-08T08:00:06.144Z,1.52
2023-09-08T08:02:50.593Z,1.70
2023-09-08T08:05:21.534Z,1.45
2023-09-08T08:07:54.783Z,1.92
2023-09-08T08:10:28.666Z,1.70
2023-09-08T08:13:01.330Z,1.40
2023-09-08T08:15:42.335Z,1.33
2023-09-08T08:18:21.767Z,1.50
2023-09-08T08:20:51.978Z,1.55
2023-09-08T08:23:23.291Z,1.58
2023-09-08T08:25:55.037Z,0.90
2023-09-08T08:28:28.753Z,1.40
2023-09-08T08:31:00.630Z,0.95
2023-09-08T08:33:36.102Z,1.10
2023-09-08T08:36:06.499Z,1.33
2023-09-08T08:38:40.981Z,1.48
2023-09-08T08:41:13.905Z,1.95
2023-09-08T08:43:52.327Z,1.65
2023-09-08T08:46:24.752Z,1.77
2023-09-08T08:48:57.613Z,1.80
2023-09-08T08:51:32.308Z,1.77
2023-09-08T08:54:14.716Z,2.42
2023-09-08T08:56:46.184Z,1.92
2023-09-08T08:59:15.970Z,2.08
2023-09-08T09:04:18.775Z,1.70
2023-09-08T09:06:54.787Z,1.65
2023-09-08T09:09:31.577Z,1.90
2023-09-08T09:19:48.479Z,1.60
2023-09-08T09:22:25.889Z,1.70
2023-09-08T09:25:04.680Z,1.60
2023-09-08T09:27:33.406Z,1.60
2023-09-08T09:30:08.200Z,1.33
2023-09-08T09:32:38.776Z,1.87
2023-09-08T09:35:10.807Z,1.65
2023-09-08T09:37:43.284Z,1.95
2023-09-08T09:40:13.371Z,1.77
2023-09-08T09:42:47.592Z,1.70
2023-09-08T09:45:19.786Z,1.40
2023-09-08T09:47:53.697Z,1.87
2023-09-08T09:50:35.074Z,1.60
2023-09-08T09:53:17.228Z,1.60
2023-09-08T09:55:50.305Z,1.30
2023-09-08T09:58:21.906Z,1.20
2023-09-08T10:00:56.898Z,1.30
2023-09-08T10:05:56.546Z,1.30
2023-09-08T10:08:25.698Z,1.50
2023-09-08T10:11:08.906Z,1.48
2023-09-08T10:13:51.926Z,1.20
2023-09-08T10:16:28.969Z,1.40
2023-09-08T10:19:08.652Z,1.35
2023-09-08T10:21:51.062Z,1.40
2023-09-08T10:24:41.197Z,1.37
2023-09-08T10:27:14.212Z,1.00
2023-09-08T10:29:45.296Z,1.10
2023-09-08T10:32:19.371Z,1.25
2023-09-08T10:35:02.264Z,1.42
2023-09-08T10:37:42.042Z,1.52
2023-09-08T10:40:29.769Z,1.52
2023-09-08T10:43:12.353Z,1.40
2023-09-08T10:45:42.913Z,1.50
2023-09-08T10:48:17.525Z,1.20
2023-09-08T10:50:49.341Z,1.30
2023-09-08T10:53:24.573Z,1.35
2023-09-08T10:58:35.328Z,1.02
2023-09-08T11:01:09.228Z,0.98
2023-09-08T11:03:40.100Z,1.60
2023-09-08T11:06:10.584Z,1.30
2023-09-08T11:08:52.078Z,1.27
2023-09-08T11:11:23.789Z,1.10
2023-09-08T11:13:59.085Z,1.40
2023-09-08T11:16:36.705Z,1.67
2023-09-08T11:19:11.218Z,1.25
2023-09-08T11:21:42.354Z,1.25
2023-09-08T11:24:16.874Z,1.30
2023-09-08T22:32:20.162Z,2.55
2023-09-08T22:34:47.795Z,2.40
2023-09-08T22:37:16.935Z,2.22
2023-09-08T22:39:44.669Z,2.40
2023-09-08T22:42:12.563Z,2.83
2023-09-08T22:44:40.983Z,2.60
2023-09-08T22:47:15.226Z,2.15
2023-09-08T22:49:58.759Z,2.58
2023-09-08T22:52:26.999Z,2.53
2023-09-08T22:55:02.569Z,2.80
2023-09-08T22:57:37.468Z,2.42
2023-09-08T23:00:07.719Z,2.53
2023-09-08T23:02:35.876Z,2.53
2023-09-08T23:05:04.314Z,3.30
2023-09-08T23:07:32.666Z,3.37
2023-09-08T23:10:00.863Z,2.80
2023-09-08T23:12:31.844Z,2.97
2023-09-08T23:15:00.102Z,3.20
2023-09-08T23:17:28.314Z,3.50
2023-09-08T23:19:56.815Z,3.47
2023-09-08T23:22:25.054Z,3.53
2023-09-08T23:24:52.980Z,3.15
2023-09-08T23:27:20.861Z,3.42
2023-09-08T23:29:49.237Z,3.20
2023-09-08T23:32:17.185Z,2.80
2023-09-08T23:34:45.098Z,3.30
2023-09-08T23:39:40.575Z,3.05
2023-09-08T23:42:08.722Z,2.90
2023-09-08T23:47:05.260Z,3.20
2023-09-08T23:49:36.320Z,3.03
2023-09-08T23:52:04.881Z,3.50
2023-09-08T23:54:36.048Z,3.42
2023-09-08T23:57:05.700Z,3.65
2023-09-08T23:59:36.427Z,3.33
