createdAt,value
2022-10-06T00:00:33.993Z,100.00
2022-10-06T00:03:00.914Z,100.00
2022-10-06T00:05:28.020Z,100.00
2022-10-06T00:07:54.665Z,100.00
2022-10-06T00:10:22.028Z,100.00
2022-10-06T00:12:51.366Z,100.00
2022-10-06T00:15:22.957Z,100.00
2022-10-06T00:17:50.142Z,100.00
2022-10-06T00:20:17.883Z,100.00
2022-10-06T00:22:46.908Z,100.00
2022-10-06T00:25:19.802Z,100.00
2022-10-06T00:27:48.445Z,100.00
2022-10-06T00:30:18.576Z,100.00
2022-10-06T00:32:57.014Z,100.00
2022-10-06T00:35:29.721Z,100.00
2022-10-06T00:37:56.260Z,100.00
2022-10-06T00:40:23.482Z,100.00
2022-10-06T00:42:58.495Z,100.00
2022-10-06T00:45:41.794Z,100.00
2022-10-06T00:48:24.345Z,100.00
2022-10-06T00:50:53.872Z,100.00
2022-10-06T00:53:22.138Z,100.00
2022-10-06T00:55:48.743Z,100.00
2022-10-06T00:58:16.304Z,100.00
2022-10-06T01:00:44.383Z,100.00
2022-10-06T01:03:33.583Z,100.00
2022-10-06T01:06:01.939Z,100.00
2022-10-06T01:08:30.290Z,100.00
2022-10-06T01:10:57.275Z,100.00
2022-10-06T01:13:24.946Z,100.00
2022-10-06T01:15:59.007Z,100.00
2022-10-06T01:18:28.422Z,100.00
2022-10-06T01:21:04.191Z,100.00
2022-10-06T01:23:33.363Z,100.00
2022-10-06T01:26:03.589Z,100.00
2022-10-06T01:28:30.935Z,100.00
2022-10-06T01:30:58.812Z,100.00
2022-10-06T01:33:25.322Z,100.00
2022-10-06T01:35:52.991Z,100.00
2022-10-06T01:38:20.450Z,100.00
2022-10-06T01:40:48.118Z,100.00
2022-10-06T01:43:14.763Z,100.00
2022-10-06T01:45:41.306Z,100.00
2022-10-06T01:48:08.971Z,100.00
2022-10-06T01:50:35.490Z,100.00
2022-10-06T01:53:02.261Z,100.00
2022-10-06T01:55:28.730Z,100.00
2022-10-06T01:57:57.147Z,100.00
2022-10-06T02:00:23.835Z,100.00
2022-10-06T02:02:50.302Z,100.00
2022-10-06T02:05:16.932Z,100.00
2022-10-06T02:07:43.756Z,100.00
2022-10-06T02:10:10.301Z,100.00
2022-10-06T02:12:37.010Z,100.00
2022-10-06T02:15:04.259Z,100.00
2022-10-06T02:17:30.714Z,100.00
2022-10-06T02:19:57.437Z,100.00
2022-10-06T02:22:23.931Z,100.00
2022-10-06T02:24:50.370Z,100.00
2022-10-06T02:27:16.914Z,100.00
2022-10-06T02:29:43.351Z,100.00
2022-10-06T02:32:09.893Z,100.00
2022-10-06T02:34:36.437Z,100.00
2022-10-06T02:37:02.984Z,100.00
2022-10-06T02:39:29.524Z,100.00
2022-10-06T02:41:56.060Z,100.00
2022-10-06T02:44:22.502Z,100.00
2022-10-06T02:46:49.074Z,100.00
2022-10-06T02:49:15.891Z,100.00
2022-10-06T02:51:42.534Z,100.00
2022-10-06T02:54:08.994Z,100.00
2022-10-06T02:56:35.511Z,100.00
2022-10-06T02:59:02.052Z,100.00
2022-10-06T03:01:29.112Z,100.00
2022-10-06T03:03:56.644Z,100.00
2022-10-06T03:06:25.656Z,100.00
2022-10-06T03:08:58.205Z,100.00
2022-10-06T03:11:27.748Z,100.00
2022-10-06T03:13:54.611Z,100.00
2022-10-06T03:16:28.540Z,100.00
2022-10-06T03:18:56.500Z,100.00
2022-10-06T03:21:28.462Z,100.00
2022-10-06T03:23:55.837Z,100.00
2022-10-06T03:26:25.489Z,100.00
2022-10-06T03:28:51.990Z,100.00
2022-10-06T03:31:18.821Z,100.00
2022-10-06T03:33:45.368Z,100.00
2022-10-06T03:36:14.672Z,100.00
2022-10-06T03:38:41.963Z,100.00
2022-10-06T03:41:16.728Z,100.00
2022-10-06T03:43:44.962Z,100.00
2022-10-06T03:46:14.029Z,100.00
2022-10-06T03:48:40.643Z,100.00
2022-10-06T03:51:11.333Z,100.00
2022-10-06T03:53:37.870Z,100.00
2022-10-06T03:56:11.175Z,100.00
2022-10-06T03:58:40.724Z,100.00
2022-10-06T04:01:10.913Z,100.00
2022-10-06T04:03:37.409Z,100.00
2022-10-06T04:06:06.350Z,100.00
2022-10-06T04:08:34.287Z,100.00
2022-10-06T04:11:09.289Z,100.00
2022-10-06T04:13:36.320Z,100.00
2022-10-06T04:16:20.645Z,100.00
2022-10-06T04:18:50.537Z,100.00
2022-10-06T04:21:17.242Z,100.00
2022-10-06T04:23:44.190Z,100.00
2022-10-06T04:26:16.117Z,100.00
2022-10-06T04:28:44.303Z,100.00
2022-10-06T04:31:16.466Z,100.00
2022-10-06T04:33:44.515Z,100.00
2022-10-06T04:36:14.840Z,100.00
2022-10-06T04:38:41.664Z,100.00
2022-10-06T04:41:12.135Z,100.00
2022-10-06T04:43:39.052Z,100.00
2022-10-06T04:46:23.877Z,100.00
2022-10-06T04:48:53.875Z,100.00
2022-10-06T04:51:22.133Z,100.00
2022-10-06T04:53:48.808Z,100.00
2022-10-06T04:56:21.072Z,100.00
2022-10-06T04:58:49.931Z,100.00
2022-10-06T05:01:28.339Z,100.00
2022-10-06T05:03:56.746Z,100.00
2022-10-06T05:06:28.747Z,100.00
2022-10-06T05:08:58.083Z,100.00
2022-10-06T05:11:26.095Z,100.00
2022-10-06T05:13:55.198Z,100.00
2022-10-06T05:16:23.316Z,100.00
2022-10-06T05:18:50.060Z,100.00
2022-10-06T05:21:19.798Z,100.00
2022-10-06T05:23:47.157Z,100.00
2022-10-06T05:26:16.753Z,100.00
2022-10-06T05:28:43.724Z,100.00
2022-10-06T05:31:15.925Z,100.00
2022-10-06T05:33:42.886Z,100.00
2022-10-06T05:36:15.715Z,100.00
2022-10-06T05:38:42.941Z,100.00
2022-10-06T05:41:12.502Z,100.00
2022-10-06T05:43:40.209Z,100.00
2022-10-06T05:46:10.611Z,100.00
2022-10-06T05:48:37.086Z,100.00
2022-10-06T05:51:06.796Z,100.00
2022-10-06T05:53:35.093Z,100.00
2022-10-06T05:56:10.633Z,100.00
2022-10-06T05:58:39.428Z,100.00
2022-10-06T06:01:17.887Z,100.00
2022-10-06T06:03:52.770Z,100.00
2022-10-06T06:06:39.410Z,100.00
2022-10-06T06:09:17.107Z,100.00
2022-10-06T06:11:46.867Z,100.00
2022-10-06T06:14:15.715Z,100.00
2022-10-06T06:16:43.430Z,100.00
2022-10-06T06:19:12.103Z,100.00
2022-10-06T06:21:39.129Z,100.00
2022-10-06T06:24:06.469Z,100.00
2022-10-06T06:26:35.822Z,100.00
2022-10-06T06:29:03.359Z,100.00
2022-10-06T06:31:32.567Z,100.00
2022-10-06T06:34:00.674Z,100.00
2022-10-06T06:36:36.689Z,100.00
2022-10-06T06:39:06.321Z,100.00
2022-10-06T06:41:35.350Z,100.00
2022-10-06T06:44:02.061Z,100.00
2022-10-06T06:46:30.568Z,100.00
2022-10-06T06:48:58.459Z,100.00
2022-10-06T06:51:25.064Z,100.00
2022-10-06T06:53:52.646Z,100.00
2022-10-06T06:56:20.866Z,100.00
2022-10-06T06:58:47.749Z,100.00
2022-10-06T07:01:19.591Z,100.00
2022-10-06T07:03:57.740Z,100.00
2022-10-06T07:06:28.089Z,100.00
2022-10-06T07:08:56.185Z,100.00
2022-10-06T07:11:26.300Z,100.00
2022-10-06T07:13:55.197Z,100.00
2022-10-06T07:16:22.942Z,100.00
2022-10-06T07:18:49.482Z,100.00
2022-10-06T07:21:15.951Z,100.00
2022-10-06T07:23:42.765Z,100.00
2022-10-06T07:26:09.306Z,100.00
2022-10-06T07:28:35.883Z,100.00
2022-10-06T07:31:02.429Z,100.00
2022-10-06T07:33:29.038Z,100.00
2022-10-06T07:35:55.678Z,100.00
2022-10-06T07:38:22.163Z,100.00
2022-10-06T07:43:41.055Z,100.00
2022-10-06T07:46:11.931Z,100.00
2022-10-06T07:48:38.531Z,100.00
2022-10-06T07:51:12.490Z,100.00
2022-10-06T07:53:39.049Z,100.00
2022-10-06T07:56:07.219Z,100.00
2022-10-06T07:58:34.292Z,100.00
2022-10-06T08:01:06.955Z,100.00
2022-10-06T08:03:33.483Z,100.00
2022-10-06T08:06:02.097Z,100.00
2022-10-06T08:08:33.488Z,100.00
2022-10-06T08:11:01.812Z,100.00
2022-10-06T08:13:29.557Z,100.00
2022-10-06T08:15:56.313Z,100.00
2022-10-06T08:18:41.358Z,100.00
2022-10-06T08:21:10.733Z,100.00
2022-10-06T08:23:37.276Z,100.00
2022-10-06T08:26:03.737Z,100.00
2022-10-06T08:28:30.283Z,100.00
2022-10-06T08:30:56.843Z,100.00
2022-10-06T08:33:23.538Z,100.00
2022-10-06T08:35:50.079Z,100.00
2022-10-06T08:38:16.618Z,100.00
2022-10-06T08:40:45.398Z,100.00
2022-10-06T08:43:18.992Z,100.00
2022-10-06T08:45:47.637Z,100.00
2022-10-06T08:48:22.953Z,100.00
2022-10-06T08:51:21.411Z,100.00
2022-10-06T08:53:50.883Z,100.00
2022-10-06T08:56:22.851Z,100.00
2022-10-06T08:58:57.092Z,100.00
2022-10-06T09:01:36.373Z,100.00
2022-10-06T09:04:04.997Z,100.00
2022-10-06T09:06:44.351Z,100.00
2022-10-06T09:09:48.947Z,100.00
2022-10-06T09:12:34.532Z,100.00
2022-10-06T09:15:19.916Z,100.00
2022-10-06T09:18:07.550Z,100.00
2022-10-06T09:20:44.302Z,100.00
2022-10-06T09:23:17.046Z,100.00
2022-10-06T09:25:43.847Z,100.00
2022-10-06T09:28:15.150Z,100.00
2022-10-06T09:30:44.536Z,100.00
2022-10-06T09:33:21.532Z,100.00
2022-10-06T09:36:08.625Z,100.00
2022-10-06T09:38:57.421Z,100.00
2022-10-06T09:41:44.458Z,100.00
2022-10-06T09:44:26.247Z,100.00
2022-10-06T09:46:53.695Z,100.00
2022-10-06T09:49:24.906Z,100.00
2022-10-06T09:52:15.829Z,100.00
2022-10-06T09:54:43.912Z,100.00
2022-10-06T09:57:16.362Z,100.00
2022-10-06T09:59:45.728Z,100.00
2022-10-06T10:02:32.623Z,100.00
2022-10-06T10:04:59.273Z,100.00
2022-10-06T10:07:31.014Z,100.00
2022-10-06T10:10:20.831Z,100.00
2022-10-06T10:12:54.403Z,100.00
2022-10-06T10:15:20.836Z,100.00
2022-10-06T10:17:50.688Z,100.00
2022-10-06T10:20:31.408Z,100.00
2022-10-06T10:23:01.669Z,99.87
2022-10-06T10:25:53.940Z,72.37
2022-10-06T10:28:54.817Z,64.86
2022-10-06T10:31:49.324Z,63.81
2022-10-06T10:34:26.256Z,62.98
2022-10-06T10:36:59.850Z,62.48
2022-10-06T10:39:33.674Z,63.52
2022-10-06T10:42:05.293Z,62.22
2022-10-06T10:44:40.945Z,62.47
2022-10-06T10:47:23.091Z,62.49
2022-10-06T10:50:00.128Z,62.52
2022-10-06T10:52:31.844Z,62.38
2022-10-06T10:55:18.147Z,62.30
2022-10-06T10:57:46.241Z,60.84
2022-10-06T11:00:22.560Z,60.19
2022-10-06T11:02:53.006Z,60.58
2022-10-06T11:05:38.173Z,60.75
2022-10-06T11:08:32.659Z,60.46
2022-10-06T11:11:02.444Z,61.12
2022-10-06T11:13:42.338Z,60.62
2022-10-06T11:16:15.284Z,60.03
2022-10-06T11:19:09.612Z,60.02
2022-10-06T11:21:42.328Z,59.35
2022-10-06T11:24:41.342Z,59.66
2022-10-06T11:27:45.564Z,59.34
2022-10-06T11:30:17.495Z,59.59
2022-10-06T11:33:17.867Z,58.58
2022-10-06T11:35:46.782Z,58.51
2022-10-06T11:38:23.135Z,58.30
2022-10-06T11:41:31.045Z,58.45
2022-10-06T11:44:06.663Z,59.02
2022-10-06T11:46:52.581Z,58.21
2022-10-06T11:49:28.455Z,57.64
2022-10-06T11:51:59.617Z,57.70
2022-10-06T11:54:39.700Z,55.51
2022-10-06T11:57:30.554Z,55.63
2022-10-06T12:00:16.165Z,56.01
2022-10-06T12:02:45.181Z,56.81
2022-10-06T12:05:45.895Z,56.28
2022-10-06T12:08:01.244Z,56.36
2022-10-06T12:10:27.718Z,56.71
2022-10-06T12:13:31.732Z,56.37
2022-10-06T12:19:18.008Z,53.73
2022-10-06T12:22:09.176Z,51.49
2022-10-06T12:24:54.972Z,52.39
2022-10-06T12:27:30.485Z,52.72
2022-10-06T12:30:20.876Z,53.60
2022-10-06T12:33:00.933Z,54.47
2022-10-06T12:35:33.562Z,54.67
2022-10-06T12:38:06.319Z,53.83
2022-10-06T12:40:39.034Z,53.88
2022-10-06T12:43:14.581Z,54.84
2022-10-06T12:46:01.319Z,54.77
2022-10-06T12:48:37.979Z,55.02
2022-10-06T12:51:20.512Z,55.43
2022-10-06T12:54:05.467Z,55.50
2022-10-06T12:56:41.226Z,55.30
2022-10-06T12:59:18.604Z,55.57
2022-10-06T13:01:45.346Z,55.83
2022-10-06T13:04:39.452Z,55.66
2022-10-06T13:07:15.377Z,56.00
2022-10-06T13:09:42.874Z,56.06
2022-10-06T13:12:24.673Z,56.24
2022-10-06T13:15:09.239Z,56.02
2022-10-06T13:17:41.206Z,56.32
2022-10-06T13:20:19.403Z,56.32
2022-10-06T13:22:46.111Z,56.17
2022-10-06T13:25:14.325Z,56.56
2022-10-06T13:27:40.840Z,56.48
2022-10-06T13:30:19.516Z,56.56
2022-10-06T13:32:46.612Z,56.24
2022-10-06T13:35:13.627Z,56.05
2022-10-06T13:37:40.224Z,56.19
2022-10-06T13:40:21.749Z,56.36
2022-10-06T13:42:54.665Z,56.43
2022-10-06T13:45:23.530Z,56.53
2022-10-06T13:48:03.947Z,56.41
2022-10-06T13:50:30.530Z,55.81
2022-10-06T13:52:57.089Z,55.87
2022-10-06T13:55:26.417Z,55.55
2022-10-06T13:58:00.037Z,54.76
2022-10-06T14:00:32.264Z,54.94
2022-10-06T14:03:04.924Z,55.46
2022-10-06T14:05:41.865Z,55.93
2022-10-06T14:08:11.247Z,55.86
2022-10-06T14:10:40.375Z,55.94
2022-10-06T14:13:14.809Z,56.07
2022-10-06T14:15:47.291Z,56.24
2022-10-06T14:18:27.676Z,56.55
2022-10-06T14:20:56.427Z,56.86
2022-10-06T14:23:32.970Z,57.33
2022-10-06T14:25:59.642Z,57.47
2022-10-06T14:28:26.171Z,57.49
2022-10-06T14:30:52.863Z,57.59
2022-10-06T14:33:19.588Z,57.74
2022-10-06T14:35:46.076Z,57.82
2022-10-06T14:38:12.612Z,57.70
2022-10-06T14:40:43.348Z,57.63
2022-10-06T14:43:10.605Z,57.64
2022-10-06T14:45:44.843Z,57.79
2022-10-06T14:48:12.726Z,57.52
2022-10-06T14:50:39.252Z,57.56
2022-10-06T14:53:05.752Z,57.43
2022-10-06T14:55:32.313Z,57.31
2022-10-06T14:57:59.055Z,57.28
2022-10-06T15:00:26.598Z,57.20
2022-10-06T15:02:53.241Z,57.07
2022-10-06T15:05:19.999Z,57.22
2022-10-06T15:07:46.565Z,57.14
2022-10-06T15:10:13.179Z,56.52
2022-10-06T15:12:39.717Z,56.50
2022-10-06T15:15:06.766Z,56.64
2022-10-06T15:17:33.213Z,56.73
2022-10-06T15:19:59.739Z,56.71
2022-10-06T15:22:26.279Z,56.58
2022-10-06T15:24:52.721Z,56.56
2022-10-06T15:27:23.875Z,56.26
2022-10-06T15:29:51.320Z,56.41
2022-10-06T15:32:17.764Z,56.49
2022-10-06T15:34:44.215Z,56.86
2022-10-06T15:37:10.811Z,57.26
2022-10-06T15:39:37.646Z,57.64
2022-10-06T15:42:05.032Z,57.77
2022-10-06T15:44:32.511Z,58.20
2022-10-06T15:46:59.171Z,58.08
2022-10-06T15:49:27.554Z,58.24
2022-10-06T15:51:56.644Z,58.52
2022-10-06T15:54:41.532Z,58.73
2022-10-06T15:57:11.579Z,59.01
2022-10-06T15:59:40.599Z,59.18
2022-10-06T16:02:14.686Z,59.80
2022-10-06T16:04:42.048Z,60.50
2022-10-06T16:07:11.966Z,60.97
2022-10-06T16:09:43.350Z,61.38
2022-10-06T16:12:11.787Z,61.71
2022-10-06T16:14:38.511Z,62.03
2022-10-06T16:17:07.146Z,62.39
2022-10-06T16:19:34.252Z,62.67
2022-10-06T16:22:01.842Z,63.00
2022-10-06T16:24:28.457Z,64.44
2022-10-06T16:26:54.998Z,66.87
2022-10-06T16:29:22.154Z,65.47
2022-10-06T16:31:48.862Z,66.17
2022-10-06T16:34:16.472Z,67.76
2022-10-06T16:36:43.007Z,69.38
2022-10-06T16:39:21.525Z,69.77
2022-10-06T16:41:49.019Z,68.81
2022-10-06T16:44:15.832Z,69.27
2022-10-06T16:46:43.758Z,70.74
2022-10-06T16:49:10.466Z,71.62
2022-10-06T16:51:42.935Z,71.32
2022-10-06T16:54:11.987Z,72.51
2022-10-06T16:56:43.390Z,72.44
2022-10-06T16:59:16.035Z,71.76
2022-10-06T17:01:43.120Z,72.51
2022-10-06T17:04:14.371Z,73.00
2022-10-06T17:06:46.736Z,76.71
2022-10-06T17:09:16.461Z,74.21
2022-10-06T17:11:45.772Z,74.72
2022-10-06T17:14:12.785Z,74.78
2022-10-06T17:16:41.488Z,74.81
2022-10-06T17:19:08.058Z,75.24
2022-10-06T17:21:55.730Z,75.16
2022-10-06T17:24:21.432Z,75.52
2022-10-06T17:26:49.481Z,75.60
2022-10-06T17:29:21.584Z,77.13
2022-10-06T17:31:50.186Z,77.32
2022-10-06T17:34:21.062Z,77.19
2022-10-06T17:36:50.108Z,77.39
2022-10-06T17:39:19.005Z,78.49
2022-10-06T17:41:48.217Z,82.29
2022-10-06T17:44:17.690Z,81.23
2022-10-06T17:46:45.355Z,81.38
2022-10-06T17:49:14.250Z,80.62
2022-10-06T17:51:42.881Z,80.36
2022-10-06T17:54:11.549Z,80.85
2022-10-06T17:56:38.691Z,81.06
2022-10-06T17:59:07.630Z,80.84
2022-10-06T18:02:09.239Z,81.51
2022-10-06T18:04:35.721Z,82.08
2022-10-06T18:07:02.232Z,82.17
2022-10-06T18:09:28.672Z,82.70
2022-10-06T18:11:55.211Z,83.08
2022-10-06T18:14:24.593Z,82.61
2022-10-06T18:16:56.065Z,82.93
2022-10-06T18:19:25.905Z,82.93
2022-10-06T18:21:54.595Z,83.62
2022-10-06T18:24:23.285Z,84.52
2022-10-06T18:26:52.515Z,86.28
2022-10-06T18:29:21.969Z,89.32
2022-10-06T18:31:50.316Z,90.10
2022-10-06T18:35:57.684Z,92.56
2022-10-06T18:37:03.928Z,97.43
2022-10-06T18:39:30.371Z,94.90
2022-10-06T18:41:56.801Z,96.16
2022-10-06T18:44:23.205Z,93.78
2022-10-06T18:46:49.674Z,93.60
2022-10-06T18:49:19.391Z,94.42
2022-10-06T18:51:47.161Z,93.91
2022-10-06T18:54:25.008Z,93.94
2022-10-06T18:56:51.513Z,93.84
2022-10-06T18:59:20.869Z,94.34
2022-10-06T19:01:48.622Z,94.27
2022-10-06T19:04:20.347Z,95.34
2022-10-06T19:06:50.199Z,95.33
2022-10-06T19:09:18.859Z,94.84
2022-10-06T19:11:47.361Z,95.39
2022-10-06T19:14:28.042Z,96.12
2022-10-06T19:17:05.829Z,95.71
2022-10-06T19:19:33.178Z,96.12
2022-10-06T19:22:02.148Z,97.93
2022-10-06T19:24:37.884Z,97.98
2022-10-06T19:27:07.889Z,98.14
2022-10-06T19:29:34.399Z,97.33
2022-10-06T19:32:01.278Z,98.43
2022-10-06T19:34:27.891Z,98.75
2022-10-06T19:36:54.532Z,98.30
2022-10-06T19:39:26.762Z,99.21
2022-10-06T19:41:53.966Z,99.38
2022-10-06T19:44:20.733Z,100.00
2022-10-06T19:46:47.253Z,100.00
2022-10-06T19:49:13.800Z,100.00
2022-10-06T19:51:40.543Z,100.00
2022-10-06T19:54:08.832Z,100.00
2022-10-06T19:56:35.373Z,100.00
2022-10-06T19:59:03.466Z,100.00
2022-10-06T20:01:30.364Z,100.00
2022-10-06T20:03:57.284Z,100.00
2022-10-06T20:06:24.621Z,100.00
2022-10-06T20:08:52.110Z,100.00
2022-10-06T20:11:22.004Z,100.00
2022-10-06T20:13:49.679Z,100.00
2022-10-06T20:16:18.909Z,100.00
2022-10-06T20:18:48.382Z,100.00
2022-10-06T20:21:18.119Z,100.00
2022-10-06T20:23:53.348Z,100.00
2022-10-06T20:26:22.062Z,100.00
2022-10-06T20:28:49.425Z,100.00
2022-10-06T20:31:25.227Z,100.00
2022-10-06T20:33:58.254Z,100.00
2022-10-06T20:36:26.354Z,100.00
2022-10-06T20:38:53.475Z,100.00
2022-10-06T20:41:19.911Z,100.00
2022-10-06T20:43:46.454Z,100.00
2022-10-06T20:46:12.950Z,100.00
2022-10-06T20:48:39.534Z,100.00
2022-10-06T20:51:10.784Z,100.00
2022-10-06T20:53:37.325Z,100.00
2022-10-06T20:56:03.967Z,100.00
2022-10-06T20:58:30.512Z,100.00
2022-10-06T21:01:04.024Z,100.00
2022-10-06T21:03:30.668Z,100.00
2022-10-06T21:05:57.273Z,100.00
2022-10-06T21:08:23.748Z,100.00
2022-10-06T21:11:01.127Z,100.00
2022-10-06T21:13:29.132Z,100.00
2022-10-06T21:15:59.761Z,100.00
2022-10-06T21:18:26.703Z,100.00
2022-10-06T21:21:01.491Z,100.00
2022-10-06T21:23:29.413Z,100.00
2022-10-06T21:25:56.879Z,100.00
2022-10-06T21:28:23.840Z,100.00
2022-10-06T21:30:50.631Z,100.00
2022-10-06T21:33:17.520Z,100.00
2022-10-06T21:35:44.066Z,100.00
2022-10-06T21:38:13.478Z,100.00
2022-10-06T21:40:40.024Z,100.00
2022-10-06T21:43:06.563Z,100.00
2022-10-06T21:45:33.301Z,100.00
2022-10-06T21:47:59.955Z,100.00
2022-10-06T21:50:26.499Z,100.00
2022-10-06T21:52:53.038Z,100.00
2022-10-06T21:55:19.689Z,100.00
2022-10-06T21:57:46.562Z,100.00
2022-10-06T22:00:14.003Z,100.00
2022-10-06T22:02:40.693Z,100.00
2022-10-06T22:05:07.907Z,100.00
2022-10-06T22:07:34.446Z,100.00
2022-10-06T22:10:00.987Z,100.00
2022-10-06T22:12:27.530Z,100.00
2022-10-06T22:14:54.070Z,100.00
2022-10-06T22:17:20.612Z,100.00
2022-10-06T22:19:47.156Z,100.00
2022-10-06T22:22:13.700Z,100.00
2022-10-06T22:24:40.257Z,100.00
2022-10-06T22:27:06.780Z,100.00
2022-10-06T22:29:33.427Z,100.00
2022-10-06T22:32:00.042Z,100.00
2022-10-06T22:34:27.230Z,100.00
2022-10-06T22:36:53.770Z,100.00
2022-10-06T22:39:20.227Z,100.00
2022-10-06T22:41:46.865Z,100.00
2022-10-06T22:44:13.398Z,100.00
2022-10-06T22:46:40.022Z,100.00
2022-10-06T22:49:06.695Z,100.00
2022-10-06T22:51:34.045Z,100.00
2022-10-06T22:54:00.785Z,100.00
2022-10-06T22:56:29.790Z,100.00
2022-10-06T22:58:56.532Z,100.00
2022-10-06T23:01:23.080Z,100.00
2022-10-06T23:03:49.613Z,100.00
2022-10-06T23:06:17.768Z,100.00
2022-10-06T23:08:44.952Z,100.00
2022-10-06T23:11:17.495Z,100.00
2022-10-06T23:13:44.479Z,100.00
2022-10-06T23:16:13.762Z,100.00
2022-10-06T23:18:45.482Z,100.00
2022-10-06T23:21:13.420Z,100.00
2022-10-06T23:23:40.059Z,100.00
2022-10-06T23:26:09.362Z,100.00
2022-10-06T23:28:36.059Z,100.00
2022-10-06T23:31:05.482Z,100.00
2022-10-06T23:33:33.283Z,100.00
2022-10-06T23:36:05.466Z,100.00
2022-10-06T23:38:32.820Z,100.00
2022-10-06T23:40:59.359Z,100.00
2022-10-06T23:43:25.901Z,100.00
2022-10-06T23:45:52.514Z,100.00
2022-10-06T23:48:19.287Z,100.00
2022-10-06T23:51:04.512Z,100.00
2022-10-06T23:53:31.621Z,100.00
2022-10-06T23:55:58.882Z,100.00
2022-10-06T23:58:26.351Z,100.00
