createdAt,value
2018-09-01T00:00:59.898Z,10.93
2018-09-01T00:01:59.821Z,10.92
2018-09-01T00:02:59.745Z,11.00
2018-09-01T00:03:59.669Z,10.95
2018-09-01T00:04:59.593Z,10.95
2018-09-01T00:05:59.517Z,10.98
2018-09-01T00:06:59.440Z,11.08
2018-09-01T00:07:59.365Z,10.93
2018-09-01T00:08:59.289Z,11.00
2018-09-01T00:09:59.218Z,11.00
2018-09-01T00:10:59.138Z,11.02
2018-09-01T00:11:59.061Z,11.03
2018-09-01T00:12:58.987Z,11.00
2018-09-01T00:13:58.909Z,10.99
2018-09-01T00:14:58.834Z,10.95
2018-09-01T00:15:58.757Z,10.95
2018-09-01T00:16:58.681Z,10.88
2018-09-01T00:17:58.606Z,10.91
2018-09-01T00:18:58.538Z,10.99
2018-09-01T00:19:58.454Z,10.93
2018-09-01T00:20:58.378Z,10.92
2018-09-01T00:21:58.301Z,10.92
2018-09-01T00:22:58.225Z,10.81
2018-09-01T00:23:58.149Z,10.81
2018-09-01T00:24:58.078Z,10.83
2018-09-01T00:25:57.996Z,10.91
2018-09-01T00:26:57.921Z,10.85
2018-09-01T00:27:57.845Z,10.80
2018-09-01T00:28:57.768Z,10.81
2018-09-01T00:29:57.693Z,10.84
2018-09-01T00:30:57.618Z,10.93
2018-09-01T00:31:57.540Z,10.96
2018-09-01T00:32:57.462Z,10.88
2018-09-01T00:33:57.388Z,10.91
2018-09-01T00:34:57.316Z,10.96
2018-09-01T00:35:57.235Z,10.84
2018-09-01T00:36:57.159Z,10.84
2018-09-01T00:37:57.083Z,10.84
2018-09-01T00:38:57.007Z,10.84
2018-09-01T00:39:56.929Z,10.87
2018-09-01T00:40:56.853Z,10.88
2018-09-01T00:41:56.777Z,10.84
2018-09-01T00:42:56.701Z,10.84
2018-09-01T00:43:56.627Z,10.84
2018-09-01T00:44:56.547Z,10.93
2018-09-01T00:45:56.472Z,10.92
2018-09-01T00:46:56.396Z,10.92
2018-09-01T00:47:56.319Z,10.92
2018-09-01T00:48:56.243Z,10.85
2018-09-01T00:49:56.167Z,10.85
2018-09-01T00:50:56.092Z,10.84
2018-09-01T00:51:56.014Z,10.87
2018-09-01T00:52:55.939Z,10.71
2018-09-01T00:53:55.862Z,10.77
2018-09-01T00:54:55.786Z,10.75
2018-09-01T00:55:55.710Z,10.75
2018-09-01T00:56:55.633Z,10.67
2018-09-01T00:57:55.562Z,10.67
2018-09-01T00:58:55.481Z,10.69
2018-09-01T00:59:55.403Z,10.66
2018-09-01T01:00:55.327Z,10.78
2018-09-01T01:01:55.251Z,10.67
2018-09-01T01:02:55.174Z,10.67
2018-09-01T01:03:55.097Z,10.69
2018-09-01T01:04:55.020Z,10.67
2018-09-01T01:05:54.945Z,10.66
2018-09-01T01:06:54.870Z,10.66
2018-09-01T01:07:54.792Z,10.63
2018-09-01T01:08:54.716Z,10.59
2018-09-01T01:09:54.641Z,10.69
2018-09-01T01:10:54.565Z,10.65
2018-09-01T01:11:54.488Z,10.69
2018-09-01T01:12:54.410Z,10.71
2018-09-01T01:13:54.334Z,10.56
2018-09-01T01:14:54.260Z,10.55
2018-09-01T01:15:54.181Z,10.55
2018-09-01T01:16:54.105Z,10.41
2018-09-01T01:17:54.028Z,10.37
2018-09-01T01:18:53.953Z,10.34
2018-09-01T01:19:53.875Z,10.44
2018-09-01T01:20:53.799Z,10.41
2018-09-01T01:21:53.724Z,10.40
2018-09-01T01:22:53.647Z,10.26
2018-09-01T01:23:53.569Z,10.31
2018-09-01T01:24:53.493Z,10.29
2018-09-01T01:25:53.417Z,10.15
2018-09-01T01:26:53.339Z,10.25
2018-09-01T01:27:53.261Z,10.26
2018-09-01T01:28:53.187Z,10.22
2018-09-01T01:29:53.110Z,10.23
2018-09-01T01:30:53.035Z,10.16
2018-09-01T01:31:52.956Z,10.21
2018-09-01T01:32:52.880Z,10.11
2018-09-01T01:33:52.804Z,10.13
2018-09-01T01:34:52.727Z,10.01
2018-09-01T01:35:52.649Z,10.01
2018-09-01T01:36:52.577Z,10.03
2018-09-01T01:37:52.501Z,10.07
2018-09-01T01:38:52.420Z,10.18
2018-09-01T01:39:52.343Z,10.15
2018-09-01T01:40:52.266Z,10.13
2018-09-01T01:41:52.191Z,10.03
2018-09-01T01:42:52.115Z,10.08
2018-09-01T01:43:52.036Z,10.06
2018-09-01T01:44:51.962Z,9.98
2018-09-01T01:45:51.883Z,9.98
2018-09-01T01:46:51.807Z,10.00
2018-09-01T01:47:51.730Z,9.88
2018-09-01T01:48:51.653Z,9.89
2018-09-01T01:49:51.578Z,9.80
2018-09-01T01:50:51.499Z,9.82
2018-09-01T01:51:51.421Z,9.83
2018-09-01T01:52:51.346Z,9.80
2018-09-01T01:53:51.268Z,9.78
2018-09-01T01:54:51.192Z,9.92
2018-09-01T01:55:51.114Z,9.83
2018-09-01T01:56:51.038Z,9.80
2018-09-01T01:57:50.966Z,9.79
2018-09-01T01:58:50.885Z,9.68
2018-09-01T01:59:50.807Z,9.75
2018-09-01T02:00:50.730Z,9.78
2018-09-01T02:01:50.657Z,9.74
2018-09-01T02:02:50.577Z,9.82
2018-09-01T02:03:50.499Z,9.85
2018-09-01T02:04:50.424Z,9.82
2018-09-01T02:05:50.347Z,9.85
2018-09-01T02:06:50.269Z,9.88
2018-09-01T02:07:50.192Z,9.96
2018-09-01T02:08:50.114Z,9.92
2018-09-01T02:09:50.039Z,9.92
2018-09-01T02:10:49.961Z,9.89
2018-09-01T02:11:49.883Z,9.86
2018-09-01T02:12:49.806Z,9.96
2018-09-01T02:13:49.731Z,9.89
2018-09-01T02:14:49.656Z,9.85
2018-09-01T02:15:49.576Z,9.82
2018-09-01T02:16:49.497Z,9.82
2018-09-01T02:17:49.422Z,9.85
2018-09-01T02:18:49.345Z,9.83
2018-09-01T02:19:49.267Z,9.82
2018-09-01T02:20:49.191Z,9.82
2018-09-01T02:21:49.113Z,9.86
2018-09-01T02:22:49.039Z,9.85
2018-09-01T02:23:48.960Z,9.86
2018-09-01T02:24:48.883Z,9.79
2018-09-01T02:25:48.808Z,9.90
2018-09-01T02:26:48.729Z,9.97
2018-09-01T02:27:48.653Z,9.93
2018-09-01T02:28:48.575Z,9.90
2018-09-01T02:29:48.498Z,9.88
2018-09-01T02:30:48.422Z,9.82
2018-09-01T02:31:48.345Z,9.96
2018-09-01T02:32:48.268Z,9.96
2018-09-01T02:33:48.190Z,9.82
2018-09-01T02:34:48.113Z,9.82
2018-09-01T02:35:48.036Z,9.80
2018-09-01T02:36:47.960Z,9.83
2018-09-01T02:37:47.882Z,9.72
2018-09-01T02:38:47.805Z,9.68
2018-09-01T02:39:47.728Z,9.72
2018-09-01T02:40:47.651Z,9.80
2018-09-01T02:41:47.574Z,9.85
2018-09-01T02:42:47.499Z,9.80
2018-09-01T02:43:47.425Z,9.74
2018-09-01T02:44:47.343Z,9.74
2018-09-01T02:45:47.266Z,9.83
2018-09-01T02:46:47.189Z,9.70
2018-09-01T02:47:47.115Z,9.75
2018-09-01T02:48:47.036Z,9.67
2018-09-01T02:49:46.959Z,9.79
2018-09-01T02:50:46.883Z,9.82
2018-09-01T02:51:46.803Z,9.80
2018-09-01T02:52:46.732Z,9.82
2018-09-01T02:53:46.649Z,9.83
2018-09-01T02:54:46.572Z,9.79
2018-09-01T02:55:46.495Z,9.83
2018-09-01T02:56:46.419Z,9.88
2018-09-01T02:57:46.342Z,9.92
2018-09-01T02:58:46.265Z,9.88
2018-09-01T02:59:46.186Z,9.82
2018-09-01T03:00:46.111Z,9.82
2018-09-01T03:01:46.033Z,9.80
2018-09-01T03:02:45.956Z,9.86
2018-09-01T03:03:45.880Z,9.79
2018-09-01T03:04:45.805Z,9.70
2018-09-01T03:05:45.727Z,9.82
2018-09-01T03:06:45.649Z,9.79
2018-09-01T03:07:45.572Z,9.80
2018-09-01T03:08:45.494Z,9.67
2018-09-01T03:09:45.418Z,9.70
2018-09-01T03:10:45.342Z,9.74
2018-09-01T03:11:45.267Z,9.72
2018-09-01T03:12:45.187Z,9.79
2018-09-01T03:13:45.109Z,9.74
2018-09-01T03:14:45.033Z,9.74
2018-09-01T03:15:44.955Z,9.64
2018-09-01T03:16:44.879Z,9.75
2018-09-01T03:17:44.801Z,9.67
2018-09-01T03:18:44.725Z,9.78
2018-09-01T03:19:44.647Z,9.68
2018-09-01T03:20:44.570Z,9.70
2018-09-01T03:21:44.493Z,9.70
2018-09-01T03:22:44.415Z,9.72
2018-09-01T03:23:44.339Z,9.72
2018-09-01T03:24:44.263Z,9.67
2018-09-01T03:25:44.190Z,9.65
2018-09-01T03:26:44.108Z,9.64
2018-09-01T03:27:44.031Z,9.58
2018-09-01T03:28:43.954Z,9.58
2018-09-01T03:29:43.877Z,9.64
2018-09-01T03:30:43.800Z,9.64
2018-09-01T03:31:43.723Z,9.67
2018-09-01T03:32:43.645Z,9.74
2018-09-01T03:33:43.568Z,9.58
2018-09-01T03:34:43.491Z,9.58
2018-09-01T03:35:43.413Z,9.58
2018-09-01T03:36:43.336Z,9.58
2018-09-01T03:37:43.259Z,9.55
2018-09-01T03:38:43.183Z,9.45
2018-09-01T03:39:43.103Z,9.46
2018-09-01T03:40:43.030Z,9.49
2018-09-01T03:41:42.952Z,9.52
2018-09-01T03:42:42.874Z,9.38
2018-09-01T03:43:42.797Z,9.43
2018-09-01T03:44:42.721Z,9.45
2018-09-01T03:45:42.647Z,9.34
2018-09-01T03:46:42.572Z,9.38
2018-09-01T03:47:42.488Z,9.35
2018-09-01T03:48:42.409Z,9.29
2018-09-01T03:49:42.333Z,9.29
2018-09-01T03:50:42.258Z,9.25
2018-09-01T03:51:42.179Z,9.24
2018-09-01T03:52:42.100Z,9.22
2018-09-01T03:53:42.024Z,9.24
2018-09-01T03:54:41.948Z,9.24
2018-09-01T03:55:41.869Z,9.16
2018-09-01T03:56:41.792Z,9.14
2018-09-01T03:57:41.715Z,9.09
2018-09-01T03:58:41.638Z,9.09
2018-09-01T03:59:41.560Z,9.06
2018-09-01T04:00:41.482Z,8.98
2018-09-01T04:01:41.408Z,9.03
2018-09-01T04:02:41.328Z,9.00
2018-09-01T04:03:41.249Z,9.00
2018-09-01T04:04:41.173Z,8.93
2018-09-01T04:05:41.096Z,8.91
2018-09-01T04:06:41.019Z,8.95
2018-09-01T04:07:40.940Z,8.82
2018-09-01T04:08:40.862Z,8.85
2018-09-01T04:09:40.787Z,8.88
2018-09-01T04:10:40.709Z,8.90
2018-09-01T04:11:40.630Z,8.90
2018-09-01T04:12:40.553Z,8.84
2018-09-01T04:13:40.474Z,8.85
2018-09-01T04:14:40.401Z,8.90
2018-09-01T04:15:40.318Z,8.85
2018-09-01T04:16:40.244Z,8.91
2018-09-01T04:17:40.168Z,8.90
2018-09-01T04:18:40.088Z,8.77
2018-09-01T04:19:40.008Z,8.87
2018-09-01T04:20:39.931Z,8.77
2018-09-01T04:21:39.853Z,8.85
2018-09-01T04:22:39.775Z,8.82
2018-09-01T04:23:39.698Z,8.80
2018-09-01T04:24:39.620Z,8.85
2018-09-01T04:25:39.543Z,8.79
2018-09-01T04:26:39.464Z,8.80
2018-09-01T04:27:39.386Z,8.91
2018-09-01T04:28:39.309Z,8.90
2018-09-01T04:29:39.232Z,8.88
2018-09-01T04:30:39.153Z,8.94
2018-09-01T04:31:39.075Z,8.93
2018-09-01T04:32:38.997Z,8.95
2018-09-01T04:33:38.922Z,8.94
2018-09-01T04:34:38.842Z,8.85
2018-09-01T04:35:38.819Z,8.88
2018-09-01T04:36:38.687Z,8.82
2018-09-01T04:37:38.609Z,9.03
2018-09-01T04:38:38.532Z,8.84
2018-09-01T04:39:38.454Z,8.90
2018-09-01T04:40:38.375Z,8.82
2018-09-01T04:41:38.297Z,8.75
2018-09-01T04:42:38.220Z,8.82
2018-09-01T04:43:38.141Z,8.69
2018-09-01T04:44:38.064Z,8.77
2018-09-01T04:45:37.993Z,8.69
2018-09-01T04:46:37.909Z,8.73
2018-09-01T04:47:37.831Z,8.68
2018-09-01T04:48:37.753Z,8.69
2018-09-01T04:49:37.676Z,8.73
2018-09-01T04:50:37.847Z,8.69
2018-09-01T04:51:37.520Z,8.72
2018-09-01T04:52:37.441Z,8.73
2018-09-01T04:53:37.364Z,8.70
2018-09-01T04:54:37.286Z,8.73
2018-09-01T04:55:37.207Z,8.82
2018-09-01T04:56:37.131Z,8.85
2018-09-01T04:57:37.053Z,8.82
2018-09-01T04:58:36.976Z,8.88
2018-09-01T04:59:36.897Z,8.90
2018-09-01T05:00:36.822Z,8.87
2018-09-01T05:01:36.740Z,8.88
2018-09-01T05:02:36.664Z,8.91
2018-09-01T05:03:36.585Z,8.82
2018-09-01T05:04:36.507Z,8.80
2018-09-01T05:05:36.429Z,8.88
2018-09-01T05:06:36.352Z,8.87
2018-09-01T05:07:36.275Z,8.90
2018-09-01T05:08:36.196Z,8.91
2018-09-01T05:09:36.120Z,8.94
2018-09-01T05:10:36.042Z,8.93
2018-09-01T05:11:35.963Z,8.98
2018-09-01T05:12:35.888Z,9.00
2018-09-01T05:13:35.811Z,8.98
2018-09-01T05:14:35.730Z,9.00
2018-09-01T05:15:35.652Z,9.05
2018-09-01T05:16:35.574Z,9.09
2018-09-01T05:17:35.500Z,9.14
2018-09-01T05:18:35.419Z,9.05
2018-09-01T05:19:35.341Z,9.14
2018-09-01T05:20:35.263Z,9.20
2018-09-01T05:21:35.186Z,9.25
2018-09-01T05:22:35.108Z,9.24
2018-09-01T05:23:35.030Z,9.25
2018-09-01T05:24:34.953Z,9.24
2018-09-01T05:25:34.875Z,9.29
2018-09-01T05:26:34.802Z,9.34
2018-09-01T05:27:34.719Z,9.22
2018-09-01T05:28:34.643Z,9.27
2018-09-01T05:29:34.565Z,9.25
2018-09-01T05:30:34.487Z,9.34
2018-09-01T05:31:34.409Z,9.40
2018-09-01T05:32:34.332Z,9.34
2018-09-01T05:33:34.254Z,9.45
2018-09-01T05:34:34.177Z,9.42
2018-09-01T05:35:34.102Z,9.38
2018-09-01T05:36:34.109Z,9.38
2018-09-01T05:37:33.947Z,9.46
2018-09-01T05:38:33.868Z,9.52
2018-09-01T05:39:33.788Z,9.60
2018-09-01T05:40:33.715Z,9.58
2018-09-01T05:41:33.634Z,9.56
2018-09-01T05:42:33.557Z,9.60
2018-09-01T05:43:33.523Z,9.65
2018-09-01T05:44:33.403Z,9.70
2018-09-01T05:45:33.325Z,9.71
2018-09-01T05:46:33.250Z,9.74
2018-09-01T05:47:33.172Z,9.79
2018-09-01T05:48:33.093Z,9.80
2018-09-01T05:49:33.019Z,9.85
2018-09-01T05:50:32.940Z,9.90
2018-09-01T05:51:32.862Z,9.86
2018-09-01T05:52:32.787Z,9.97
2018-09-01T05:53:32.711Z,9.96
2018-09-01T05:54:32.632Z,9.97
2018-09-01T05:55:32.554Z,10.07
2018-09-01T05:56:32.477Z,10.03
2018-09-01T05:57:32.400Z,10.10
2018-09-01T05:58:32.324Z,10.13
2018-09-01T05:59:32.246Z,10.15
2018-09-01T06:00:32.183Z,10.15
2018-09-01T06:01:32.095Z,10.16
2018-09-01T06:02:32.016Z,10.15
2018-09-01T06:03:31.939Z,10.31
2018-09-01T06:04:31.863Z,10.26
2018-09-01T06:05:31.787Z,10.37
2018-09-01T06:06:31.711Z,10.44
2018-09-01T06:07:31.632Z,10.36
2018-09-01T06:08:31.556Z,10.41
2018-09-01T06:09:31.480Z,10.58
2018-09-01T06:10:31.403Z,10.55
2018-09-01T06:11:31.326Z,10.49
2018-09-01T06:12:31.251Z,10.63
2018-09-01T06:13:31.175Z,10.62
2018-09-01T06:14:31.098Z,10.69
2018-09-01T06:15:31.021Z,10.67
2018-09-01T06:16:30.944Z,10.67
2018-09-01T06:17:30.892Z,10.69
2018-09-01T06:18:30.793Z,10.69
2018-09-01T06:19:30.718Z,10.65
2018-09-01T06:20:30.638Z,10.67
2018-09-01T06:21:30.564Z,10.78
2018-09-01T06:22:30.486Z,10.88
2018-09-01T06:23:30.410Z,10.83
2018-09-01T06:24:30.333Z,10.84
2018-09-01T06:25:30.256Z,10.83
2018-09-01T06:26:30.184Z,11.02
2018-09-01T06:27:30.105Z,10.91
2018-09-01T06:28:30.029Z,10.99
2018-09-01T06:29:29.957Z,11.06
2018-09-01T06:30:29.905Z,11.16
2018-09-01T06:31:29.801Z,11.24
2018-09-01T06:32:29.725Z,11.14
2018-09-01T06:33:29.649Z,11.29
2018-09-01T06:34:29.576Z,11.34
2018-09-01T06:35:29.498Z,11.36
2018-09-01T06:36:29.423Z,11.47
2018-09-01T06:37:29.392Z,11.41
2018-09-01T06:38:29.271Z,11.50
2018-09-01T06:39:29.195Z,11.56
2018-09-01T06:40:29.119Z,11.61
2018-09-01T06:41:29.044Z,11.64
2018-09-01T06:42:28.971Z,11.68
2018-09-01T06:43:28.894Z,11.72
2018-09-01T06:44:28.819Z,11.76
2018-09-01T06:45:28.741Z,11.83
2018-09-01T06:46:28.668Z,11.97
2018-09-01T06:47:28.594Z,11.97
2018-09-01T06:48:28.515Z,12.00
2018-09-01T06:49:28.442Z,12.02
2018-09-01T06:50:28.364Z,12.12
2018-09-01T06:51:28.293Z,12.11
2018-09-01T06:52:28.214Z,12.16
2018-09-01T06:53:28.139Z,12.15
2018-09-01T06:54:28.064Z,12.24
2018-09-01T06:55:27.990Z,12.34
2018-09-01T06:56:27.913Z,12.30
2018-09-01T06:57:27.839Z,12.36
2018-09-01T06:58:27.765Z,12.41
2018-09-01T06:59:27.689Z,12.44
2018-09-01T07:00:27.612Z,12.34
2018-09-01T07:01:27.538Z,12.46
2018-09-01T07:02:27.465Z,12.55
2018-09-01T07:03:27.390Z,12.71
2018-09-01T07:04:27.316Z,12.78
2018-09-01T07:05:27.240Z,12.73
2018-09-01T07:06:27.165Z,12.69
2018-09-01T07:07:27.088Z,12.84
2018-09-01T07:08:27.015Z,12.86
2018-09-01T07:09:26.941Z,12.89
2018-09-01T07:10:26.865Z,12.94
2018-09-01T07:11:26.790Z,13.00
2018-09-01T07:12:26.715Z,13.03
2018-09-01T07:13:26.642Z,12.99
2018-09-01T07:14:26.567Z,13.04
2018-09-01T07:15:26.491Z,13.03
2018-09-01T07:16:26.417Z,13.14
2018-09-01T07:17:26.342Z,13.09
2018-09-01T07:18:26.268Z,13.09
2018-09-01T07:19:26.192Z,13.06
2018-09-01T07:20:26.117Z,13.04
2018-09-01T07:21:26.044Z,13.10
2018-09-01T07:22:25.970Z,13.07
2018-09-01T07:23:25.895Z,13.14
2018-09-01T07:24:25.824Z,13.17
2018-09-01T07:25:25.744Z,13.07
2018-09-01T07:26:25.671Z,13.09
2018-09-01T07:27:25.602Z,13.21
2018-09-01T07:28:25.521Z,13.22
2018-09-01T07:29:25.447Z,13.19
2018-09-01T07:30:25.561Z,13.18
2018-09-01T07:31:25.845Z,13.29
2018-09-01T07:32:25.225Z,13.25
2018-09-01T07:33:25.151Z,13.21
2018-09-01T07:34:25.080Z,13.27
2018-09-01T07:35:25.001Z,13.32
2018-09-01T07:36:24.927Z,13.27
2018-09-01T07:37:24.853Z,13.48
2018-09-01T07:38:24.777Z,13.58
2018-09-01T07:39:24.703Z,13.52
2018-09-01T07:40:24.628Z,13.58
2018-09-01T07:41:24.557Z,13.56
2018-09-01T07:42:24.480Z,13.61
2018-09-01T07:43:24.405Z,13.59
2018-09-01T07:44:24.336Z,13.61
2018-09-01T07:45:24.256Z,13.55
2018-09-01T07:46:24.184Z,13.40
2018-09-01T07:47:24.110Z,13.27
2018-09-01T07:48:24.034Z,13.25
2018-09-01T07:49:23.959Z,13.40
2018-09-01T07:50:23.891Z,13.41
2018-09-01T07:51:23.811Z,13.28
2018-09-01T07:52:23.735Z,13.40
2018-09-01T07:53:23.662Z,13.48
2018-09-01T07:54:23.587Z,13.58
2018-09-01T07:55:23.512Z,13.70
2018-09-01T07:56:23.500Z,13.74
2018-09-01T07:57:23.363Z,13.87
2018-09-01T07:58:23.289Z,13.98
2018-09-01T07:59:23.216Z,13.96
2018-09-01T08:00:23.146Z,13.98
2018-09-01T08:01:23.068Z,14.23
2018-09-01T08:02:22.993Z,14.20
2018-09-01T08:03:22.919Z,14.27
2018-09-01T08:04:22.845Z,14.31
2018-09-01T08:05:22.770Z,14.36
2018-09-01T08:06:22.697Z,14.24
2018-09-01T08:07:22.663Z,14.34
2018-09-01T08:08:22.546Z,14.27
2018-09-01T08:09:22.475Z,14.39
2018-09-01T08:10:22.400Z,14.34
2018-09-01T08:11:22.326Z,14.53
2018-09-01T08:12:22.252Z,14.60
2018-09-01T08:13:22.178Z,14.61
2018-09-01T08:14:22.265Z,14.72
2018-09-01T08:15:22.034Z,14.88
2018-09-01T08:16:21.955Z,14.91
2018-09-01T08:17:21.886Z,14.79
2018-09-01T08:18:21.810Z,14.84
2018-09-01T08:19:21.735Z,14.87
2018-09-01T08:20:21.662Z,14.83
2018-09-01T08:21:21.587Z,14.88
2018-09-01T08:22:21.513Z,14.78
2018-09-01T08:23:21.440Z,14.84
2018-09-01T08:24:21.367Z,14.83
2018-09-01T08:25:21.293Z,14.80
2018-09-01T08:26:21.219Z,14.90
2018-09-01T08:27:21.145Z,14.95
2018-09-01T08:28:21.072Z,15.12
2018-09-01T08:29:20.998Z,15.10
2018-09-01T08:30:20.924Z,15.26
2018-09-01T08:31:20.851Z,15.31
2018-09-01T08:32:20.779Z,15.42
2018-09-01T08:33:20.705Z,15.51
2018-09-01T08:34:20.633Z,15.66
2018-09-01T08:35:20.557Z,15.71
2018-09-01T08:36:20.485Z,15.78
2018-09-01T08:37:20.410Z,15.83
2018-09-01T08:38:20.339Z,15.88
2018-09-01T08:39:20.263Z,15.86
2018-09-01T08:40:20.199Z,15.88
2018-09-01T08:41:20.117Z,15.91
2018-09-01T08:42:20.045Z,15.82
2018-09-01T08:43:19.971Z,15.89
2018-09-01T08:44:19.898Z,15.92
2018-09-01T08:45:19.856Z,16.03
2018-09-01T08:46:19.751Z,16.01
2018-09-01T08:47:19.678Z,16.15
2018-09-01T08:48:19.606Z,16.22
2018-09-01T08:49:19.534Z,16.35
2018-09-01T08:50:19.460Z,16.40
2018-09-01T08:51:19.388Z,16.56
2018-09-01T08:52:19.313Z,16.66
2018-09-01T08:53:19.241Z,16.67
2018-09-01T08:54:19.167Z,16.59
2018-09-01T08:55:19.096Z,16.74
2018-09-01T08:56:19.022Z,16.85
2018-09-01T08:57:18.948Z,16.88
2018-09-01T08:58:18.876Z,16.93
2018-09-01T08:59:18.803Z,17.11
2018-09-01T09:00:18.730Z,17.13
2018-09-01T09:01:18.658Z,17.20
2018-09-01T09:02:18.585Z,17.08
2018-09-01T09:03:18.510Z,17.10
2018-09-01T09:04:18.437Z,17.15
2018-09-01T09:05:18.366Z,17.36
2018-09-01T09:06:18.292Z,17.40
2018-09-01T09:07:18.221Z,17.39
2018-09-01T09:08:18.149Z,17.46
2018-09-01T09:09:18.075Z,17.39
2018-09-01T09:10:18.003Z,17.55
2018-09-01T09:11:17.929Z,17.57
2018-09-01T09:12:17.857Z,17.60
2018-09-01T09:13:17.788Z,17.74
2018-09-01T09:14:17.713Z,17.67
2018-09-01T09:15:17.641Z,17.77
2018-09-01T09:16:17.566Z,17.84
2018-09-01T09:17:17.499Z,17.94
2018-09-01T09:18:17.422Z,18.03
2018-09-01T09:19:17.349Z,17.74
2018-09-01T09:20:17.276Z,17.74
2018-09-01T09:21:17.206Z,17.67
2018-09-01T09:22:17.132Z,17.77
2018-09-01T09:23:17.058Z,17.84
2018-09-01T09:24:16.985Z,17.98
2018-09-01T09:25:16.914Z,17.95
2018-09-01T09:26:16.843Z,18.09
2018-09-01T09:27:16.769Z,18.18
2018-09-01T09:28:16.697Z,18.18
2018-09-01T09:29:16.624Z,18.24
2018-09-01T09:30:16.553Z,18.39
2018-09-01T09:31:16.480Z,18.35
2018-09-01T09:32:16.407Z,18.32
2018-09-01T09:33:16.334Z,18.27
2018-09-01T09:34:16.263Z,18.29
2018-09-01T09:35:16.191Z,18.37
2018-09-01T09:36:16.119Z,18.39
2018-09-01T09:37:16.048Z,18.42
2018-09-01T09:38:15.976Z,18.50
2018-09-01T09:39:15.902Z,18.42
2018-09-01T09:40:15.830Z,18.46
2018-09-01T09:41:15.759Z,18.55
2018-09-01T09:42:15.687Z,18.65
2018-09-01T09:43:15.615Z,18.62
2018-09-01T09:44:15.545Z,18.59
2018-09-01T09:45:15.470Z,18.50
2018-09-01T09:46:15.399Z,18.52
2018-09-01T09:47:15.329Z,18.55
2018-09-01T09:48:15.255Z,18.49
2018-09-01T09:49:15.183Z,18.55
2018-09-01T09:50:15.112Z,18.55
2018-09-01T09:51:15.242Z,18.50
2018-09-01T09:52:14.969Z,18.55
2018-09-01T09:53:14.895Z,18.62
2018-09-01T09:54:14.824Z,18.59
2018-09-01T09:55:14.751Z,18.65
2018-09-01T09:56:14.679Z,18.68
2018-09-01T09:57:14.609Z,18.55
2018-09-01T09:58:14.566Z,18.43
2018-09-01T09:59:14.464Z,18.37
2018-09-01T10:00:14.397Z,18.35
2018-09-01T10:01:14.321Z,18.40
2018-09-01T10:02:14.252Z,18.22
2018-09-01T10:03:14.177Z,18.21
2018-09-01T10:04:14.104Z,18.29
2018-09-01T10:05:14.038Z,18.40
2018-09-01T10:06:13.963Z,18.55
2018-09-01T10:07:13.888Z,18.47
2018-09-01T10:08:13.817Z,18.55
2018-09-01T10:09:13.746Z,18.73
2018-09-01T10:10:13.674Z,18.77
2018-09-01T10:11:13.603Z,18.94
2018-09-01T10:12:13.531Z,19.11
2018-09-01T10:13:13.486Z,19.21
2018-09-01T10:14:13.389Z,19.39
2018-09-01T10:15:13.341Z,19.51
2018-09-01T10:16:13.242Z,19.53
2018-09-01T10:17:13.175Z,19.58
2018-09-01T10:18:13.100Z,19.42
2018-09-01T10:19:13.029Z,19.48
2018-09-01T10:20:13.009Z,19.55
2018-09-01T10:21:12.885Z,19.69
2018-09-01T10:22:12.814Z,19.72
2018-09-01T10:23:12.743Z,19.78
2018-09-01T10:24:12.671Z,19.91
2018-09-01T10:25:12.600Z,19.90
2018-09-01T10:26:12.530Z,20.00
2018-09-01T10:27:12.630Z,19.90
2018-09-01T10:28:12.387Z,19.73
2018-09-01T10:29:12.316Z,19.76
2018-09-01T10:30:12.246Z,19.75
2018-09-01T10:31:12.173Z,19.60
2018-09-01T10:32:12.102Z,19.64
2018-09-01T10:33:12.056Z,19.71
2018-09-01T10:34:11.962Z,19.71
2018-09-01T10:35:11.893Z,19.69
2018-09-01T10:36:11.821Z,19.71
2018-09-01T10:37:11.748Z,19.90
2018-09-01T10:38:11.676Z,19.94
2018-09-01T10:39:11.605Z,19.91
2018-09-01T10:40:11.534Z,19.76
2018-09-01T10:41:11.464Z,19.61
2018-09-01T10:42:11.404Z,19.71
2018-09-01T10:43:11.322Z,19.75
2018-09-01T10:44:11.250Z,19.79
2018-09-01T10:45:11.180Z,19.69
2018-09-01T10:46:11.110Z,19.76
2018-09-01T10:47:11.039Z,19.71
2018-09-01T10:48:10.972Z,19.79
2018-09-01T10:49:10.897Z,19.73
2018-09-01T10:50:10.827Z,19.79
2018-09-01T10:51:10.756Z,19.88
2018-09-01T10:52:10.687Z,19.87
2018-09-01T10:53:10.617Z,19.93
2018-09-01T10:54:10.543Z,19.91
2018-09-01T10:55:10.474Z,19.93
2018-09-01T10:56:10.402Z,19.91
2018-09-01T10:57:10.332Z,19.73
2018-09-01T10:58:10.261Z,19.69
2018-09-01T10:59:10.392Z,19.65
2018-09-01T11:00:10.121Z,19.73
2018-09-01T11:01:10.049Z,19.60
2018-09-01T11:02:09.978Z,19.58
2018-09-01T11:03:09.910Z,19.58
2018-09-01T11:04:09.837Z,19.65
2018-09-01T11:05:09.826Z,19.71
2018-09-01T11:06:09.695Z,19.63
2018-09-01T11:07:09.624Z,19.71
2018-09-01T11:08:09.554Z,19.64
2018-09-01T11:09:09.484Z,19.65
2018-09-01T11:10:09.413Z,19.65
2018-09-01T11:11:09.343Z,19.94
2018-09-01T11:12:09.272Z,20.27
2018-09-01T11:13:09.202Z,20.66
2018-09-01T11:14:09.131Z,20.79
2018-09-01T11:15:09.059Z,21.06
2018-09-01T11:16:08.990Z,21.27
2018-09-01T11:17:08.920Z,21.53
2018-09-01T11:18:08.850Z,21.56
2018-09-01T11:19:08.782Z,21.51
2018-09-01T11:20:08.720Z,21.17
2018-09-01T11:21:08.639Z,20.96
2018-09-01T11:22:08.570Z,20.71
2018-09-01T11:23:08.498Z,20.71
2018-09-01T11:24:08.431Z,20.69
2018-09-01T11:25:08.360Z,20.56
2018-09-01T11:26:08.292Z,20.43
2018-09-01T11:27:08.220Z,20.30
2018-09-01T11:28:08.261Z,20.24
2018-09-01T11:29:08.085Z,20.13
2018-09-01T11:30:08.012Z,20.12
2018-09-01T11:31:07.951Z,20.00
2018-09-01T11:32:07.872Z,20.19
2018-09-01T11:33:07.802Z,20.24
2018-09-01T11:34:07.743Z,21.29
2018-09-01T11:35:07.661Z,22.16
2018-09-01T11:36:07.655Z,22.93
2018-09-01T11:37:07.523Z,23.12
2018-09-01T11:38:07.454Z,23.34
2018-09-01T11:39:07.384Z,23.11
2018-09-01T11:40:07.322Z,23.11
2018-09-01T11:41:07.246Z,23.27
2018-09-01T11:42:07.182Z,23.00
2018-09-01T11:43:07.274Z,22.50
2018-09-01T11:44:07.040Z,22.12
2018-09-01T11:45:06.972Z,22.83
2018-09-01T11:46:06.904Z,23.80
2018-09-01T11:47:06.834Z,24.71
2018-09-01T11:48:06.778Z,25.46
2018-09-01T11:49:06.701Z,25.19
2018-09-01T11:50:06.633Z,24.30
2018-09-01T11:51:06.565Z,23.40
2018-09-01T11:52:06.504Z,22.56
2018-09-01T11:53:06.489Z,22.28
2018-09-01T11:54:06.383Z,22.01
2018-09-01T11:55:06.301Z,23.40
2018-09-01T11:56:06.234Z,24.66
2018-09-01T11:57:06.167Z,25.71
2018-09-01T11:58:06.101Z,26.92
2018-09-01T11:59:06.035Z,26.43
2018-09-01T12:00:05.973Z,25.84
2018-09-01T12:01:05.910Z,25.30
2018-09-01T12:02:05.855Z,24.27
2018-09-01T12:03:05.777Z,23.78
2018-09-01T12:04:05.712Z,23.12
2018-09-01T12:05:05.647Z,22.50
2018-09-01T12:06:05.584Z,23.12
2018-09-01T12:07:05.517Z,23.09
2018-09-01T12:08:05.453Z,23.78
2018-09-01T12:09:05.510Z,23.56
2018-09-01T12:10:05.324Z,24.54
2018-09-01T12:11:05.258Z,25.52
2018-09-01T12:12:05.194Z,25.59
2018-09-01T12:13:05.133Z,25.53
2018-09-01T12:14:05.066Z,25.37
2018-09-01T12:15:05.007Z,25.77
2018-09-01T12:16:04.936Z,26.50
2018-09-01T12:17:04.873Z,27.17
2018-09-01T12:18:04.811Z,27.35
2018-09-01T12:19:04.747Z,27.45
2018-09-01T12:20:04.684Z,27.53
2018-09-01T12:21:04.625Z,27.24
2018-09-01T12:22:04.586Z,27.24
2018-09-01T12:23:04.498Z,27.36
2018-09-01T12:24:04.437Z,26.55
2018-09-01T12:25:04.375Z,26.58
2018-09-01T12:26:04.315Z,26.76
2018-09-01T12:27:04.253Z,27.17
2018-09-01T12:28:04.207Z,27.02
2018-09-01T12:29:04.134Z,27.09
2018-09-01T12:30:04.073Z,26.89
2018-09-01T12:31:04.011Z,26.62
2018-09-01T12:32:03.953Z,27.12
2018-09-01T12:33:03.892Z,27.21
2018-09-01T12:34:03.833Z,27.12
2018-09-01T12:35:03.773Z,27.45
2018-09-01T12:36:03.719Z,27.13
2018-09-01T12:37:03.654Z,27.31
2018-09-01T12:38:03.592Z,26.67
2018-09-01T12:39:03.533Z,26.65
2018-09-01T12:40:03.472Z,26.47
2018-09-01T12:41:03.413Z,26.07
2018-09-01T12:42:03.436Z,26.92
2018-09-01T12:43:03.294Z,27.58
2018-09-01T12:44:03.233Z,25.75
2018-09-01T12:45:03.174Z,24.57
2018-09-01T12:46:03.114Z,24.00
2018-09-01T12:47:03.053Z,23.65
2018-09-01T12:48:02.992Z,23.31
2018-09-01T12:49:02.932Z,24.34
2018-09-01T12:50:02.872Z,25.13
2018-09-01T12:51:02.808Z,25.55
2018-09-01T12:52:02.746Z,26.08
2018-09-01T12:53:02.704Z,26.45
2018-09-01T12:54:02.625Z,26.95
2018-09-01T12:55:02.563Z,27.97
2018-09-01T12:56:02.501Z,27.84
2018-09-01T12:57:02.439Z,27.69
2018-09-01T12:58:02.380Z,27.46
2018-09-01T12:59:02.317Z,27.23
2018-09-01T13:00:02.259Z,26.98