createdAt,value
2023-05-22T00:00:50.371Z,58.90
2023-05-22T00:03:30.556Z,59.20
2023-05-22T00:06:18.389Z,59.30
2023-05-22T00:09:05.442Z,59.40
2023-05-22T00:11:46.381Z,59.50
2023-05-22T00:14:33.360Z,59.60
2023-05-22T00:17:15.029Z,60.70
2023-05-22T00:20:01.372Z,59.70
2023-05-22T00:22:48.371Z,60.80
2023-05-22T00:25:28.945Z,59.90
2023-05-22T00:28:15.383Z,59.90
2023-05-22T00:30:56.141Z,60.90
2023-05-22T00:33:42.361Z,61.00
2023-05-22T00:36:22.904Z,60.00
2023-05-22T00:39:09.373Z,60.10
2023-05-22T00:41:49.900Z,60.10
2023-05-22T00:44:36.409Z,60.20
2023-05-22T00:47:23.479Z,60.30
2023-05-22T00:50:03.471Z,60.40
2023-05-22T00:52:52.377Z,60.30
2023-05-22T00:55:39.393Z,60.50
2023-05-22T00:58:21.665Z,60.50
2023-05-22T01:01:09.392Z,60.50
2023-05-22T01:03:52.154Z,60.60
2023-05-22T01:06:39.378Z,60.60
2023-05-22T01:09:19.879Z,60.70
2023-05-22T01:12:30.390Z,60.70
2023-05-22T01:15:26.450Z,60.70
2023-05-22T01:18:26.404Z,60.80
2023-05-22T01:21:13.514Z,60.80
2023-05-22T01:24:37.375Z,60.90
2023-05-22T01:27:43.006Z,61.00
2023-05-22T01:30:48.397Z,61.00
2023-05-22T01:33:33.923Z,61.00
2023-05-22T01:36:22.410Z,61.10
2023-05-22T01:39:09.673Z,61.20
2023-05-22T01:41:50.394Z,61.30
2023-05-22T01:44:30.884Z,61.30
2023-05-22T01:47:17.409Z,61.40
2023-05-22T01:49:57.903Z,61.40
2023-05-22T01:52:58.414Z,61.40
2023-05-22T01:56:10.075Z,62.40
2023-05-22T01:59:32.408Z,62.40
2023-05-22T02:02:17.777Z,61.50
2023-05-22T02:05:14.374Z,61.40
2023-05-22T02:08:11.392Z,61.50
2023-05-22T02:11:01.372Z,61.60
2023-05-22T02:13:42.473Z,61.60
2023-05-22T02:16:30.403Z,61.60
2023-05-22T02:19:10.504Z,61.70
2023-05-22T02:21:57.429Z,61.60
2023-05-22T02:24:49.385Z,61.70
2023-05-22T02:27:36.395Z,61.70
2023-05-22T02:30:17.495Z,61.70
2023-05-22T02:33:06.495Z,61.40
2023-05-22T02:35:46.451Z,61.70
2023-05-22T02:38:33.415Z,61.80
2023-05-22T02:41:21.395Z,61.80
2023-05-22T02:44:01.893Z,61.90
2023-05-22T02:46:48.417Z,62.00
2023-05-22T02:49:35.391Z,62.00
2023-05-22T02:52:15.499Z,62.10
2023-05-22T02:55:02.392Z,62.00
2023-05-22T02:57:42.498Z,62.10
2023-05-22T03:00:29.409Z,62.10
2023-05-22T03:03:09.589Z,63.10
2023-05-22T03:05:57.391Z,62.20
2023-05-22T03:08:46.782Z,62.30
2023-05-22T03:11:26.417Z,62.30
2023-05-22T03:14:13.395Z,62.30
2023-05-22T03:17:01.436Z,62.40
2023-05-22T03:19:41.917Z,62.40
2023-05-22T03:22:28.398Z,62.40
2023-05-22T03:25:16.460Z,62.40
2023-05-22T03:27:56.400Z,62.40
2023-05-22T03:30:47.417Z,62.40
2023-05-22T03:33:32.530Z,62.40
2023-05-22T03:36:19.401Z,62.40
2023-05-22T03:39:06.452Z,62.50
2023-05-22T03:41:54.909Z,62.50
2023-05-22T03:44:42.432Z,62.40
2023-05-22T03:47:22.948Z,62.30
2023-05-22T03:50:09.444Z,62.50
2023-05-22T03:52:49.902Z,62.50
2023-05-22T03:55:37.385Z,62.50
2023-05-22T03:58:27.646Z,62.30
2023-05-22T04:01:08.408Z,62.30
2023-05-22T04:03:48.943Z,62.20
2023-05-22T04:06:39.395Z,62.30
2023-05-22T04:09:26.471Z,62.30
2023-05-22T04:12:08.405Z,62.30
2023-05-22T04:14:48.867Z,62.30
2023-05-22T04:17:35.492Z,62.30
2023-05-22T04:20:16.123Z,62.30
2023-05-22T04:23:04.427Z,62.30
2023-05-22T04:25:44.893Z,62.20
2023-05-22T04:28:33.385Z,62.20
2023-05-22T04:31:14.474Z,62.10
2023-05-22T04:34:02.404Z,62.10
2023-05-22T04:36:45.231Z,62.10
2023-05-22T04:39:32.404Z,62.10
2023-05-22T04:42:21.438Z,62.00
2023-05-22T04:45:08.409Z,62.00
2023-05-22T04:47:55.999Z,61.90
2023-05-22T04:50:39.632Z,61.90
2023-05-22T04:53:19.985Z,61.80
2023-05-22T04:56:06.444Z,61.80
2023-05-22T04:58:48.766Z,61.80
2023-05-22T05:01:36.520Z,61.70
2023-05-22T05:04:17.685Z,61.70
2023-05-22T05:07:05.402Z,61.50
2023-05-22T05:09:46.017Z,61.50
2023-05-22T05:12:32.432Z,61.40
2023-05-22T05:15:12.914Z,61.30
2023-05-22T05:17:59.497Z,61.30
2023-05-22T05:20:39.810Z,61.20
2023-05-22T05:23:27.413Z,61.10
2023-05-22T05:26:14.459Z,61.00
2023-05-22T05:28:56.486Z,61.00
2023-05-22T05:31:50.471Z,61.00
2023-05-22T05:34:41.606Z,61.00
2023-05-22T05:37:39.413Z,60.90
2023-05-22T05:40:20.554Z,60.80
2023-05-22T05:43:09.080Z,60.70
2023-05-22T05:45:51.537Z,60.60
2023-05-22T05:48:38.437Z,60.60
2023-05-22T05:51:18.706Z,60.60
2023-05-22T05:54:06.462Z,60.50
2023-05-22T05:56:46.508Z,60.40
2023-05-22T05:59:33.410Z,60.30
2023-05-22T06:02:50.670Z,60.20
2023-05-22T06:05:56.535Z,60.10
2023-05-22T06:09:03.465Z,60.00
2023-05-22T06:12:10.435Z,59.90
2023-05-22T06:14:51.908Z,59.70
2023-05-22T06:17:39.455Z,59.70
2023-05-22T06:20:20.046Z,59.60
2023-05-22T06:23:06.423Z,59.50
2023-05-22T06:25:54.030Z,59.30
2023-05-22T06:28:33.427Z,59.30
2023-05-22T06:31:20.577Z,59.20
2023-05-22T06:34:03.969Z,59.10
2023-05-22T06:36:52.441Z,59.00
2023-05-22T06:39:44.441Z,59.00
2023-05-22T06:42:40.426Z,58.70
2023-05-22T06:45:47.464Z,58.50
2023-05-22T06:48:41.472Z,58.40
2023-05-22T06:51:29.412Z,58.40
2023-05-22T06:54:20.426Z,58.10
2023-05-22T06:57:10.570Z,57.80
2023-05-22T06:59:50.927Z,57.60
2023-05-22T07:02:57.503Z,57.20
2023-05-22T07:05:44.939Z,56.80
2023-05-22T07:08:31.443Z,56.30
2023-05-22T07:11:18.420Z,55.90
2023-05-22T07:13:59.516Z,56.50
2023-05-22T07:16:47.452Z,56.10
2023-05-22T07:19:34.064Z,54.60
2023-05-22T07:22:20.474Z,54.10
2023-05-22T07:25:02.511Z,53.70
2023-05-22T07:27:49.431Z,53.50
2023-05-22T07:30:30.571Z,53.60
2023-05-22T07:33:19.465Z,52.50
2023-05-22T07:35:59.540Z,51.80
2023-05-22T07:38:46.449Z,51.30
2023-05-22T07:41:27.359Z,50.50
2023-05-22T07:44:14.445Z,49.80
2023-05-22T07:47:02.691Z,49.40
2023-05-22T07:49:50.482Z,48.90
2023-05-22T07:52:31.479Z,49.30
2023-05-22T07:55:19.421Z,47.90
2023-05-22T07:58:06.515Z,47.40
2023-05-22T08:00:48.956Z,47.00
2023-05-22T08:03:35.716Z,46.40
2023-05-22T08:06:16.204Z,46.10
2023-05-22T08:09:03.720Z,45.70
2023-05-22T08:11:43.980Z,45.30
2023-05-22T08:14:30.458Z,45.00
2023-05-22T08:17:10.989Z,44.90
2023-05-22T08:19:57.565Z,44.50
2023-05-22T08:22:39.646Z,44.30
2023-05-22T08:25:26.460Z,44.30
2023-05-22T08:28:13.494Z,43.90
2023-05-22T08:30:53.482Z,43.90
2023-05-22T08:33:33.934Z,43.90
2023-05-22T08:36:20.489Z,43.80
2023-05-22T08:39:01.498Z,43.70
2023-05-22T08:41:53.466Z,43.20
2023-05-22T08:44:33.951Z,43.20
2023-05-22T08:47:20.498Z,42.90
2023-05-22T08:50:09.258Z,42.70
2023-05-22T08:52:56.449Z,42.20
2023-05-22T08:55:43.461Z,42.10
2023-05-22T08:58:23.516Z,42.00
2023-05-22T09:01:15.492Z,41.90
2023-05-22T09:04:17.475Z,41.50
2023-05-22T09:07:04.513Z,41.30
2023-05-22T09:09:51.518Z,41.40
2023-05-22T09:12:33.456Z,41.90
2023-05-22T09:15:22.504Z,41.80
2023-05-22T09:18:02.582Z,41.60
2023-05-22T09:20:49.462Z,41.70
2023-05-22T09:23:36.475Z,42.20
2023-05-22T09:26:23.461Z,42.00
2023-05-22T09:29:06.744Z,41.90
2023-05-22T09:31:53.519Z,41.80
2023-05-22T09:34:36.549Z,41.50
2023-05-22T09:37:24.509Z,41.20
2023-05-22T09:40:05.933Z,40.70
2023-05-22T09:42:52.470Z,40.30
2023-05-22T09:45:41.571Z,40.10
2023-05-22T09:48:23.495Z,39.80
2023-05-22T09:51:12.961Z,39.50
2023-05-22T09:53:54.461Z,39.20
2023-05-22T09:56:39.625Z,39.10
2023-05-22T09:59:27.503Z,38.90
2023-05-22T10:02:08.896Z,38.70
2023-05-22T10:04:59.481Z,38.40
2023-05-22T10:08:08.485Z,38.30
2023-05-22T10:11:01.492Z,38.00
2023-05-22T10:13:41.573Z,39.30
2023-05-22T10:16:29.588Z,40.60
2023-05-22T10:19:09.579Z,43.20
2023-05-22T10:21:57.488Z,42.10
2023-05-22T10:24:38.576Z,42.80
2023-05-22T10:27:25.489Z,43.20
2023-05-22T10:30:37.706Z,43.60
2023-05-22T10:33:57.537Z,44.00
2023-05-22T10:37:29.483Z,44.10
2023-05-22T10:40:20.562Z,43.60
2023-05-22T10:43:04.109Z,44.30
2023-05-22T10:45:53.485Z,44.50
2023-05-22T10:48:33.552Z,44.70
2023-05-22T10:51:22.498Z,44.70
2023-05-22T10:54:08.555Z,44.90
2023-05-22T10:56:55.486Z,44.90
2023-05-22T10:59:40.670Z,45.00
2023-05-22T11:02:36.529Z,45.50
2023-05-22T11:05:27.641Z,46.00
2023-05-22T11:08:32.510Z,46.00
2023-05-22T11:11:22.568Z,46.10
2023-05-22T11:14:12.521Z,46.10
2023-05-22T11:16:52.692Z,46.00
2023-05-22T11:19:39.571Z,46.10
2023-05-22T11:22:19.596Z,46.30
2023-05-22T11:25:06.489Z,46.10
2023-05-22T11:27:47.640Z,46.10
2023-05-22T11:30:36.497Z,46.10
2023-05-22T11:33:24.602Z,46.30
2023-05-22T11:36:05.091Z,46.50
2023-05-22T11:38:53.528Z,46.40
2023-05-22T11:41:34.377Z,46.70
2023-05-22T11:44:22.497Z,46.80
2023-05-22T11:47:03.939Z,46.80
2023-05-22T11:49:50.526Z,47.00
2023-05-22T11:52:35.933Z,47.00
2023-05-22T11:55:23.527Z,47.20
2023-05-22T11:58:10.543Z,47.40
2023-05-22T12:00:50.653Z,47.60
2023-05-22T12:03:38.651Z,47.70
2023-05-22T12:06:18.654Z,48.10
2023-05-22T12:09:09.509Z,48.20
2023-05-22T12:11:59.770Z,48.20
2023-05-22T12:14:53.522Z,48.60
2023-05-22T12:17:42.546Z,49.00
2023-05-22T12:20:23.007Z,49.30
2023-05-22T12:23:09.508Z,49.80
2023-05-22T12:25:58.147Z,49.90
2023-05-22T12:28:45.556Z,50.20
2023-05-22T12:31:26.579Z,50.40
2023-05-22T12:34:14.516Z,50.50
2023-05-22T12:37:01.531Z,50.80
2023-05-22T12:39:41.587Z,51.00
2023-05-22T12:42:28.515Z,50.90
2023-05-22T12:45:08.647Z,51.10
2023-05-22T12:47:48.649Z,51.30
2023-05-22T12:50:35.540Z,51.80
2023-05-22T12:53:22.542Z,52.20
2023-05-22T12:56:10.536Z,52.30
2023-05-22T12:58:57.544Z,52.50
2023-05-22T13:01:44.535Z,52.60
2023-05-22T13:04:31.577Z,52.80
2023-05-22T13:07:25.531Z,54.00
2023-05-22T13:10:13.344Z,53.20
2023-05-22T13:12:57.524Z,53.40
2023-05-22T13:15:44.587Z,53.70
2023-05-22T13:18:24.530Z,54.00
2023-05-22T13:21:05.299Z,54.10
2023-05-22T13:23:51.569Z,54.20
2023-05-22T13:26:38.544Z,54.40
2023-05-22T13:29:25.553Z,54.60
2023-05-22T13:32:12.604Z,54.60
2023-05-22T13:34:59.543Z,55.00
2023-05-22T13:37:40.113Z,55.00
2023-05-22T13:40:26.548Z,55.10
2023-05-22T13:43:07.664Z,55.10
2023-05-22T13:45:54.576Z,55.20
2023-05-22T13:48:35.055Z,55.30
2023-05-22T13:51:21.567Z,55.40
2023-05-22T13:54:09.703Z,55.40
2023-05-22T13:56:49.539Z,55.60
2023-05-22T13:59:30.163Z,55.60
2023-05-22T14:02:16.657Z,55.80
2023-05-22T14:04:57.024Z,55.90
2023-05-22T14:07:43.535Z,56.00
2023-05-22T14:10:30.691Z,56.00
2023-05-22T14:13:10.536Z,56.10
2023-05-22T14:15:51.054Z,56.30
2023-05-22T14:18:37.561Z,56.20
2023-05-22T14:21:25.622Z,56.30
2023-05-22T14:24:12.607Z,56.40
2023-05-22T14:27:04.529Z,56.50
2023-05-22T14:29:44.611Z,56.70
2023-05-22T14:32:31.574Z,56.90
2023-05-22T14:35:12.646Z,57.00
2023-05-22T14:37:59.567Z,57.20
2023-05-22T14:40:46.601Z,57.70
2023-05-22T14:43:33.687Z,57.90
2023-05-22T14:46:13.575Z,58.20
2023-05-22T14:49:00.658Z,58.30
2023-05-22T14:51:40.567Z,58.80
2023-05-22T14:54:23.586Z,59.00
2023-05-22T14:57:10.566Z,59.30
2023-05-22T14:59:51.082Z,59.70
2023-05-22T15:02:37.637Z,59.80
2023-05-22T15:05:18.138Z,59.90
2023-05-22T15:08:05.568Z,60.20
2023-05-22T15:10:52.673Z,60.30
2023-05-22T15:13:32.574Z,61.30
2023-05-22T15:16:13.231Z,60.50
2023-05-22T15:18:59.580Z,60.50
2023-05-22T15:21:48.572Z,60.60
2023-05-22T15:24:30.738Z,60.70
2023-05-22T15:27:18.569Z,60.70
2023-05-22T15:30:05.720Z,61.10
2023-05-22T15:32:52.658Z,61.10
2023-05-22T15:35:32.648Z,61.20
2023-05-22T15:38:20.578Z,61.30
2023-05-22T15:41:07.560Z,61.50
2023-05-22T15:43:54.582Z,61.50
2023-05-22T15:46:41.586Z,61.70
2023-05-22T15:49:22.041Z,61.70
2023-05-22T15:52:08.575Z,61.90
2023-05-22T15:54:49.079Z,61.70
2023-05-22T15:57:35.571Z,61.80
2023-05-22T16:00:23.583Z,61.90
2023-05-22T16:03:03.707Z,62.10
2023-05-22T16:05:53.567Z,62.10
2023-05-22T16:08:48.586Z,62.30
2023-05-22T16:11:37.714Z,62.40
2023-05-22T16:14:17.589Z,62.50
2023-05-22T16:17:04.589Z,62.50
2023-05-22T16:19:44.650Z,62.70
2023-05-22T16:22:44.193Z,62.80
2023-05-22T16:25:27.693Z,63.00
2023-05-22T16:28:14.569Z,63.00
2023-05-22T16:30:54.665Z,63.20
2023-05-22T16:33:43.607Z,63.20
2023-05-22T16:36:25.185Z,63.40
2023-05-22T16:39:13.584Z,63.40
2023-05-22T16:41:54.049Z,63.60
2023-05-22T16:44:40.578Z,63.60
2023-05-22T16:47:27.572Z,63.70
2023-05-22T16:50:15.572Z,63.70
2023-05-22T16:52:55.640Z,63.90
2023-05-22T16:55:42.877Z,63.90
2023-05-22T16:58:22.693Z,63.90
2023-05-22T17:01:09.616Z,63.90
2023-05-22T17:03:49.798Z,64.10
2023-05-22T17:06:36.576Z,64.20
2023-05-22T17:09:23.586Z,64.20
2023-05-22T17:12:04.295Z,64.10
2023-05-22T17:14:50.574Z,64.10
2023-05-22T17:17:31.066Z,64.10
2023-05-22T17:20:17.585Z,64.40
2023-05-22T17:22:58.107Z,64.40
2023-05-22T17:25:44.586Z,64.60
2023-05-22T17:28:31.584Z,64.90
2023-05-22T17:31:18.600Z,64.60
2023-05-22T17:34:05.702Z,64.80
2023-05-22T17:36:45.598Z,64.70
2023-05-22T17:39:34.374Z,64.90
2023-05-22T17:42:13.604Z,65.20
2023-05-22T17:45:00.658Z,65.30
2023-05-22T17:47:40.624Z,65.50
2023-05-22T17:50:21.146Z,65.50
2023-05-22T17:53:07.582Z,65.70
2023-05-22T17:55:56.602Z,65.60
2023-05-22T17:58:36.644Z,65.70
2023-05-22T18:01:24.649Z,65.70
2023-05-22T18:04:11.620Z,65.70
2023-05-22T18:06:58.648Z,65.50
2023-05-22T18:09:52.598Z,65.70
2023-05-22T18:12:39.593Z,65.70
2023-05-22T18:15:26.608Z,65.60
2023-05-22T18:18:13.672Z,65.70
2023-05-22T18:20:53.600Z,65.60
2023-05-22T18:23:34.092Z,65.60
2023-05-22T18:26:20.610Z,66.10
2023-05-22T18:29:01.178Z,66.00
2023-05-22T18:31:47.629Z,66.00
2023-05-22T18:34:36.568Z,65.70
2023-05-22T18:37:16.648Z,65.90
2023-05-22T18:40:03.579Z,65.90
2023-05-22T18:42:43.760Z,65.90
2023-05-22T18:45:30.596Z,65.80
2023-05-22T18:48:11.000Z,66.00
2023-05-22T18:50:58.601Z,66.00
2023-05-22T18:53:38.707Z,66.20
2023-05-22T18:56:25.607Z,66.20
2023-05-22T18:59:05.650Z,66.10
2023-05-22T19:01:52.592Z,66.10
2023-05-22T19:04:32.661Z,66.10
2023-05-22T19:07:19.585Z,66.20
2023-05-22T19:10:08.081Z,67.30
2023-05-22T19:12:47.607Z,66.30
2023-05-22T19:15:28.358Z,66.40
2023-05-22T19:18:15.692Z,66.60
2023-05-22T19:20:56.149Z,66.60
2023-05-22T19:23:43.602Z,66.70
2023-05-22T19:26:30.798Z,66.80
2023-05-22T19:29:10.627Z,66.90
2023-05-22T19:31:51.201Z,66.90
2023-05-22T19:34:37.639Z,67.00
2023-05-22T19:37:24.656Z,67.00
2023-05-22T19:40:04.638Z,67.10
2023-05-22T19:42:51.659Z,67.10
2023-05-22T19:45:34.619Z,67.10
2023-05-22T19:48:21.767Z,67.10
2023-05-22T19:51:01.614Z,67.10
2023-05-22T19:53:42.585Z,66.00
2023-05-22T19:56:29.612Z,66.40
2023-05-22T19:59:16.648Z,66.50
2023-05-22T20:01:56.650Z,66.00
2023-05-22T20:04:48.338Z,66.10
2023-05-22T20:07:27.624Z,65.60
2023-05-22T20:10:22.601Z,64.90
2023-05-22T20:13:11.639Z,64.60
2023-05-22T20:15:53.313Z,63.30
2023-05-22T20:18:39.605Z,62.60
2023-05-22T20:21:26.638Z,61.70
2023-05-22T20:24:23.611Z,61.60
2023-05-22T20:27:12.608Z,61.20
2023-05-22T20:30:00.360Z,61.20
2023-05-22T20:32:42.481Z,61.20
2023-05-22T20:35:29.611Z,60.90
2023-05-22T20:38:09.903Z,60.90
2023-05-22T20:40:58.630Z,60.60
2023-05-22T20:43:38.778Z,60.40
2023-05-22T20:46:25.796Z,60.30
2023-05-22T20:49:06.132Z,59.90
2023-05-22T20:51:57.646Z,59.60
2023-05-22T20:54:37.759Z,59.40
2023-05-22T20:57:24.615Z,59.40
2023-05-22T21:00:12.620Z,59.50
2023-05-22T21:03:07.684Z,59.70
2023-05-22T21:05:48.192Z,59.40
2023-05-22T21:08:34.619Z,59.10
2023-05-22T21:11:22.683Z,58.90
2023-05-22T21:14:02.624Z,58.70
2023-05-22T21:16:43.117Z,58.90
2023-05-22T21:19:29.668Z,58.80
2023-05-22T21:22:16.672Z,58.80
2023-05-22T21:24:56.652Z,58.80
2023-05-22T21:27:43.624Z,58.80
2023-05-22T21:30:30.603Z,58.80
2023-05-22T21:33:18.618Z,58.80
2023-05-22T21:35:58.674Z,58.80
2023-05-22T21:38:45.649Z,58.70
2023-05-22T21:41:25.963Z,58.80
2023-05-22T21:44:12.633Z,58.70
2023-05-22T21:46:59.755Z,58.80
2023-05-22T21:49:40.228Z,58.80
2023-05-22T21:52:28.642Z,58.70
2023-05-22T21:55:09.432Z,58.80
2023-05-22T21:57:55.665Z,58.90
2023-05-22T22:00:36.304Z,58.80
2023-05-22T22:03:22.766Z,58.90
2023-05-22T22:06:10.203Z,59.10
2023-05-22T22:08:49.623Z,59.10
2023-05-22T22:11:36.714Z,60.10
2023-05-22T22:14:16.626Z,59.00
2023-05-22T22:17:05.681Z,58.70
2023-05-22T22:19:48.625Z,58.90
2023-05-22T22:22:35.681Z,59.00
2023-05-22T22:25:15.632Z,59.00
2023-05-22T22:28:02.804Z,59.00
2023-05-22T22:30:42.697Z,59.00
2023-05-22T22:33:29.624Z,59.00
2023-05-22T22:36:16.655Z,58.80
2023-05-22T22:39:03.946Z,59.00
2023-05-22T22:41:43.635Z,59.20
2023-05-22T22:44:24.107Z,59.20
2023-05-22T22:47:10.660Z,59.00
2023-05-22T22:49:52.616Z,59.00
2023-05-22T22:52:39.655Z,58.80
2023-05-22T22:55:26.649Z,58.90
2023-05-22T22:58:09.467Z,59.90
2023-05-22T23:00:56.636Z,59.00
2023-05-22T23:03:43.637Z,59.10
2023-05-22T23:06:30.641Z,59.00
2023-05-22T23:09:11.229Z,58.90
2023-05-22T23:11:57.642Z,58.90
2023-05-22T23:14:37.714Z,59.10
2023-05-22T23:17:24.642Z,59.20
2023-05-22T23:20:05.429Z,59.30
2023-05-22T23:22:51.653Z,59.20
2023-05-22T23:25:31.702Z,59.30
2023-05-22T23:28:18.656Z,59.40
2023-05-22T23:30:59.106Z,59.40
2023-05-22T23:33:45.642Z,59.40
2023-05-22T23:36:32.639Z,59.40
2023-05-22T23:39:13.117Z,59.40
2023-05-22T23:42:00.659Z,59.30
2023-05-22T23:44:48.645Z,59.20
2023-05-22T23:47:28.761Z,59.30
2023-05-22T23:50:15.649Z,59.20
2023-05-22T23:52:55.730Z,59.30
2023-05-22T23:55:42.928Z,59.10
2023-05-22T23:58:22.710Z,59.00
