createdAt,value
2019-05-22T00:04:59.128Z,14.00
2019-05-22T00:10:09.605Z,14.00
2019-05-22T00:15:15.965Z,13.90
2019-05-22T00:20:24.823Z,13.90
2019-05-22T00:25:33.429Z,13.90
2019-05-22T00:30:41.990Z,13.90
2019-05-22T00:35:47.292Z,13.90
2019-05-22T00:40:58.238Z,13.90
2019-05-22T00:46:05.171Z,13.90
2019-05-22T00:51:31.951Z,13.80
2019-05-22T00:56:41.217Z,13.80
2019-05-22T01:01:47.879Z,13.80
2019-05-22T01:06:54.941Z,13.80
2019-05-22T01:12:01.637Z,13.80
2019-05-22T01:17:08.147Z,13.80
2019-05-22T01:22:15.070Z,13.80
2019-05-22T01:27:21.831Z,13.80
2019-05-22T01:32:34.468Z,13.80
2019-05-22T01:37:40.788Z,13.80
2019-05-22T01:42:47.055Z,13.80
2019-05-22T01:48:02.751Z,13.70
2019-05-22T01:53:08.373Z,13.70
2019-05-22T01:58:15.707Z,13.70
2019-05-22T02:03:21.927Z,13.70
2019-05-22T02:08:28.274Z,13.70
2019-05-22T02:13:39.076Z,13.70
2019-05-22T02:18:46.078Z,13.70
2019-05-22T02:23:51.396Z,13.60
2019-05-22T02:28:55.804Z,13.60
2019-05-22T02:34:06.210Z,13.60
2019-05-22T02:39:17.955Z,13.60
2019-05-22T02:44:23.584Z,13.60
2019-05-22T02:49:28.986Z,13.60
2019-05-22T02:54:34.520Z,13.50
2019-05-22T02:59:39.943Z,13.50
2019-05-22T03:05:00.853Z,13.50
2019-05-22T03:10:08.082Z,13.50
2019-05-22T03:15:16.273Z,13.50
2019-05-22T03:20:23.387Z,13.50
2019-05-22T03:25:30.270Z,13.50
2019-05-22T03:30:39.891Z,13.40
2019-05-22T03:35:50.208Z,13.40
2019-05-22T03:40:54.724Z,13.40
2019-05-22T03:46:05.382Z,13.40
2019-05-22T03:51:13.416Z,13.40
2019-05-22T03:56:20.348Z,13.40
2019-05-22T04:01:26.409Z,13.40
2019-05-22T04:06:32.520Z,13.40
2019-05-22T04:11:41.797Z,13.40
2019-05-22T04:16:47.417Z,13.40
2019-05-22T04:21:52.125Z,13.40
2019-05-22T04:26:56.774Z,13.40
2019-05-22T04:32:19.009Z,13.40
2019-05-22T04:37:25.211Z,13.40
2019-05-22T04:42:30.817Z,13.30
2019-05-22T04:47:37.389Z,13.40
2019-05-22T04:52:41.854Z,13.40
2019-05-22T04:57:46.185Z,13.40
2019-05-22T05:02:51.737Z,13.40
2019-05-22T05:07:56.457Z,13.40
2019-05-22T05:13:00.900Z,13.50
2019-05-22T05:18:05.286Z,13.50
2019-05-22T05:23:09.942Z,13.50
2019-05-22T05:28:15.614Z,13.50
2019-05-22T05:33:20.287Z,13.60
2019-05-22T05:38:37.222Z,13.60
2019-05-22T05:43:41.774Z,13.70
2019-05-22T05:48:48.716Z,13.70
2019-05-22T05:54:04.093Z,13.80
2019-05-22T05:59:09.902Z,13.90
2019-05-22T06:04:32.199Z,14.10
2019-05-22T06:09:30.095Z,14.20
2019-05-22T06:14:36.628Z,14.30
2019-05-22T06:20:04.245Z,14.30
2019-05-22T06:25:10.085Z,14.40
2019-05-22T06:30:18.237Z,14.50
2019-05-22T06:35:23.190Z,14.70
2019-05-22T06:40:28.669Z,14.80
2019-05-22T06:45:35.674Z,14.90
2019-05-22T06:50:39.664Z,15.10
2019-05-22T06:55:44.190Z,15.20
2019-05-22T07:00:49.083Z,15.30
2019-05-22T07:05:54.630Z,15.40
2019-05-22T07:10:59.001Z,15.50
2019-05-22T07:16:04.619Z,15.60
2019-05-22T07:21:09.927Z,15.70
2019-05-22T07:26:14.851Z,15.90
2019-05-22T07:31:20.200Z,16.10
2019-05-22T07:36:25.871Z,16.30
2019-05-22T07:41:30.848Z,16.60
2019-05-22T07:46:35.689Z,17.00
2019-05-22T07:51:51.957Z,17.50
2019-05-22T07:56:46.993Z,17.60
2019-05-22T08:01:51.438Z,17.60
2019-05-22T08:06:56.097Z,17.50
2019-05-22T08:12:00.716Z,17.40
2019-05-22T08:17:06.571Z,17.50
2019-05-22T08:22:11.319Z,17.40
2019-05-22T08:27:18.621Z,17.40
2019-05-22T08:32:23.020Z,17.50
2019-05-22T08:37:31.716Z,17.60
2019-05-22T08:42:36.478Z,17.60
2019-05-22T08:47:41.512Z,17.70
2019-05-22T08:52:46.764Z,17.70
2019-05-22T08:57:51.594Z,17.90
2019-05-22T09:02:56.673Z,17.90
2019-05-22T09:08:01.500Z,18.00
2019-05-22T09:13:05.940Z,18.10
2019-05-22T09:18:11.370Z,18.20
2019-05-22T09:23:16.386Z,18.30
2019-05-22T09:28:21.504Z,18.30
2019-05-22T09:33:25.932Z,18.40
2019-05-22T09:38:31.386Z,18.50
2019-05-22T09:43:36.035Z,18.50
2019-05-22T09:48:40.476Z,18.60
2019-05-22T09:53:46.889Z,18.70
2019-05-22T09:58:51.304Z,18.80
2019-05-22T10:03:56.111Z,18.80
2019-05-22T10:09:00.494Z,18.80
2019-05-22T10:14:07.462Z,18.80
2019-05-22T10:19:12.591Z,18.90
2019-05-22T10:24:17.890Z,18.90
2019-05-22T10:29:22.197Z,18.90
2019-05-22T10:34:26.977Z,18.90
2019-05-22T10:39:32.155Z,18.90
2019-05-22T10:44:37.023Z,18.90
2019-05-22T10:49:41.412Z,19.00
2019-05-22T10:54:45.850Z,19.10
2019-05-22T10:59:50.358Z,19.20
2019-05-22T11:04:54.846Z,19.20
2019-05-22T11:09:59.169Z,19.30
2019-05-22T11:15:07.410Z,19.40
2019-05-22T11:20:15.002Z,19.50
2019-05-22T11:25:20.458Z,19.60
2019-05-22T11:30:25.585Z,19.70
2019-05-22T11:35:30.611Z,19.80
2019-05-22T11:40:34.923Z,20.00
2019-05-22T11:45:39.611Z,20.00
2019-05-22T11:50:44.722Z,20.00
2019-05-22T11:55:49.106Z,20.10
2019-05-22T12:00:53.404Z,20.20
2019-05-22T12:05:57.849Z,20.30
2019-05-22T12:11:03.831Z,20.50
2019-05-22T12:16:08.657Z,20.60
2019-05-22T12:21:12.961Z,20.70
2019-05-22T12:26:17.279Z,20.70
2019-05-22T12:31:22.483Z,20.80
2019-05-22T12:36:28.689Z,20.80
2019-05-22T12:41:33.204Z,20.90
2019-05-22T12:46:38.346Z,21.10
2019-05-22T12:51:43.778Z,21.20
2019-05-22T12:56:48.546Z,21.30
2019-05-22T13:01:52.923Z,21.40
2019-05-22T13:06:57.324Z,21.40
2019-05-22T13:12:01.706Z,21.40
2019-05-22T13:17:09.596Z,21.40
2019-05-22T13:22:20.516Z,21.40
2019-05-22T13:27:24.827Z,21.40
2019-05-22T13:32:29.643Z,21.50
2019-05-22T13:37:34.313Z,21.50
2019-05-22T13:42:39.666Z,21.50
2019-05-22T13:47:44.703Z,21.40
2019-05-22T13:52:50.023Z,21.40
2019-05-22T13:57:54.690Z,21.40
2019-05-22T14:03:00.047Z,21.40
2019-05-22T14:08:06.302Z,21.40
2019-05-22T14:13:10.879Z,21.60
2019-05-22T14:18:15.644Z,21.60
2019-05-22T14:23:20.286Z,21.70
2019-05-22T14:28:26.952Z,21.80
2019-05-22T14:33:32.381Z,21.90
2019-05-22T14:38:37.790Z,21.90
2019-05-22T14:43:42.488Z,21.90
2019-05-22T14:48:46.869Z,22.00
2019-05-22T14:53:53.362Z,22.00
2019-05-22T14:58:58.056Z,22.10
2019-05-22T15:04:02.757Z,22.10
2019-05-22T15:09:07.617Z,21.90
2019-05-22T15:14:12.007Z,20.30
2019-05-22T15:19:16.630Z,18.80
2019-05-22T15:24:21.164Z,17.70
2019-05-22T15:29:26.040Z,16.90
2019-05-22T15:34:31.516Z,16.30
2019-05-22T15:39:37.384Z,15.80
2019-05-22T15:44:41.860Z,15.50
2019-05-22T15:49:46.747Z,15.30
2019-05-22T15:54:51.926Z,15.20
2019-05-22T15:59:57.922Z,15.10
2019-05-22T16:05:02.660Z,15.00
2019-05-22T16:10:08.317Z,15.00
2019-05-22T16:15:13.659Z,14.90
2019-05-22T16:20:21.252Z,15.00
2019-05-22T16:25:27.367Z,14.90
2019-05-22T16:30:31.823Z,15.50
2019-05-22T16:35:36.639Z,16.40
2019-05-22T16:40:42.182Z,17.30
2019-05-22T16:45:46.635Z,18.10
2019-05-22T16:50:52.794Z,18.70
2019-05-22T16:55:58.107Z,19.20
2019-05-22T17:01:02.485Z,19.60
2019-05-22T17:06:07.322Z,19.90
2019-05-22T17:11:12.115Z,20.10
2019-05-22T17:16:16.464Z,20.20
2019-05-22T17:21:21.074Z,20.20
2019-05-22T17:26:25.531Z,20.10
2019-05-22T17:37:30.731Z,19.70
2019-05-22T17:42:36.068Z,19.40
2019-05-22T17:47:41.996Z,19.00
2019-05-22T17:52:47.395Z,18.80
2019-05-22T17:57:52.467Z,18.70
2019-05-22T18:02:58.482Z,18.60
2019-05-22T18:08:03.712Z,18.50
2019-05-22T18:13:10.289Z,18.30
2019-05-22T18:18:15.339Z,18.20
2019-05-22T18:23:20.342Z,18.00
2019-05-22T18:28:24.869Z,17.70
2019-05-22T18:33:29.337Z,17.50
2019-05-22T18:38:33.644Z,17.30
2019-05-22T18:43:38.350Z,17.10
2019-05-22T18:48:42.990Z,17.00
2019-05-22T18:53:47.545Z,16.90
2019-05-22T18:58:52.033Z,16.70
2019-05-22T19:03:56.596Z,16.60
2019-05-22T19:09:01.022Z,16.40
2019-05-22T19:14:05.859Z,16.30
2019-05-22T19:19:10.216Z,16.10
2019-05-22T19:24:14.675Z,15.90
2019-05-22T19:29:19.004Z,15.70
2019-05-22T19:34:23.375Z,15.50
2019-05-22T19:39:28.338Z,15.40
2019-05-22T19:44:32.719Z,15.20
2019-05-22T19:49:37.779Z,15.00
2019-05-22T19:54:42.448Z,14.80
2019-05-22T19:59:47.206Z,14.60
2019-05-22T20:04:51.810Z,14.30
2019-05-22T20:09:56.461Z,14.10
2019-05-22T20:15:01.410Z,13.90
2019-05-22T20:20:11.150Z,13.70
2019-05-22T20:25:19.349Z,13.50
2019-05-22T20:30:24.905Z,13.30
2019-05-22T20:35:29.391Z,13.10
2019-05-22T20:40:33.911Z,12.90
2019-05-22T20:45:41.147Z,12.80
2019-05-22T20:50:46.540Z,12.60
2019-05-22T22:04:40.246Z,10.80
2019-05-22T22:09:45.231Z,10.70
2019-05-22T22:14:51.477Z,10.50
2019-05-22T22:19:56.941Z,10.40
2019-05-22T22:25:01.852Z,10.30
2019-05-22T22:30:11.925Z,10.20
2019-05-22T22:35:19.814Z,10.10
2019-05-22T22:40:27.176Z,10.10
2019-05-22T22:45:43.789Z,10.00
2019-05-22T22:50:49.230Z,9.90
2019-05-22T22:55:54.612Z,9.80
2019-05-22T23:01:00.504Z,9.70
2019-05-22T23:06:06.858Z,9.60
2019-05-22T23:11:12.712Z,9.50
2019-05-22T23:16:19.068Z,9.40
2019-05-22T23:21:22.582Z,9.40
2019-05-22T23:26:27.585Z,9.30
2019-05-22T23:31:32.922Z,9.30
2019-05-22T23:36:37.840Z,9.20
2019-05-22T23:41:43.553Z,9.20
2019-05-22T23:46:47.964Z,9.10
2019-05-22T23:51:53.071Z,9.00
2019-05-22T23:56:59.153Z,8.90
