createdAt,value
2019-01-18T00:02:20.174Z,1.50
2019-01-18T00:04:48.985Z,1.50
2019-01-18T00:07:17.741Z,1.60
2019-01-18T00:09:46.519Z,1.70
2019-01-18T00:12:15.270Z,1.70
2019-01-18T00:14:44.059Z,1.70
2019-01-18T00:17:12.876Z,1.70
2019-01-18T00:19:41.802Z,1.70
2019-01-18T00:22:10.578Z,1.80
2019-01-18T00:24:39.233Z,1.80
2019-01-18T00:27:08.088Z,1.80
2019-01-18T00:29:36.758Z,1.80
2019-01-18T00:32:05.527Z,1.90
2019-01-18T00:34:34.337Z,1.80
2019-01-18T00:37:03.122Z,1.80
2019-01-18T00:39:31.839Z,1.80
2019-01-18T00:42:00.546Z,1.80
2019-01-18T00:44:29.261Z,1.70
2019-01-18T00:46:57.986Z,1.70
2019-01-18T00:49:26.737Z,1.80
2019-01-18T00:51:55.549Z,1.80
2019-01-18T00:54:24.389Z,1.90
2019-01-18T00:56:53.145Z,1.80
2019-01-18T00:59:21.856Z,1.90
2019-01-18T01:01:50.653Z,1.90
2019-01-18T01:04:19.411Z,1.90
2019-01-18T01:06:48.180Z,1.90
2019-01-18T01:09:17.082Z,1.90
2019-01-18T01:11:45.846Z,1.90
2019-01-18T01:14:14.618Z,1.90
2019-01-18T01:16:43.435Z,2.00
2019-01-18T01:19:12.150Z,1.90
2019-01-18T01:21:40.898Z,2.00
2019-01-18T01:24:09.629Z,1.90
2019-01-18T01:26:38.453Z,2.00
2019-01-18T01:29:07.300Z,1.90
2019-01-18T01:31:36.098Z,2.00
2019-01-18T01:34:04.770Z,1.90
2019-01-18T01:36:33.538Z,2.00
2019-01-18T01:39:02.629Z,1.90
2019-01-18T01:41:31.336Z,2.00
2019-01-18T01:44:00.085Z,1.90
2019-01-18T01:46:29.129Z,1.90
2019-01-18T01:48:57.889Z,1.80
2019-01-18T01:51:26.701Z,1.80
2019-01-18T01:53:55.422Z,1.80
2019-01-18T01:56:24.141Z,1.70
2019-01-18T01:58:52.948Z,1.70
2019-01-18T02:01:21.794Z,1.60
2019-01-18T02:03:50.556Z,1.50
2019-01-18T02:06:19.312Z,1.50
2019-01-18T02:08:48.065Z,1.50
2019-01-18T02:11:16.765Z,1.50
2019-01-18T02:13:45.492Z,1.50
2019-01-18T02:16:14.408Z,1.50
2019-01-18T02:18:43.108Z,1.50
2019-01-18T02:21:11.893Z,1.50
2019-01-18T02:23:40.665Z,1.50
2019-01-18T02:26:09.380Z,1.50
2019-01-18T02:28:38.074Z,1.50
2019-01-18T02:31:06.951Z,1.40
2019-01-18T02:33:35.722Z,1.40
2019-01-18T02:36:04.458Z,1.40
2019-01-18T02:38:33.242Z,1.40
2019-01-18T02:41:01.979Z,1.40
2019-01-18T02:43:30.766Z,1.30
2019-01-18T02:45:59.554Z,1.30
2019-01-18T02:48:28.548Z,1.30
2019-01-18T02:50:57.345Z,1.40
2019-01-18T02:53:26.136Z,1.30
2019-01-18T02:55:55.247Z,1.20
2019-01-18T02:58:24.081Z,1.20
2019-01-18T03:00:52.916Z,1.10
2019-01-18T03:03:21.747Z,1.10
2019-01-18T03:05:51.064Z,1.10
2019-01-18T03:08:19.879Z,1.10
2019-01-18T03:10:48.751Z,1.10
2019-01-18T03:13:17.483Z,1.00
2019-01-18T03:15:46.243Z,1.10
2019-01-18T03:18:15.157Z,1.10
2019-01-18T03:20:44.044Z,1.00
2019-01-18T03:23:12.815Z,1.00
2019-01-18T03:25:41.587Z,1.00
2019-01-18T03:28:10.358Z,0.80
2019-01-18T03:30:39.025Z,0.90
2019-01-18T03:33:07.857Z,0.80
2019-01-18T03:35:36.608Z,0.80
2019-01-18T03:38:05.346Z,0.80
2019-01-18T03:40:34.009Z,0.80
2019-01-18T03:43:02.755Z,0.80
2019-01-18T03:45:31.579Z,0.70
2019-01-18T03:48:00.313Z,0.70
2019-01-18T03:50:29.055Z,0.70
2019-01-18T03:52:57.867Z,0.60
2019-01-18T03:55:26.645Z,0.60
2019-01-18T03:57:55.321Z,0.50
2019-01-18T04:00:29.091Z,0.50
2019-01-18T04:02:57.877Z,0.40
2019-01-18T04:05:26.771Z,0.40
2019-01-18T04:07:55.465Z,0.40
2019-01-18T04:10:24.222Z,0.40
2019-01-18T04:12:52.907Z,0.40
2019-01-18T04:15:22.179Z,0.50
2019-01-18T04:17:50.898Z,0.50
2019-01-18T04:20:19.795Z,0.50
2019-01-18T04:22:48.572Z,0.50
2019-01-18T04:25:20.419Z,0.40
2019-01-18T04:27:49.209Z,0.40
2019-01-18T04:30:19.454Z,0.30
2019-01-18T04:32:48.238Z,0.30
2019-01-18T04:35:16.966Z,0.30
2019-01-18T04:37:45.634Z,0.40
2019-01-18T04:40:27.054Z,0.30
2019-01-18T04:42:56.369Z,0.30
2019-01-18T04:45:25.376Z,0.40
2019-01-18T04:47:54.050Z,0.40
2019-01-18T04:50:24.303Z,0.50
2019-01-18T04:52:53.016Z,0.60
2019-01-18T04:55:21.740Z,0.50
2019-01-18T04:57:50.505Z,0.40
2019-01-18T05:00:29.919Z,0.40
2019-01-18T05:02:58.595Z,0.40
2019-01-18T05:05:27.340Z,0.40
2019-01-18T05:07:56.080Z,0.40
2019-01-18T05:10:26.252Z,0.40
2019-01-18T05:12:54.919Z,0.40
2019-01-18T05:15:28.717Z,0.40
2019-01-18T05:17:57.491Z,0.50
2019-01-18T05:20:26.320Z,0.50
2019-01-18T05:22:55.014Z,0.40
2019-01-18T05:25:23.737Z,0.40
2019-01-18T05:27:52.411Z,0.30
2019-01-18T05:30:23.073Z,0.20
2019-01-18T05:32:51.785Z,0.20
2019-01-18T05:35:20.505Z,0.20
2019-01-18T05:37:49.191Z,0.10
2019-01-18T05:40:18.621Z,0.20
2019-01-18T05:42:50.190Z,0.20
2019-01-18T05:45:20.177Z,0.20
2019-01-18T05:47:48.947Z,0.10
2019-01-18T05:50:22.443Z,0.20
2019-01-18T05:52:51.231Z,0.20
2019-01-18T05:55:19.930Z,0.20
2019-01-18T05:57:48.657Z,0.10
2019-01-18T06:00:37.681Z,0.10
2019-01-18T06:03:06.710Z,0.10
2019-01-18T06:05:40.430Z,0.20
2019-01-18T06:08:16.061Z,0.20
2019-01-18T06:10:44.997Z,0.20
2019-01-18T06:13:14.211Z,0.30
2019-01-18T06:15:43.247Z,0.20
2019-01-18T06:18:11.938Z,0.20
2019-01-18T06:20:40.649Z,0.30
2019-01-18T06:23:09.391Z,0.20
2019-01-18T06:25:38.103Z,0.10
2019-01-18T06:28:06.790Z,0.10
2019-01-18T06:30:35.486Z,0.10
2019-01-18T06:33:04.234Z,0.10
2019-01-18T06:35:32.931Z,0.10
2019-01-18T06:38:02.888Z,0.10
2019-01-18T06:40:31.635Z,0.10
2019-01-18T06:43:00.357Z,0.10
2019-01-18T06:45:29.700Z,0.20
2019-01-18T06:47:58.466Z,0.20
2019-01-18T06:50:27.183Z,0.20
2019-01-18T06:52:55.966Z,0.20
2019-01-18T06:55:24.656Z,0.10
2019-01-18T06:57:56.179Z,0.10
2019-01-18T07:00:30.078Z,0.10
2019-01-18T07:02:58.934Z,0.20
2019-01-18T07:05:27.726Z,0.10
2019-01-18T07:07:56.680Z,0.10
2019-01-18T07:10:25.489Z,0.10
2019-01-18T07:12:54.197Z,0.10
2019-01-18T07:15:22.915Z,0.10
2019-01-18T07:17:51.702Z,0.00
2019-01-18T07:20:20.608Z,0.10
2019-01-18T07:22:49.365Z,0.10
2019-01-18T07:25:23.516Z,0.10
2019-01-18T07:27:52.201Z,0.20
2019-01-18T07:30:26.242Z,0.20
2019-01-18T07:32:54.959Z,0.20
2019-01-18T07:35:23.658Z,0.10
2019-01-18T07:37:52.375Z,0.20
2019-01-18T07:40:21.134Z,0.10
2019-01-18T07:42:49.859Z,0.10
2019-01-18T07:45:21.014Z,0.10
2019-01-18T07:47:49.734Z,0.10
2019-01-18T07:50:20.041Z,0.10
2019-01-18T07:52:48.896Z,0.00
2019-01-18T07:55:17.692Z,0.10
2019-01-18T07:57:46.469Z,0.00
2019-01-18T08:00:20.276Z,0.00
2019-01-18T08:02:48.989Z,0.00
2019-01-18T08:05:17.739Z,0.00
2019-01-18T08:07:46.532Z,0.10
2019-01-18T08:10:16.785Z,0.00
2019-01-18T08:12:45.575Z,0.00
2019-01-18T08:15:17.202Z,0.10
2019-01-18T08:17:45.987Z,0.20
2019-01-18T08:20:15.656Z,0.20
2019-01-18T08:22:44.531Z,0.20
2019-01-18T08:25:13.992Z,0.20
2019-01-18T08:27:42.810Z,0.20
2019-01-18T08:30:14.245Z,0.20
2019-01-18T08:32:43.015Z,0.10
2019-01-18T08:35:13.151Z,0.10
2019-01-18T08:37:41.935Z,0.20
2019-01-18T08:40:13.288Z,0.20
2019-01-18T08:42:42.006Z,0.30
2019-01-18T08:45:16.912Z,0.40
2019-01-18T08:47:45.613Z,0.40
2019-01-18T08:50:15.027Z,0.40
2019-01-18T08:52:43.786Z,0.50
2019-01-18T08:55:12.682Z,0.60
2019-01-18T08:57:41.482Z,0.70
2019-01-18T09:00:13.018Z,0.70
2019-01-18T09:02:41.725Z,0.70
2019-01-18T09:05:12.716Z,0.70
2019-01-18T09:07:41.535Z,0.70
2019-01-18T09:10:12.466Z,0.70
2019-01-18T09:12:41.214Z,0.70
2019-01-18T09:15:10.431Z,0.80
2019-01-18T09:17:39.209Z,0.90
2019-01-18T09:20:11.834Z,1.00
2019-01-18T09:22:40.795Z,1.00
2019-01-18T09:25:09.630Z,1.10
2019-01-18T09:27:38.485Z,1.10
2019-01-18T09:30:10.651Z,1.10
2019-01-18T09:32:39.452Z,1.20
2019-01-18T09:35:09.896Z,1.10
2019-01-18T09:37:38.620Z,1.20
2019-01-18T09:40:10.735Z,1.20
2019-01-18T09:42:39.447Z,1.20
2019-01-18T09:45:08.721Z,1.30
2019-01-18T09:47:37.522Z,1.40
2019-01-18T09:50:09.327Z,1.50
2019-01-18T09:52:38.126Z,1.40
2019-01-18T09:55:07.830Z,1.50
2019-01-18T09:57:36.535Z,1.60
2019-01-18T10:00:08.834Z,1.60
2019-01-18T10:02:37.617Z,1.60
2019-01-18T10:05:07.375Z,1.60
2019-01-18T10:07:36.094Z,1.70
2019-01-18T10:10:06.426Z,1.70
2019-01-18T10:12:35.139Z,1.70
2019-01-18T10:15:04.278Z,1.80
2019-01-18T10:17:33.010Z,1.90
2019-01-18T10:20:01.786Z,1.90
2019-01-18T10:22:30.476Z,2.00
2019-01-18T10:24:59.230Z,1.90
2019-01-18T10:27:27.956Z,1.90
2019-01-18T10:29:56.726Z,2.10
2019-01-18T10:32:25.508Z,2.20
2019-01-18T10:34:54.233Z,2.20
2019-01-18T10:37:23.022Z,2.30
2019-01-18T10:39:51.746Z,2.40
2019-01-18T10:42:20.489Z,2.40
2019-01-18T10:44:49.329Z,2.40
2019-01-18T10:47:18.853Z,2.40
2019-01-18T10:49:47.566Z,2.40
2019-01-18T10:52:16.405Z,2.40
2019-01-18T10:54:45.122Z,2.50
2019-01-18T10:57:14.043Z,2.60
2019-01-18T10:59:43.170Z,2.70
2019-01-18T11:02:11.944Z,2.70
2019-01-18T11:04:40.683Z,2.80
2019-01-18T11:07:09.390Z,2.80
2019-01-18T11:09:38.124Z,2.80
2019-01-18T11:12:07.250Z,2.80
2019-01-18T11:14:35.977Z,2.90
2019-01-18T11:17:05.043Z,2.80
2019-01-18T11:19:33.915Z,2.90
2019-01-18T11:22:02.933Z,2.80
2019-01-18T11:24:31.636Z,2.90
2019-01-18T11:27:00.680Z,2.90
2019-01-18T11:29:29.458Z,2.70
2019-01-18T11:31:58.388Z,2.80
2019-01-18T11:34:27.275Z,2.80
2019-01-18T11:36:57.341Z,2.90
2019-01-18T11:39:27.640Z,2.90
2019-01-18T11:41:56.415Z,3.00
2019-01-18T11:44:25.158Z,3.10
2019-01-18T11:46:54.323Z,3.30
2019-01-18T11:49:23.145Z,3.30
2019-01-18T11:51:51.970Z,3.10
2019-01-18T11:54:20.809Z,3.00
2019-01-18T11:56:49.531Z,3.10
2019-01-18T11:59:18.303Z,3.20
2019-01-18T12:01:47.127Z,3.30
2019-01-18T12:04:15.921Z,3.30
2019-01-18T12:06:45.016Z,3.30
2019-01-18T12:09:13.731Z,3.30
2019-01-18T12:11:42.480Z,3.30
2019-01-18T12:14:11.292Z,3.30
2019-01-18T12:16:40.014Z,3.30
2019-01-18T12:19:08.761Z,3.40
2019-01-18T12:21:37.530Z,3.60
2019-01-18T12:24:06.383Z,3.60
2019-01-18T12:26:35.135Z,3.50
2019-01-18T12:29:03.973Z,3.50
2019-01-18T12:31:33.478Z,3.60
2019-01-18T12:34:02.190Z,3.60
2019-01-18T12:36:30.941Z,3.60
2019-01-18T12:38:59.815Z,3.60
2019-01-18T12:41:28.838Z,3.60
2019-01-18T12:43:57.688Z,3.60
2019-01-18T12:46:26.538Z,3.80
2019-01-18T12:48:55.272Z,3.70
2019-01-18T12:51:24.091Z,3.70
2019-01-18T12:53:52.856Z,3.70
2019-01-18T12:56:21.609Z,3.70
2019-01-18T12:58:50.513Z,3.80
2019-01-18T13:01:19.274Z,3.80
2019-01-18T13:03:48.064Z,3.80
2019-01-18T13:06:17.106Z,3.70
2019-01-18T13:08:45.833Z,3.80
2019-01-18T13:11:14.603Z,4.00
2019-01-18T13:13:43.296Z,4.00
2019-01-18T13:16:24.833Z,4.00
2019-01-18T13:18:56.539Z,4.00
2019-01-18T13:21:25.534Z,4.00
2019-01-18T13:23:54.393Z,4.00
2019-01-18T13:26:23.142Z,4.00
2019-01-18T13:28:51.839Z,4.00
2019-01-18T13:31:20.664Z,4.00
2019-01-18T13:33:49.418Z,4.00
2019-01-18T13:36:18.234Z,3.90
2019-01-18T13:38:47.191Z,4.00
2019-01-18T13:41:16.015Z,4.00
2019-01-18T13:43:44.745Z,4.00
2019-01-18T13:46:13.445Z,3.90
2019-01-18T13:48:42.286Z,3.80
2019-01-18T13:51:11.239Z,3.80
2019-01-18T13:53:40.062Z,3.80
2019-01-18T13:56:09.269Z,3.90
2019-01-18T13:58:38.090Z,4.00
2019-01-18T14:01:06.818Z,4.00
2019-01-18T14:03:35.685Z,4.00
2019-01-18T14:06:04.681Z,4.00
2019-01-18T14:08:33.737Z,4.00
2019-01-18T14:11:05.289Z,4.10
2019-01-18T14:13:37.499Z,4.00
2019-01-18T14:16:04.489Z,3.90
2019-01-18T14:18:33.174Z,3.90
2019-01-18T14:21:01.890Z,3.80
2019-01-18T14:23:30.691Z,3.80
2019-01-18T14:25:59.475Z,3.90
2019-01-18T14:28:28.233Z,3.90
2019-01-18T14:30:56.970Z,3.90
2019-01-18T14:33:25.962Z,3.90
2019-01-18T14:35:54.682Z,3.90
2019-01-18T14:38:25.187Z,3.90
2019-01-18T14:40:54.026Z,3.90
2019-01-18T14:43:22.815Z,3.90
2019-01-18T14:45:53.637Z,3.80
2019-01-18T14:48:22.427Z,3.90
2019-01-18T14:50:54.226Z,3.90
2019-01-18T14:53:23.087Z,3.80
2019-01-18T14:55:52.188Z,3.80
2019-01-18T14:58:24.548Z,3.70
2019-01-18T15:00:51.738Z,3.70
2019-01-18T15:03:20.742Z,3.70
2019-01-18T15:05:49.543Z,3.70
2019-01-18T15:08:24.160Z,3.70
2019-01-18T15:10:49.439Z,3.60
2019-01-18T15:13:19.063Z,3.70
2019-01-18T15:15:48.123Z,3.70
2019-01-18T15:18:17.789Z,3.70
2019-01-18T15:20:46.585Z,3.70
2019-01-18T15:23:15.365Z,3.60
2019-01-18T15:25:44.234Z,3.60
2019-01-18T15:28:13.042Z,3.50
2019-01-18T15:30:41.863Z,3.50
2019-01-18T15:33:11.567Z,3.40
2019-01-18T15:35:40.407Z,3.40
2019-01-18T15:38:10.667Z,3.30
2019-01-18T15:40:42.320Z,3.30
2019-01-18T15:43:12.557Z,3.30
2019-01-18T15:45:41.462Z,3.30
2019-01-18T15:48:10.270Z,3.20
2019-01-18T15:50:39.124Z,3.20
2019-01-18T15:53:07.887Z,3.20
2019-01-18T15:55:36.887Z,3.20
2019-01-18T15:58:07.043Z,3.10
2019-01-18T16:00:40.663Z,3.10
2019-01-18T16:03:15.613Z,3.00
2019-01-18T16:05:39.962Z,3.00
2019-01-18T16:08:09.902Z,3.00
2019-01-18T16:10:38.631Z,2.90
2019-01-18T16:13:08.881Z,2.90
2019-01-18T16:16:16.896Z,2.80
2019-01-18T16:18:45.613Z,2.80
2019-01-18T16:21:14.414Z,2.80
2019-01-18T16:23:43.177Z,2.70
2019-01-18T16:26:11.915Z,2.70
2019-01-18T16:28:40.818Z,2.70
2019-01-18T16:31:11.109Z,2.70
2019-01-18T16:33:39.854Z,2.70
2019-01-18T16:36:08.629Z,2.70
2019-01-18T16:38:37.371Z,2.70
2019-01-18T16:41:06.097Z,2.70
2019-01-18T16:43:38.263Z,2.60
2019-01-18T16:46:07.135Z,2.60
2019-01-18T16:48:35.859Z,2.60
2019-01-18T16:51:04.645Z,2.60
2019-01-18T16:53:36.245Z,2.60
2019-01-18T16:56:05.065Z,2.50
2019-01-18T16:58:33.769Z,2.50
2019-01-18T17:01:03.955Z,2.50
2019-01-18T17:03:32.698Z,2.50
2019-01-18T17:06:01.464Z,2.50
2019-01-18T17:08:30.262Z,2.40
2019-01-18T17:10:59.051Z,2.40
2019-01-18T17:13:30.732Z,2.40
2019-01-18T17:15:59.505Z,2.40
2019-01-18T17:18:28.380Z,2.40
2019-01-18T17:20:57.167Z,2.40
2019-01-18T17:23:25.963Z,2.40
2019-01-18T17:25:55.289Z,2.30
2019-01-18T17:28:24.240Z,2.30
2019-01-18T17:30:52.994Z,2.30
2019-01-18T17:33:21.888Z,2.30
2019-01-18T17:35:55.661Z,2.30
2019-01-18T17:38:40.432Z,2.40
2019-01-18T17:41:57.074Z,2.30
2019-01-18T17:44:59.646Z,2.30
2019-01-18T17:47:51.583Z,2.30
2019-01-18T17:50:51.140Z,2.20
2019-01-18T17:53:37.867Z,2.20
2019-01-18T17:56:39.369Z,2.10
2019-01-18T17:59:32.789Z,2.10
2019-01-18T18:02:39.822Z,2.00
2019-01-18T18:05:41.378Z,2.10
2019-01-18T18:08:41.297Z,2.10
2019-01-18T18:11:47.039Z,2.10
2019-01-18T18:15:05.309Z,2.10
2019-01-18T18:17:54.648Z,2.00
2019-01-18T18:21:11.679Z,2.00
2019-01-18T18:24:06.051Z,1.90
2019-01-18T18:27:13.780Z,1.90
2019-01-18T18:30:17.088Z,1.90
2019-01-18T18:33:22.751Z,1.80
2019-01-18T18:36:10.996Z,1.90
2019-01-18T18:39:12.315Z,1.90
2019-01-18T18:42:18.953Z,1.80
2019-01-18T18:45:47.071Z,1.80
2019-01-18T18:48:30.092Z,1.70
2019-01-18T18:51:50.962Z,1.70
2019-01-18T18:55:13.492Z,1.70
2019-01-18T18:58:12.735Z,1.70
2019-01-18T19:01:03.115Z,1.60
2019-01-18T19:04:16.346Z,1.60
2019-01-18T19:07:34.623Z,1.60
2019-01-18T19:10:22.028Z,1.60
2019-01-18T19:13:36.130Z,1.50
2019-01-18T19:16:41.970Z,1.50
2019-01-18T19:19:47.851Z,1.40
2019-01-18T19:22:40.675Z,1.40
2019-01-18T19:25:41.318Z,1.40
2019-01-18T19:29:12.284Z,1.40
2019-01-18T19:32:12.062Z,1.40
2019-01-18T19:35:12.677Z,1.40
2019-01-18T19:38:10.047Z,1.30
2019-01-18T19:40:53.401Z,1.30
2019-01-18T19:43:55.519Z,1.30
2019-01-18T19:46:41.540Z,1.30
2019-01-18T19:49:40.359Z,1.30
2019-01-18T19:52:38.777Z,1.30
2019-01-18T19:55:55.246Z,1.30
2019-01-18T19:59:12.645Z,1.30
2019-01-18T20:02:19.097Z,1.20
2019-01-18T20:05:47.185Z,1.30
2019-01-18T20:08:53.142Z,1.30
2019-01-18T20:11:39.968Z,1.20
2019-01-18T20:14:51.079Z,1.20
2019-01-18T20:17:45.317Z,1.20
2019-01-18T20:21:01.546Z,1.10
2019-01-18T20:24:19.355Z,1.10
2019-01-18T20:27:27.327Z,1.10
2019-01-18T20:30:52.500Z,1.10
2019-01-18T20:34:18.501Z,1.10
2019-01-18T20:37:31.440Z,1.10
2019-01-18T20:40:33.674Z,1.00
2019-01-18T20:43:45.194Z,1.00
2019-01-18T20:47:06.239Z,1.10
2019-01-18T20:50:05.864Z,1.00
2019-01-18T20:53:06.417Z,1.00
2019-01-18T20:56:17.955Z,1.10
2019-01-18T20:59:09.988Z,1.00
2019-01-18T21:02:11.359Z,0.90
2019-01-18T21:05:04.529Z,0.80
2019-01-18T21:07:54.895Z,0.80
2019-01-18T21:10:59.819Z,0.70
2019-01-18T21:13:58.474Z,0.70
2019-01-18T21:16:58.879Z,0.70
2019-01-18T21:20:08.918Z,0.60
2019-01-18T21:23:00.795Z,0.60
2019-01-18T21:25:54.003Z,0.50
2019-01-18T21:29:10.952Z,0.60
2019-01-18T21:32:24.444Z,0.50
2019-01-18T21:35:11.617Z,0.60
2019-01-18T21:38:04.485Z,0.50
2019-01-18T21:40:47.616Z,0.50
2019-01-18T21:44:00.810Z,0.50
2019-01-18T21:47:07.393Z,0.40
2019-01-18T21:49:57.861Z,0.30
2019-01-18T21:53:11.192Z,0.20
2019-01-18T21:56:36.665Z,0.20
2019-01-18T21:59:49.061Z,0.20
2019-01-18T22:02:59.295Z,0.20
2019-01-18T22:06:24.195Z,0.20
2019-01-18T22:09:25.278Z,0.10
2019-01-18T22:12:28.243Z,0.20
2019-01-18T22:15:20.445Z,0.20
2019-01-18T22:18:23.807Z,0.10
2019-01-18T22:21:25.866Z,0.10
2019-01-18T22:24:29.675Z,0.10
2019-01-18T22:27:34.628Z,0.10
2019-01-18T22:30:36.594Z,0.00
2019-01-18T22:33:39.894Z,-0.10
2019-01-18T22:36:52.330Z,-0.10
2019-01-18T22:39:54.819Z,-0.10
2019-01-18T22:42:58.442Z,-0.20
2019-01-18T22:46:03.290Z,-0.20
2019-01-18T22:49:21.697Z,-0.20
2019-01-18T22:52:04.412Z,-0.20
2019-01-18T22:55:19.605Z,-0.30
2019-01-18T22:58:27.509Z,-0.30
2019-01-18T23:01:39.063Z,-0.20
2019-01-18T23:04:38.316Z,-0.20
2019-01-18T23:07:34.506Z,-0.10
2019-01-18T23:10:28.435Z,-0.10
2019-01-18T23:13:22.907Z,-0.10
2019-01-18T23:16:26.479Z,-0.10
2019-01-18T23:19:11.205Z,-0.10
2019-01-18T23:22:07.901Z,0.00
2019-01-18T23:24:46.987Z,0.00
2019-01-18T23:27:55.382Z,0.00
2019-01-18T23:30:44.399Z,0.10
2019-01-18T23:33:53.343Z,0.00
2019-01-18T23:36:36.447Z,0.00
2019-01-18T23:39:42.622Z,0.00
2019-01-18T23:42:55.597Z,0.00
2019-01-18T23:45:56.739Z,0.00
2019-01-18T23:48:53.619Z,0.00
2019-01-18T23:52:02.567Z,0.10
2019-01-18T23:54:55.258Z,0.00
2019-01-18T23:57:38.549Z,0.00
