createdAt,value
2022-12-11T00:02:28.478Z,98153.62
2022-12-11T00:05:30.352Z,98142.50
2022-12-11T00:08:32.174Z,98145.53
2022-12-11T00:11:34.016Z,98141.34
2022-12-11T00:14:35.852Z,98132.88
2022-12-11T00:17:37.793Z,98131.59
2022-12-11T00:20:39.587Z,98141.34
2022-12-11T00:23:41.830Z,98131.38
2022-12-11T00:26:43.695Z,98135.81
2022-12-11T00:29:45.595Z,98126.81
2022-12-11T00:32:47.442Z,98127.16
2022-12-11T00:35:50.666Z,98135.13
2022-12-11T00:38:53.547Z,98139.81
2022-12-11T00:41:55.364Z,98131.41
2022-12-11T00:44:57.333Z,98124.56
2022-12-11T00:47:59.252Z,98139.13
2022-12-11T00:51:01.106Z,98129.25
2022-12-11T00:54:03.381Z,98136.41
2022-12-11T00:57:07.699Z,98133.59
2022-12-11T01:00:10.180Z,98134.88
2022-12-11T01:03:13.532Z,98130.69
2022-12-11T01:06:17.491Z,98135.44
2022-12-11T01:09:37.713Z,98127.72
2022-12-11T01:12:39.575Z,98133.22
2022-12-11T01:15:43.004Z,98143.66
2022-12-11T01:18:44.909Z,98146.47
2022-12-11T01:21:46.756Z,98151.47
2022-12-11T01:24:48.746Z,98152.41
2022-12-11T01:27:51.745Z,98142.34
2022-12-11T01:30:54.649Z,98149.59
2022-12-11T01:33:56.474Z,98155.56
2022-12-11T01:36:58.258Z,98158.38
2022-12-11T01:40:01.100Z,98162.91
2022-12-11T01:43:03.012Z,98161.28
2022-12-11T01:46:05.015Z,98155.06
2022-12-11T01:49:12.567Z,98144.75
2022-12-11T01:52:16.286Z,98149.41
2022-12-11T01:55:19.076Z,98160.16
2022-12-11T01:58:22.709Z,98162.03
2022-12-11T02:01:42.834Z,98161.41
2022-12-11T02:04:46.063Z,98154.63
2022-12-11T02:07:52.957Z,98157.44
2022-12-11T02:11:12.442Z,98163.94
2022-12-11T02:14:20.246Z,98153.28
2022-12-11T02:17:26.005Z,98142.38
2022-12-11T02:20:31.566Z,98136.75
2022-12-11T02:23:36.359Z,98158.47
2022-12-11T02:26:52.683Z,98156.34
2022-12-11T02:30:01.555Z,98136.69
2022-12-11T02:33:03.634Z,98141.13
2022-12-11T02:36:07.340Z,98151.63
2022-12-11T02:39:12.423Z,98146.22
2022-12-11T02:42:16.385Z,98134.28
2022-12-11T02:45:19.300Z,98133.06
2022-12-11T02:48:23.044Z,98125.50
2022-12-11T02:51:28.180Z,98142.84
2022-12-11T02:54:32.092Z,98130.12
2022-12-11T02:57:44.531Z,98122.50
2022-12-11T03:00:46.531Z,98136.63
2022-12-11T03:03:48.612Z,98140.22
2022-12-11T03:06:53.398Z,98126.87
2022-12-11T03:09:55.370Z,98136.44
2022-12-11T03:12:58.506Z,98126.37
2022-12-11T03:16:20.276Z,98122.03
2022-12-11T03:19:25.158Z,98139.53
2022-12-11T03:22:34.054Z,98122.47
2022-12-11T03:25:56.843Z,98131.00
2022-12-11T03:29:00.699Z,98120.00
2022-12-11T03:32:11.380Z,98134.37
2022-12-11T03:35:33.409Z,98131.94
2022-12-11T03:38:44.427Z,98143.97
2022-12-11T03:41:47.226Z,98113.22
2022-12-11T03:44:51.205Z,98118.69
2022-12-11T03:47:53.614Z,98121.47
2022-12-11T03:50:56.049Z,98137.59
2022-12-11T03:53:58.511Z,98136.06
2022-12-11T03:57:01.698Z,98144.72
2022-12-11T04:00:14.958Z,98126.91
2022-12-11T04:03:17.937Z,98144.31
2022-12-11T04:06:19.912Z,98143.38
2022-12-11T04:09:21.698Z,98137.31
2022-12-11T04:12:24.807Z,98146.34
2022-12-11T04:15:26.577Z,98152.22
2022-12-11T04:18:47.029Z,98153.34
2022-12-11T04:22:07.433Z,98156.03
2022-12-11T04:25:09.652Z,98131.16
2022-12-11T04:28:11.995Z,98160.53
2022-12-11T04:31:15.423Z,98153.03
2022-12-11T04:34:17.539Z,98161.34
2022-12-11T04:37:19.463Z,98176.75
2022-12-11T04:40:21.481Z,98174.41
2022-12-11T04:43:23.286Z,98169.59
2022-12-11T04:46:25.158Z,98176.16
2022-12-11T04:49:27.026Z,98188.06
2022-12-11T04:52:28.989Z,98197.84
2022-12-11T04:55:31.193Z,98196.09
2022-12-11T04:58:33.319Z,98190.84
2022-12-11T05:01:35.182Z,98211.41
2022-12-11T05:04:37.073Z,98208.75
2022-12-11T05:07:38.978Z,98200.31
2022-12-11T05:10:43.453Z,98217.56
2022-12-11T05:13:49.013Z,98214.59
2022-12-11T05:16:50.885Z,98208.81
2022-12-11T05:19:52.750Z,98230.41
2022-12-11T05:22:54.622Z,98222.69
2022-12-11T05:25:57.817Z,98215.94
2022-12-11T05:28:59.826Z,98230.03
2022-12-11T05:32:01.829Z,98226.72
2022-12-11T05:35:03.940Z,98226.81
2022-12-11T05:38:05.746Z,98223.34
2022-12-11T05:41:07.832Z,98210.87
2022-12-11T05:44:12.623Z,98217.69
2022-12-11T05:47:14.423Z,98227.03
2022-12-11T05:50:16.271Z,98229.50
2022-12-11T05:53:18.151Z,98226.94
2022-12-11T05:56:21.430Z,98227.75
2022-12-11T05:59:23.585Z,98227.84
2022-12-11T06:02:25.640Z,98226.81
2022-12-11T06:05:27.596Z,98233.78
2022-12-11T06:08:30.024Z,98232.25
2022-12-11T06:11:33.135Z,98247.66
2022-12-11T06:14:35.045Z,98250.97
2022-12-11T06:17:37.108Z,98279.03
2022-12-11T06:20:39.814Z,98280.69
2022-12-11T06:23:42.372Z,98277.38
2022-12-11T06:26:44.547Z,98279.75
2022-12-11T06:29:46.746Z,98303.59
2022-12-11T06:32:48.674Z,98294.13
2022-12-11T06:35:50.761Z,98297.44
2022-12-11T06:38:52.929Z,98295.78
2022-12-11T06:41:56.080Z,98299.81
2022-12-11T06:45:02.926Z,98309.47
2022-12-11T06:48:05.070Z,98285.63
2022-12-11T06:51:09.991Z,98319.09
2022-12-11T06:54:12.355Z,98316.53
2022-12-11T06:57:14.305Z,98315.13
2022-12-11T07:00:16.734Z,98312.44
2022-12-11T07:03:19.372Z,98318.50
2022-12-11T07:06:21.952Z,98338.03
2022-12-11T07:09:25.908Z,98320.88
2022-12-11T07:12:27.921Z,98326.72
2022-12-11T07:15:29.918Z,98323.22
2022-12-11T07:18:33.113Z,98325.28
2022-12-11T07:21:40.353Z,98329.00
2022-12-11T07:24:42.922Z,98344.22
2022-12-11T07:27:45.246Z,98338.87
2022-12-11T07:30:48.989Z,98345.44
2022-12-11T07:34:10.342Z,98329.00
2022-12-11T07:37:13.363Z,98335.47
2022-12-11T07:40:27.270Z,98353.09
2022-12-11T07:43:41.156Z,98363.56
2022-12-11T07:46:43.269Z,98375.28
2022-12-11T07:49:50.417Z,98397.41
2022-12-11T07:52:52.807Z,98397.22
2022-12-11T07:55:55.141Z,98396.06
2022-12-11T07:59:02.251Z,98420.16
2022-12-11T08:02:08.544Z,98434.03
2022-12-11T08:05:11.633Z,98417.34
2022-12-11T08:08:14.025Z,98430.66
2022-12-11T08:11:16.579Z,98432.91
2022-12-11T08:14:20.249Z,98432.91
2022-12-11T08:17:31.817Z,98435.69
2022-12-11T08:39:07.059Z,98494.97
2022-12-11T08:42:19.949Z,98483.66
2022-12-11T08:45:22.404Z,98508.44
2022-12-11T08:48:36.056Z,98514.59
2022-12-11T08:51:49.563Z,98512.03
2022-12-11T08:58:16.709Z,98519.94
2022-12-11T09:04:56.608Z,98540.53
2022-12-11T09:08:00.441Z,98517.50
2022-12-11T09:11:26.471Z,98530.75
2022-12-11T09:14:31.665Z,98527.56
2022-12-11T09:17:38.566Z,98528.31
2022-12-11T09:21:16.119Z,98520.78
2022-12-11T09:24:18.479Z,98529.31
2022-12-11T09:27:21.601Z,98524.38
2022-12-11T09:30:36.376Z,98522.09
2022-12-11T09:33:54.287Z,98534.16
2022-12-11T09:36:56.915Z,98532.59
2022-12-11T09:40:15.611Z,98537.53
2022-12-11T09:43:23.019Z,98538.28
2022-12-11T09:46:32.139Z,98532.72
2022-12-11T09:49:47.054Z,98537.66
2022-12-11T09:53:18.065Z,98533.88
2022-12-11T09:56:25.866Z,98522.97
2022-12-11T09:59:34.667Z,98523.59
2022-12-11T10:06:23.000Z,98507.41
2022-12-11T10:09:59.599Z,98501.53
2022-12-11T10:13:21.791Z,98493.00
2022-12-11T10:16:44.359Z,98492.19
2022-12-11T10:19:49.274Z,98501.34
2022-12-11T10:22:52.090Z,98522.87
2022-12-11T10:26:01.316Z,98524.81
2022-12-11T10:29:06.662Z,98528.22
2022-12-11T10:32:36.707Z,98548.09
2022-12-11T10:35:58.700Z,98552.63
2022-12-11T10:39:01.143Z,98528.63
2022-12-11T10:42:14.444Z,98536.97
2022-12-11T10:45:16.781Z,98540.66
2022-12-11T10:48:42.564Z,98549.00
2022-12-11T10:51:56.582Z,98559.50
2022-12-11T10:55:44.748Z,98559.87
2022-12-11T10:59:16.086Z,98566.50
2022-12-11T11:02:45.878Z,98568.84
2022-12-11T11:05:51.726Z,98555.47
2022-12-11T11:12:28.203Z,98555.38
2022-12-11T11:15:33.447Z,98542.31
2022-12-11T11:18:43.200Z,98562.16
2022-12-11T11:22:11.490Z,98544.59
2022-12-11T11:25:33.455Z,98537.97
2022-12-11T11:28:49.367Z,98530.28
2022-12-11T11:31:59.190Z,98535.81
2022-12-11T11:35:33.813Z,98539.03
2022-12-11T11:42:13.380Z,98564.47
2022-12-11T11:45:26.717Z,98571.25
2022-12-11T11:48:58.787Z,98567.66
2022-12-11T11:52:13.765Z,98570.66
2022-12-11T11:58:58.328Z,98573.63
2022-12-11T12:02:03.065Z,98575.59
2022-12-11T12:05:26.688Z,98584.53
2022-12-11T12:09:07.564Z,98590.22
2022-12-11T12:12:29.706Z,98602.03
2022-12-11T12:16:29.242Z,98604.50
2022-12-11T12:19:37.700Z,98604.09
2022-12-11T12:22:40.361Z,98606.22
2022-12-11T12:29:47.301Z,98596.25
2022-12-11T12:33:14.072Z,98615.41
2022-12-11T12:40:13.947Z,98610.88
2022-12-11T12:43:25.784Z,98613.00
2022-12-11T12:46:47.572Z,98624.38
2022-12-11T12:50:05.112Z,98627.16
2022-12-11T12:53:34.628Z,98648.47
2022-12-11T12:56:54.779Z,98632.72
2022-12-11T13:01:12.594Z,98644.87
2022-12-11T13:04:57.363Z,98666.28
2022-12-11T13:08:07.742Z,98684.50
2022-12-11T13:11:23.365Z,98688.81
2022-12-11T13:14:36.386Z,98696.53
2022-12-11T13:17:48.005Z,98697.06
2022-12-11T13:21:02.825Z,98698.53
2022-12-11T13:24:14.331Z,98710.47
2022-12-11T13:27:52.244Z,98709.84
2022-12-11T13:31:12.914Z,98720.25
2022-12-11T13:34:17.910Z,98714.69
2022-12-11T13:37:37.236Z,98723.19
2022-12-11T13:40:40.870Z,98711.25
2022-12-11T13:43:58.130Z,98719.91
2022-12-11T13:47:54.234Z,98721.75
2022-12-11T13:51:06.858Z,98722.47
2022-12-11T13:54:24.300Z,98739.47
2022-12-11T13:57:29.153Z,98746.13
2022-12-11T14:00:34.703Z,98751.06
2022-12-11T14:03:40.354Z,98749.41
2022-12-11T14:06:44.504Z,98754.03
2022-12-11T14:09:57.182Z,98760.28
2022-12-11T14:13:07.708Z,98762.09
2022-12-11T14:16:32.027Z,98771.56
2022-12-11T14:20:16.705Z,98770.56
2022-12-11T14:23:33.106Z,98770.84
2022-12-11T14:26:55.759Z,98791.06
2022-12-11T14:33:37.350Z,98804.56
2022-12-11T14:36:48.877Z,98817.91
2022-12-11T14:40:12.252Z,98828.38
2022-12-11T14:43:26.695Z,98821.13
2022-12-11T14:46:48.099Z,98814.50
2022-12-11T14:50:07.087Z,98814.03
2022-12-11T14:53:25.176Z,98822.03
2022-12-11T14:56:30.443Z,98829.44
2022-12-11T14:59:41.463Z,98835.75
2022-12-11T15:03:19.063Z,98832.38
2022-12-11T15:06:25.066Z,98827.47
2022-12-11T15:09:36.341Z,98830.16
2022-12-11T15:12:55.088Z,98853.19
2022-12-11T15:15:58.147Z,98850.06
2022-12-11T15:19:05.581Z,98855.19
2022-12-11T15:22:37.557Z,98864.84
2022-12-11T15:26:26.949Z,98855.94
2022-12-11T15:29:37.569Z,98851.63
2022-12-11T15:33:00.491Z,98862.84
2022-12-11T15:36:26.690Z,98865.41
2022-12-11T15:39:32.927Z,98864.66
2022-12-11T15:43:02.334Z,98870.78
2022-12-11T15:46:07.590Z,98863.34
2022-12-11T15:49:14.486Z,98866.75
2022-12-11T15:52:49.563Z,98863.50
2022-12-11T15:56:07.083Z,98861.62
2022-12-11T15:59:19.295Z,98862.94
2022-12-11T16:02:21.648Z,98868.84
2022-12-11T16:05:27.407Z,98868.09
2022-12-11T16:08:53.006Z,98877.28
2022-12-11T16:12:12.333Z,98869.84
2022-12-11T16:15:21.668Z,98890.13
2022-12-11T16:18:26.746Z,98884.59
2022-12-11T16:25:19.928Z,98889.06
2022-12-11T16:28:30.783Z,98891.97
2022-12-11T16:31:33.019Z,98879.38
2022-12-11T16:34:36.460Z,98897.78
2022-12-11T16:37:40.914Z,98885.03
2022-12-11T16:40:44.479Z,98904.94
2022-12-11T16:44:13.589Z,98895.56
2022-12-11T16:47:17.156Z,98905.06
2022-12-11T16:50:33.792Z,98894.81
2022-12-11T16:53:36.144Z,98911.06
2022-12-11T16:56:44.717Z,98900.12
2022-12-11T16:59:53.367Z,98900.94
2022-12-11T17:02:57.232Z,98892.41
2022-12-11T17:05:59.248Z,98900.22
2022-12-11T17:09:05.013Z,98904.09
2022-12-11T17:12:07.726Z,98903.09
2022-12-11T17:15:25.591Z,98897.38
2022-12-11T17:18:28.635Z,98899.72
2022-12-11T17:21:35.679Z,98901.53
2022-12-11T17:24:38.168Z,98899.81
2022-12-11T17:27:49.643Z,98890.53
2022-12-11T17:30:53.569Z,98906.84
2022-12-11T17:33:58.599Z,98906.75
2022-12-11T17:37:05.737Z,98910.97
2022-12-11T17:40:23.139Z,98911.72
2022-12-11T17:43:25.337Z,98912.06
2022-12-11T17:46:41.302Z,98906.75
2022-12-11T17:49:44.969Z,98906.53
2022-12-11T17:52:54.018Z,98900.62
2022-12-11T17:56:02.611Z,98903.09
2022-12-11T17:59:07.376Z,98916.03
2022-12-11T18:02:10.873Z,98904.50
2022-12-11T18:05:14.078Z,98914.88
2022-12-11T18:08:18.750Z,98919.09
2022-12-11T18:11:25.874Z,98916.53
2022-12-11T18:14:31.805Z,98919.19
2022-12-11T18:17:43.826Z,98912.38
2022-12-11T18:21:21.691Z,98912.38
2022-12-11T18:24:34.781Z,98926.91
2022-12-11T18:27:37.190Z,98932.91
2022-12-11T18:30:39.389Z,98930.19
2022-12-11T18:33:49.135Z,98936.34
2022-12-11T18:36:57.877Z,98929.69
2022-12-11T18:40:18.920Z,98939.81
2022-12-11T18:43:21.808Z,98942.78
2022-12-11T18:46:30.178Z,98937.16
2022-12-11T18:49:32.708Z,98952.88
2022-12-11T18:52:36.384Z,98941.72
2022-12-11T18:56:00.105Z,98943.34
2022-12-11T18:59:25.837Z,98952.38
2022-12-11T19:02:31.106Z,98952.28
2022-12-11T19:05:36.612Z,98951.56
2022-12-11T19:08:49.569Z,98959.34
2022-12-11T19:11:56.273Z,98954.53
2022-12-11T19:15:04.834Z,98966.22
2022-12-11T19:18:07.043Z,98975.88
2022-12-11T19:21:12.778Z,98968.19
2022-12-11T19:24:21.418Z,98957.00
2022-12-11T19:27:24.185Z,98975.88
2022-12-11T19:30:28.301Z,98971.59
2022-12-11T19:33:36.392Z,98986.31
2022-12-11T19:36:38.802Z,98967.59
2022-12-11T19:39:41.352Z,98969.34
2022-12-11T19:46:06.714Z,98969.50
2022-12-11T19:49:08.885Z,98980.00
2022-12-11T19:52:12.060Z,98980.75
2022-12-11T19:55:15.272Z,98988.63
2022-12-11T19:58:17.882Z,98998.12
2022-12-11T20:01:35.807Z,98983.62
2022-12-11T20:04:41.451Z,98989.59
2022-12-11T20:07:47.103Z,98990.34
2022-12-11T20:11:10.512Z,98984.16
2022-12-11T20:14:30.310Z,98992.91
2022-12-11T20:17:43.827Z,98986.59
2022-12-11T20:20:46.134Z,99012.09
2022-12-11T20:23:49.459Z,98994.09
2022-12-11T20:26:53.245Z,98998.09
2022-12-11T20:29:58.942Z,99004.94
2022-12-11T20:33:03.300Z,99010.75
2022-12-11T20:36:12.812Z,99010.81
2022-12-11T20:39:17.159Z,99018.44
2022-12-11T20:42:26.646Z,99029.31
2022-12-11T20:45:32.010Z,99026.75
2022-12-11T20:48:34.987Z,99030.66
2022-12-11T20:51:40.040Z,99029.91
2022-12-11T20:54:57.666Z,99029.91
2022-12-11T20:58:05.325Z,99020.72
2022-12-11T21:01:08.774Z,99027.81
2022-12-11T21:04:15.135Z,99029.84
2022-12-11T21:07:18.225Z,99032.19
2022-12-11T21:10:20.675Z,99038.38
2022-12-11T21:13:25.203Z,99043.28
2022-12-11T21:16:28.173Z,99047.72
2022-12-11T21:19:31.060Z,99059.47
2022-12-11T21:22:35.848Z,99046.91
2022-12-11T21:25:40.796Z,99062.81
2022-12-11T21:28:43.358Z,99069.13
2022-12-11T21:31:47.737Z,99067.19
2022-12-11T21:34:55.672Z,99072.09
2022-12-11T21:37:58.724Z,99074.88
2022-12-11T21:41:11.869Z,99079.50
2022-12-11T21:45:31.086Z,99084.66
2022-12-11T21:47:36.305Z,99091.09
2022-12-11T21:50:43.109Z,99081.81
2022-12-11T21:53:46.302Z,99086.78
2022-12-11T21:56:49.254Z,99085.28
2022-12-11T21:59:55.515Z,99094.41
2022-12-11T22:03:05.243Z,99098.47
2022-12-11T22:06:09.825Z,99103.75
2022-12-11T22:09:17.595Z,99099.28
2022-12-11T22:12:22.740Z,99107.53
2022-12-11T22:15:25.648Z,99105.91
2022-12-11T22:18:31.784Z,99106.84
2022-12-11T22:21:35.937Z,99110.66
2022-12-11T22:24:39.301Z,99108.53
2022-12-11T22:27:42.346Z,99115.69
2022-12-11T22:30:45.007Z,99106.25
2022-12-11T22:33:49.926Z,99095.38
2022-12-11T22:36:52.390Z,99096.69
2022-12-11T22:39:55.059Z,99089.31
2022-12-11T22:43:00.318Z,99095.38
2022-12-11T22:46:02.407Z,99093.94
2022-12-11T22:49:05.367Z,99102.88
2022-12-11T22:52:07.599Z,99101.56
2022-12-11T22:55:11.339Z,99112.31
2022-12-11T22:58:18.569Z,99106.22
2022-12-11T23:01:25.725Z,99112.03
2022-12-11T23:04:36.823Z,99120.62
2022-12-11T23:07:39.271Z,99124.00
2022-12-11T23:10:55.717Z,99118.59
2022-12-11T23:14:03.720Z,99121.16
2022-12-11T23:17:05.892Z,99122.56
2022-12-11T23:20:14.652Z,99112.69
2022-12-11T23:23:30.362Z,99106.25
2022-12-11T23:26:37.235Z,99118.09
2022-12-11T23:29:59.684Z,99118.69
2022-12-11T23:33:08.893Z,99111.72
2022-12-11T23:36:16.301Z,99113.31
2022-12-11T23:39:22.611Z,99115.53
2022-12-11T23:42:37.060Z,99110.56
2022-12-11T23:45:39.435Z,99110.69
2022-12-11T23:48:42.320Z,99105.97
2022-12-11T23:51:44.339Z,99111.72
2022-12-11T23:54:47.285Z,99120.22
2022-12-11T23:57:56.447Z,99116.87
