createdAt,value
2023-06-07T00:01:37.834Z,6.17
2023-06-07T00:04:07.578Z,5.83
2023-06-07T00:06:35.644Z,6.37
2023-06-07T00:09:03.735Z,6.07
2023-06-07T00:11:31.748Z,5.97
2023-06-07T00:14:00.918Z,6.20
2023-06-07T00:16:29.041Z,5.37
2023-06-07T00:18:58.778Z,6.17
2023-06-07T00:21:28.408Z,6.33
2023-06-07T00:23:56.457Z,6.47
2023-06-07T00:26:24.485Z,6.40
2023-06-07T00:28:52.556Z,6.60
2023-06-07T00:31:20.657Z,6.20
2023-06-07T00:33:48.868Z,6.27
2023-06-07T00:36:18.260Z,6.20
2023-06-07T00:38:46.280Z,6.33
2023-06-07T00:41:14.288Z,6.57
2023-06-07T00:43:42.249Z,6.33
2023-06-07T00:46:10.375Z,7.27
2023-06-07T00:48:38.716Z,6.83
2023-06-07T00:51:06.890Z,7.03
2023-06-07T00:53:38.138Z,7.13
2023-06-07T00:56:06.507Z,8.07
2023-06-07T00:58:36.150Z,7.73
2023-06-07T01:01:04.638Z,8.30
2023-06-07T01:03:34.824Z,7.70
2023-06-07T01:06:04.434Z,8.47
2023-06-07T01:08:32.710Z,7.97
2023-06-07T01:11:03.881Z,7.73
2023-06-07T01:13:33.070Z,8.60
2023-06-07T01:16:01.720Z,9.80
2023-06-07T01:18:30.503Z,8.60
2023-06-07T01:21:00.461Z,8.77
2023-06-07T01:23:34.927Z,8.43
2023-06-07T01:26:05.519Z,8.80
2023-06-07T01:28:35.954Z,9.50
2023-06-07T01:31:04.743Z,9.00
2023-06-07T01:33:35.599Z,8.17
2023-06-07T01:36:05.080Z,9.03
2023-06-07T01:38:35.595Z,9.53
2023-06-07T01:41:03.994Z,9.37
2023-06-07T01:43:32.548Z,9.83
2023-06-07T01:46:01.227Z,9.83
2023-06-07T01:48:29.342Z,9.30
2023-06-07T01:50:57.650Z,10.37
2023-06-07T01:53:25.754Z,9.73
2023-06-07T01:56:05.957Z,10.17
2023-06-07T01:58:39.906Z,9.50
2023-06-07T02:01:18.906Z,9.90
2023-06-07T02:03:52.553Z,10.00
2023-06-07T02:06:30.036Z,9.57
2023-06-07T02:09:01.378Z,10.50
2023-06-07T02:11:33.511Z,9.57
2023-06-07T02:14:01.909Z,8.93
2023-06-07T02:16:36.821Z,9.47
2023-06-07T02:19:07.991Z,10.07
2023-06-07T02:21:36.532Z,9.23
2023-06-07T02:24:05.127Z,9.43
2023-06-07T02:26:35.104Z,9.73
2023-06-07T02:29:04.379Z,9.57
2023-06-07T02:31:35.251Z,9.70
2023-06-07T02:34:03.368Z,9.40
2023-06-07T02:36:34.520Z,8.57
2023-06-07T02:39:03.547Z,9.40
2023-06-07T02:41:31.648Z,10.90
2023-06-07T02:44:01.007Z,11.70
2023-06-07T02:46:29.180Z,9.80
2023-06-07T02:48:57.216Z,10.60
2023-06-07T02:51:25.219Z,10.80
2023-06-07T02:53:54.271Z,9.90
2023-06-07T02:56:22.360Z,10.80
2023-06-07T02:58:50.365Z,10.27
2023-06-07T03:01:23.327Z,10.03
2023-06-07T03:03:51.425Z,9.83
2023-06-07T03:06:20.560Z,10.87
2023-06-07T03:08:48.666Z,10.83
2023-06-07T03:11:16.667Z,11.63
2023-06-07T03:13:44.658Z,11.33
2023-06-07T03:16:12.750Z,11.53
2023-06-07T03:18:42.185Z,10.60
2023-06-07T03:21:10.221Z,11.37
2023-06-07T03:23:38.280Z,10.70
2023-06-07T03:26:06.428Z,11.53
2023-06-07T03:28:34.530Z,9.97
2023-06-07T03:31:02.598Z,10.73
2023-06-07T03:33:30.640Z,11.73
2023-06-07T03:36:00.001Z,11.83
2023-06-07T03:38:28.005Z,12.53
2023-06-07T03:40:55.992Z,11.70
2023-06-07T03:43:23.979Z,10.70
2023-06-07T03:45:51.980Z,11.70
2023-06-07T03:48:20.033Z,11.17
2023-06-07T03:50:48.819Z,11.40
2023-06-07T03:53:18.221Z,11.47
2023-06-07T03:55:46.582Z,11.00
2023-06-07T03:58:14.592Z,11.53
2023-06-07T04:00:42.577Z,10.90
2023-06-07T04:03:10.640Z,10.40
2023-06-07T04:05:39.697Z,10.23
2023-06-07T04:08:07.944Z,10.63
2023-06-07T04:10:37.513Z,9.93
2023-06-07T04:13:05.525Z,12.27
2023-06-07T04:15:33.540Z,11.00
2023-06-07T04:18:01.622Z,9.93
2023-06-07T04:20:29.908Z,11.27
2023-06-07T04:22:57.911Z,9.83
2023-06-07T04:25:32.885Z,9.53
2023-06-07T04:28:02.379Z,8.87
2023-06-07T04:30:35.403Z,9.10
2023-06-07T04:33:05.734Z,9.70
2023-06-07T04:35:34.835Z,9.00
2023-06-07T04:38:04.397Z,9.40
2023-06-07T04:40:32.528Z,8.60
2023-06-07T04:43:06.166Z,8.60
2023-06-07T04:45:34.866Z,8.30
2023-06-07T04:48:03.109Z,8.53
2023-06-07T04:50:31.384Z,9.03
2023-06-07T04:53:04.878Z,8.80
2023-06-07T04:55:35.294Z,8.30
2023-06-07T04:58:05.569Z,8.80
2023-06-07T05:00:34.803Z,8.60
2023-06-07T05:03:07.689Z,8.87
2023-06-07T05:05:35.917Z,9.10
2023-06-07T05:08:03.972Z,8.17
2023-06-07T05:10:31.996Z,10.60
2023-06-07T05:13:04.554Z,7.50
2023-06-07T05:15:33.446Z,8.77
2023-06-07T05:18:03.012Z,8.93
2023-06-07T05:20:32.899Z,8.53
2023-06-07T05:23:00.939Z,8.77
2023-06-07T05:25:29.066Z,8.80
2023-06-07T05:28:11.873Z,8.70
2023-06-07T05:30:42.740Z,7.70
2023-06-07T05:33:10.969Z,8.10
2023-06-07T05:35:39.017Z,8.13
2023-06-07T05:38:07.039Z,8.60
2023-06-07T05:40:35.123Z,8.20
2023-06-07T05:43:03.180Z,8.90
2023-06-07T05:45:31.403Z,8.20
2023-06-07T05:48:00.912Z,8.97
2023-06-07T05:50:28.978Z,8.90
2023-06-07T05:52:58.330Z,8.50
2023-06-07T05:55:27.339Z,8.63
2023-06-07T05:57:55.947Z,7.67
2023-06-07T06:00:24.969Z,7.67
2023-06-07T06:02:54.254Z,9.83
2023-06-07T06:05:28.508Z,7.50
2023-06-07T06:07:59.745Z,7.37
2023-06-07T06:10:28.061Z,8.20
2023-06-07T06:12:56.840Z,7.87
2023-06-07T06:15:24.998Z,6.93
2023-06-07T06:17:56.171Z,7.03
2023-06-07T06:20:25.609Z,7.03
2023-06-07T06:22:54.212Z,6.90
2023-06-07T06:25:22.217Z,6.53
2023-06-07T06:27:50.247Z,6.57
2023-06-07T06:30:18.434Z,7.97
2023-06-07T06:32:46.751Z,6.23
2023-06-07T06:35:14.782Z,6.20
2023-06-07T06:37:44.202Z,7.57
2023-06-07T06:40:13.325Z,6.77
2023-06-07T06:42:41.377Z,5.87
2023-06-07T06:45:10.079Z,5.10
2023-06-07T06:47:42.526Z,5.20
2023-06-07T06:50:30.483Z,5.37
2023-06-07T06:53:01.278Z,5.77
2023-06-07T06:55:30.066Z,5.30
2023-06-07T06:57:58.241Z,5.40
2023-06-07T07:00:26.555Z,5.33
2023-06-07T07:02:57.348Z,5.13
2023-06-07T07:05:27.241Z,5.20
2023-06-07T07:07:57.478Z,5.23
2023-06-07T07:10:26.889Z,5.03
2023-06-07T07:12:54.896Z,5.07
2023-06-07T07:15:22.877Z,6.17
2023-06-07T07:17:54.846Z,7.57
2023-06-07T07:20:23.414Z,5.17
2023-06-07T07:22:54.488Z,5.93
2023-06-07T07:25:22.697Z,4.97
2023-06-07T07:27:52.114Z,5.43
2023-06-07T07:30:20.175Z,4.70
2023-06-07T07:32:48.261Z,5.33
2023-06-07T07:35:16.526Z,5.20
2023-06-07T07:37:45.251Z,6.77
2023-06-07T07:40:14.146Z,5.20
2023-06-07T07:42:42.174Z,4.03
2023-06-07T07:45:12.881Z,4.00
2023-06-07T07:47:41.304Z,3.27
2023-06-07T07:50:10.444Z,3.43
2023-06-07T07:52:38.452Z,3.30
2023-06-07T07:55:08.696Z,3.03
2023-06-07T07:57:37.147Z,3.47
2023-06-07T08:00:07.545Z,5.40
2023-06-07T08:02:37.350Z,3.47
2023-06-07T08:05:07.935Z,3.30
2023-06-07T08:07:36.139Z,2.87
2023-06-07T08:10:05.905Z,5.13
2023-06-07T08:12:35.325Z,3.00
2023-06-07T08:15:03.618Z,2.87
2023-06-07T08:17:32.032Z,2.90
2023-06-07T08:20:01.660Z,2.60
2023-06-07T08:22:29.712Z,3.10
2023-06-07T08:24:57.706Z,2.90
2023-06-07T08:27:25.870Z,2.70
2023-06-07T08:29:53.936Z,2.70
2023-06-07T08:32:22.717Z,2.53
2023-06-07T08:34:51.011Z,5.07
2023-06-07T08:37:20.665Z,2.63
2023-06-07T08:39:48.678Z,2.63
2023-06-07T08:42:16.732Z,3.63
2023-06-07T08:44:44.784Z,2.70
2023-06-07T08:47:15.246Z,3.00
2023-06-07T08:49:46.276Z,3.10
2023-06-07T08:52:16.834Z,3.33
2023-06-07T08:54:49.458Z,3.13
2023-06-07T08:57:18.411Z,2.70
2023-06-07T08:59:47.681Z,2.60
2023-06-07T09:02:16.224Z,2.92
2023-06-07T09:04:45.194Z,3.25
2023-06-07T09:07:13.232Z,2.47
2023-06-07T09:09:42.849Z,2.85
2023-06-07T09:12:12.724Z,4.28
2023-06-07T09:14:41.174Z,4.85
2023-06-07T09:17:10.057Z,3.05
2023-06-07T09:19:39.662Z,3.08
2023-06-07T09:22:09.028Z,2.50
2023-06-07T09:24:38.813Z,2.20
2023-06-07T09:27:07.521Z,2.38
2023-06-07T09:29:42.694Z,2.63
2023-06-07T09:32:20.703Z,3.17
2023-06-07T09:34:51.865Z,2.97
2023-06-07T09:37:23.103Z,3.55
2023-06-07T09:39:53.524Z,2.88
2023-06-07T09:42:22.074Z,3.97
2023-06-07T09:44:52.624Z,2.90
2023-06-07T09:47:23.302Z,2.78
2023-06-07T09:50:01.534Z,2.85
2023-06-07T09:52:30.704Z,2.78
2023-06-07T09:54:58.997Z,2.80
2023-06-07T09:57:32.982Z,2.40
2023-06-07T10:00:14.356Z,2.00
2023-06-07T10:02:44.066Z,2.50
2023-06-07T10:05:13.991Z,3.05
2023-06-07T10:07:44.607Z,2.75
2023-06-07T10:10:18.623Z,2.75
2023-06-07T10:12:49.734Z,2.60
2023-06-07T10:15:25.306Z,2.60
2023-06-07T10:17:58.284Z,2.08
2023-06-07T10:20:28.862Z,2.28
2023-06-07T10:23:02.091Z,1.50
2023-06-07T10:25:34.864Z,1.30
2023-06-07T10:28:14.670Z,2.35
2023-06-07T10:30:50.237Z,1.35
2023-06-07T10:33:19.794Z,1.75
2023-06-07T10:35:48.743Z,1.65
2023-06-07T10:38:17.015Z,1.30
2023-06-07T10:40:45.592Z,1.80
2023-06-07T10:43:13.791Z,2.67
2023-06-07T10:45:42.269Z,1.88
2023-06-07T10:48:35.724Z,1.63
2023-06-07T10:51:04.064Z,1.92
2023-06-07T10:53:52.272Z,2.97
2023-06-07T10:56:33.632Z,3.42
2023-06-07T10:59:22.642Z,1.90
2023-06-07T11:01:53.993Z,1.90
2023-06-07T11:04:55.564Z,2.65
2023-06-07T11:07:28.796Z,1.90
2023-06-07T11:10:34.375Z,1.83
2023-06-07T11:13:02.833Z,1.98
2023-06-07T11:15:36.646Z,2.50
2023-06-07T11:18:06.875Z,2.05
2023-06-07T11:20:54.011Z,3.08
2023-06-07T11:23:28.426Z,2.58
2023-06-07T11:26:00.478Z,2.60
2023-06-07T11:28:29.646Z,2.72
2023-06-07T11:30:58.368Z,3.10
2023-06-07T11:33:26.985Z,2.42
2023-06-07T11:35:55.863Z,2.70
2023-06-07T11:38:25.374Z,2.63
2023-06-07T11:40:55.284Z,3.00
2023-06-07T11:43:26.330Z,3.03
2023-06-07T11:45:58.374Z,2.75
2023-06-07T11:48:29.954Z,3.65
2023-06-07T11:50:58.331Z,6.38
2023-06-07T11:53:29.881Z,2.90
2023-06-07T11:56:02.648Z,4.05
2023-06-07T11:58:31.234Z,3.60
2023-06-07T12:01:02.652Z,4.40
2023-06-07T12:03:31.006Z,3.63
2023-06-07T12:05:59.189Z,6.53
2023-06-07T12:08:35.416Z,4.25
2023-06-07T12:11:04.931Z,4.68
2023-06-07T12:13:38.975Z,3.80
2023-06-07T12:16:08.498Z,3.72
2023-06-07T12:18:36.842Z,4.97
2023-06-07T12:21:06.984Z,3.45
2023-06-07T12:23:36.723Z,3.88
2023-06-07T12:26:10.322Z,5.07
2023-06-07T12:28:41.494Z,2.63
2023-06-07T12:31:17.914Z,2.88
2023-06-07T12:33:56.448Z,2.45
2023-06-07T12:36:25.386Z,3.13
2023-06-07T12:38:53.450Z,3.42
2023-06-07T12:41:28.882Z,4.38
2023-06-07T12:43:57.485Z,5.93
2023-06-07T12:46:26.163Z,4.07
2023-06-07T12:48:54.196Z,3.17
2023-06-07T12:51:22.474Z,3.15
2023-06-07T12:53:53.204Z,3.25
2023-06-07T12:56:22.719Z,3.05
2023-06-07T12:58:50.949Z,4.00
2023-06-07T13:01:19.559Z,3.40
2023-06-07T13:03:48.013Z,3.17
2023-06-07T13:06:16.173Z,3.97
2023-06-07T13:08:45.257Z,3.50
2023-06-07T13:11:14.632Z,3.15
2023-06-07T13:13:43.994Z,3.72
2023-06-07T13:16:12.085Z,3.97
2023-06-07T13:18:41.097Z,3.47
2023-06-07T13:21:09.711Z,3.05
2023-06-07T13:23:37.806Z,3.70
2023-06-07T13:26:06.718Z,3.40
2023-06-07T13:28:34.726Z,3.33
2023-06-07T13:31:04.143Z,3.58
2023-06-07T13:33:32.233Z,6.28
2023-06-07T13:36:03.440Z,4.40
2023-06-07T13:38:31.455Z,3.35
2023-06-07T13:41:01.320Z,3.33
2023-06-07T13:43:51.321Z,4.05
2023-06-07T13:46:21.809Z,3.38
2023-06-07T13:48:49.936Z,2.50
2023-06-07T13:51:19.532Z,3.08
2023-06-07T13:53:47.608Z,2.17
2023-06-07T13:56:15.783Z,6.47
2023-06-07T13:58:43.904Z,2.17
2023-06-07T14:01:13.379Z,2.05
2023-06-07T14:03:42.959Z,3.60
2023-06-07T14:06:14.317Z,4.65
2023-06-07T14:08:42.336Z,2.20
2023-06-07T14:11:10.404Z,2.30
2023-06-07T14:13:38.528Z,2.38
2023-06-07T14:16:06.890Z,2.78
2023-06-07T14:18:34.969Z,3.00
2023-06-07T14:21:04.472Z,2.83
2023-06-07T14:23:32.541Z,3.25
2023-06-07T14:26:01.051Z,3.03
2023-06-07T14:28:29.101Z,2.95
2023-06-07T14:30:57.160Z,4.90
2023-06-07T14:33:25.195Z,4.80
2023-06-07T14:35:53.438Z,3.05
2023-06-07T14:38:22.821Z,3.33
2023-06-07T14:40:52.924Z,5.03
2023-06-07T14:43:20.954Z,5.07
2023-06-07T14:45:49.117Z,6.72
2023-06-07T14:48:17.173Z,4.00
2023-06-07T14:50:45.299Z,6.47
2023-06-07T14:53:13.578Z,6.45
2023-06-07T14:55:42.962Z,6.13
2023-06-07T14:58:11.484Z,3.80
2023-06-07T15:00:40.015Z,4.20
2023-06-07T15:03:08.158Z,5.45
2023-06-07T15:05:36.374Z,4.47
2023-06-07T15:08:06.252Z,4.93
2023-06-07T15:10:34.350Z,3.83
2023-06-07T15:13:03.750Z,3.33
2023-06-07T15:15:33.995Z,3.07
2023-06-07T15:18:02.131Z,3.00
2023-06-07T15:20:30.200Z,2.92
2023-06-07T15:22:58.290Z,2.55
2023-06-07T15:25:26.983Z,4.17
2023-06-07T15:27:55.440Z,4.13
2023-06-07T15:30:24.877Z,5.87
2023-06-07T15:32:52.975Z,6.73
2023-06-07T15:35:21.106Z,4.00
2023-06-07T15:37:49.223Z,5.77
2023-06-07T15:40:18.004Z,5.80
2023-06-07T15:42:46.085Z,3.80
2023-06-07T15:45:14.200Z,3.30
2023-06-07T15:48:01.017Z,4.37
2023-06-07T15:50:30.494Z,2.37
2023-06-07T15:53:02.352Z,5.33
2023-06-07T15:55:30.508Z,6.47
2023-06-07T15:57:58.864Z,2.97
2023-06-07T16:00:37.981Z,4.37
2023-06-07T16:03:10.366Z,4.33
2023-06-07T16:05:38.504Z,2.63
2023-06-07T16:08:13.321Z,4.57
2023-06-07T16:10:42.657Z,3.77
2023-06-07T16:13:11.030Z,2.30
2023-06-07T16:15:39.318Z,2.60
2023-06-07T16:18:08.805Z,3.03
2023-06-07T16:20:37.025Z,2.63
2023-06-07T16:23:05.087Z,3.87
2023-06-07T16:25:33.401Z,2.80
2023-06-07T16:28:01.472Z,3.67
2023-06-07T16:30:29.860Z,3.33
2023-06-07T16:32:58.096Z,3.63
2023-06-07T16:35:27.585Z,2.50
2023-06-07T16:37:55.701Z,2.40
2023-06-07T16:40:23.834Z,2.97
2023-06-07T16:42:52.062Z,3.23
2023-06-07T16:45:22.779Z,2.67
2023-06-07T16:47:51.103Z,3.47
2023-06-07T16:50:29.021Z,3.27
2023-06-07T16:52:57.046Z,2.73
2023-06-07T16:55:25.145Z,3.20
2023-06-07T16:57:53.292Z,2.77
2023-06-07T17:00:22.058Z,2.53
2023-06-07T17:02:50.376Z,3.50
2023-06-07T17:05:19.574Z,2.40
2023-06-07T17:07:51.112Z,3.20
2023-06-07T17:10:19.852Z,3.73
2023-06-07T17:12:47.939Z,3.67
2023-06-07T17:15:16.055Z,3.37
2023-06-07T17:17:44.087Z,2.60
2023-06-07T17:20:12.993Z,2.53
2023-06-07T17:22:41.011Z,2.50
2023-06-07T17:25:10.695Z,2.53
2023-06-07T17:27:41.991Z,2.67
2023-06-07T17:30:11.086Z,2.60
2023-06-07T17:32:39.133Z,5.00
2023-06-07T17:35:07.853Z,3.57
2023-06-07T17:37:36.120Z,3.37
2023-06-07T17:40:04.624Z,2.07
2023-06-07T17:42:37.502Z,3.07
2023-06-07T17:45:06.229Z,2.83
2023-06-07T17:47:47.924Z,2.90
2023-06-07T17:50:16.302Z,2.97
2023-06-07T17:52:44.808Z,4.40
2023-06-07T17:55:13.575Z,3.43
2023-06-07T17:57:43.352Z,4.27
2023-06-07T18:00:12.602Z,4.37
2023-06-07T18:02:43.374Z,4.30
2023-06-07T18:05:11.506Z,3.70
2023-06-07T18:07:39.539Z,3.80
2023-06-07T18:10:08.950Z,5.30
2023-06-07T18:12:39.979Z,3.37
2023-06-07T18:15:10.851Z,3.57
2023-06-07T18:17:39.301Z,3.37
2023-06-07T18:20:09.601Z,3.50
2023-06-07T18:22:37.674Z,3.37
2023-06-07T18:25:06.598Z,3.50
2023-06-07T18:27:34.610Z,3.13
2023-06-07T18:30:02.719Z,4.03
2023-06-07T18:32:34.624Z,3.67
2023-06-07T18:35:02.746Z,3.40
2023-06-07T18:37:31.496Z,2.90
2023-06-07T18:40:04.160Z,3.10
2023-06-07T18:42:34.531Z,3.17
2023-06-07T18:45:03.817Z,3.37
2023-06-07T18:47:34.878Z,2.90
2023-06-07T18:50:04.600Z,3.67
2023-06-07T18:52:33.968Z,3.43
2023-06-07T18:55:02.331Z,4.07
2023-06-07T18:57:30.416Z,4.47
2023-06-07T18:59:58.518Z,3.90
2023-06-07T19:02:27.701Z,4.70
2023-06-07T19:04:59.120Z,4.03
2023-06-07T19:07:27.173Z,4.17
2023-06-07T19:09:55.257Z,4.07
2023-06-07T19:12:23.724Z,3.97
2023-06-07T19:14:52.383Z,4.73
2023-06-07T19:17:20.505Z,4.03
2023-06-07T19:19:48.538Z,3.87
2023-06-07T19:22:20.354Z,4.77
2023-06-07T19:24:48.351Z,4.83
2023-06-07T19:27:16.759Z,5.10
2023-06-07T19:29:44.820Z,4.90
2023-06-07T19:32:14.128Z,6.33
2023-06-07T19:34:42.209Z,5.23
2023-06-07T19:37:10.266Z,4.87
2023-06-07T19:39:39.826Z,4.13
2023-06-07T19:42:12.381Z,4.57
2023-06-07T19:44:43.868Z,5.33
2023-06-07T19:47:11.963Z,4.27
2023-06-07T19:49:42.483Z,5.50
2023-06-07T19:52:10.746Z,6.00
2023-06-07T19:54:40.167Z,5.00
2023-06-07T19:57:09.077Z,4.97
2023-06-07T19:59:39.062Z,5.50
2023-06-07T20:02:09.423Z,5.00
2023-06-07T20:04:40.472Z,5.70
2023-06-07T20:07:09.584Z,5.40
2023-06-07T20:09:42.277Z,4.77
2023-06-07T20:12:12.969Z,5.57
2023-06-07T20:14:43.903Z,4.80
2023-06-07T20:17:11.946Z,4.53
2023-06-07T20:19:40.095Z,5.13
2023-06-07T20:22:09.563Z,6.40
2023-06-07T20:24:37.610Z,4.17
2023-06-07T20:27:07.522Z,4.60
2023-06-07T20:29:35.653Z,4.60
2023-06-07T20:32:03.801Z,4.70
2023-06-07T20:34:32.040Z,4.83
2023-06-07T20:37:00.912Z,4.93
2023-06-07T20:39:28.943Z,4.57
2023-06-07T20:41:57.509Z,5.60
2023-06-07T20:44:33.551Z,4.70
2023-06-07T20:47:08.102Z,4.50
2023-06-07T20:49:36.233Z,4.57
2023-06-07T20:52:04.381Z,4.33
2023-06-07T20:54:32.377Z,4.30
2023-06-07T20:57:00.376Z,5.90
2023-06-07T20:59:34.197Z,6.33
2023-06-07T21:02:02.411Z,6.77
2023-06-07T21:04:30.519Z,5.10
2023-06-07T21:06:58.797Z,5.50
2023-06-07T21:09:26.867Z,5.40
2023-06-07T21:11:54.852Z,6.67
2023-06-07T21:14:22.851Z,5.33
2023-06-07T21:16:52.646Z,5.60
2023-06-07T21:19:23.661Z,6.00
2023-06-07T21:21:51.746Z,5.20
2023-06-07T21:24:19.873Z,5.73
2023-06-07T21:26:47.940Z,5.47
2023-06-07T21:29:15.994Z,5.40
2023-06-07T21:31:44.080Z,5.20
2023-06-07T21:34:14.655Z,5.03
2023-06-07T21:36:42.694Z,5.17
2023-06-07T21:39:11.302Z,5.33
2023-06-07T21:41:41.298Z,5.00
2023-06-07T21:44:09.345Z,6.20
2023-06-07T21:46:37.385Z,5.50
2023-06-07T21:49:05.517Z,5.77
2023-06-07T21:51:37.979Z,6.27
2023-06-07T21:54:06.239Z,5.60
2023-06-07T21:56:34.264Z,5.90
2023-06-07T21:59:02.303Z,5.83
2023-06-07T22:01:30.336Z,5.40
2023-06-07T22:03:58.537Z,5.60
2023-06-07T22:06:26.640Z,5.63
2023-06-07T22:08:56.010Z,5.50
2023-06-07T22:11:24.380Z,5.73
2023-06-07T22:13:52.431Z,6.10
2023-06-07T22:16:24.010Z,5.60
2023-06-07T22:18:52.502Z,7.07
2023-06-07T22:21:24.023Z,6.93
2023-06-07T22:23:53.000Z,5.80
2023-06-07T22:26:22.497Z,6.07
2023-06-07T22:28:50.699Z,6.17
2023-06-07T22:31:18.831Z,6.30
2023-06-07T22:33:46.918Z,6.07
2023-06-07T22:36:17.904Z,6.10
2023-06-07T22:38:46.123Z,5.90
2023-06-07T22:41:14.185Z,7.83
2023-06-07T22:43:43.586Z,6.63
2023-06-07T22:46:14.045Z,6.37
2023-06-07T22:48:47.330Z,8.63
2023-06-07T22:51:21.258Z,7.30
2023-06-07T22:53:49.994Z,7.40
2023-06-07T22:56:21.618Z,7.23
2023-06-07T22:58:51.066Z,7.77
2023-06-07T23:01:19.901Z,6.93
2023-06-07T23:03:48.580Z,6.87
2023-06-07T23:06:18.848Z,7.07
2023-06-07T23:08:53.977Z,7.27
2023-06-07T23:11:22.095Z,7.20
2023-06-07T23:13:51.476Z,7.70
2023-06-07T23:16:22.019Z,8.07
2023-06-07T23:18:52.016Z,7.53
2023-06-07T23:21:21.109Z,8.33
2023-06-07T23:23:50.988Z,7.50
2023-06-07T23:26:19.067Z,7.50
2023-06-07T23:28:47.065Z,7.67
2023-06-07T23:31:19.048Z,7.73
2023-06-07T23:33:47.205Z,7.90
2023-06-07T23:36:16.344Z,8.63
2023-06-07T23:38:45.814Z,8.23
2023-06-07T23:41:13.887Z,8.73
2023-06-07T23:43:41.879Z,8.40
2023-06-07T23:46:11.208Z,8.63
2023-06-07T23:48:40.688Z,8.63
2023-06-07T23:51:08.821Z,7.97
2023-06-07T23:53:36.872Z,7.67
2023-06-07T23:56:04.983Z,7.93
2023-06-07T23:58:32.974Z,7.30
