createdAt,value
2022-10-12T00:01:44.310Z,3.70
2022-10-12T00:04:11.101Z,3.17
2022-10-12T00:06:38.367Z,3.53
2022-10-12T00:09:06.240Z,3.40
2022-10-12T00:11:33.034Z,4.37
2022-10-12T00:14:00.249Z,3.40
2022-10-12T00:16:31.344Z,3.70
2022-10-12T00:18:59.323Z,4.00
2022-10-12T00:21:27.676Z,4.20
2022-10-12T00:23:57.808Z,4.13
2022-10-12T00:26:24.978Z,4.00
2022-10-12T00:29:00.615Z,3.90
2022-10-12T00:31:28.622Z,3.80
2022-10-12T00:33:55.810Z,4.07
2022-10-12T00:36:28.126Z,3.70
2022-10-12T00:38:56.087Z,3.73
2022-10-12T00:41:27.117Z,3.83
2022-10-12T00:43:58.190Z,3.50
2022-10-12T00:46:46.055Z,3.67
2022-10-12T00:49:17.448Z,3.50
2022-10-12T00:51:48.832Z,3.93
2022-10-12T00:54:22.215Z,3.13
2022-10-12T00:56:53.007Z,3.50
2022-10-12T00:59:33.825Z,3.47
2022-10-12T01:02:00.874Z,3.30
2022-10-12T01:04:28.132Z,3.50
2022-10-12T01:06:54.837Z,3.50
2022-10-12T01:09:21.912Z,3.70
2022-10-12T01:11:49.049Z,3.20
2022-10-12T01:14:16.979Z,2.93
2022-10-12T01:17:07.696Z,3.23
2022-10-12T01:19:56.359Z,3.53
2022-10-12T01:22:24.193Z,3.43
2022-10-12T01:24:53.296Z,3.43
2022-10-12T01:27:50.155Z,3.73
2022-10-12T01:30:23.151Z,3.67
2022-10-12T01:33:06.125Z,3.30
2022-10-12T01:35:51.083Z,3.00
2022-10-12T01:38:42.568Z,3.70
2022-10-12T01:41:30.144Z,3.40
2022-10-12T01:43:56.927Z,3.30
2022-10-12T01:46:23.566Z,3.90
2022-10-12T01:48:54.531Z,3.23
2022-10-12T01:51:43.279Z,3.17
2022-10-12T01:54:46.860Z,3.20
2022-10-12T01:57:37.868Z,3.67
2022-10-12T02:00:11.600Z,3.30
2022-10-12T02:02:54.496Z,3.10
2022-10-12T02:05:53.356Z,2.87
2022-10-12T02:08:48.249Z,3.50
2022-10-12T02:11:17.286Z,3.53
2022-10-12T02:14:00.989Z,3.27
2022-10-12T02:16:40.958Z,3.57
2022-10-12T02:19:11.438Z,3.03
2022-10-12T02:21:38.917Z,2.93
2022-10-12T02:24:07.543Z,3.73
2022-10-12T02:26:36.457Z,3.00
2022-10-12T02:29:06.412Z,3.10
2022-10-12T02:31:45.568Z,2.97
2022-10-12T02:34:33.482Z,2.87
2022-10-12T02:37:08.047Z,2.60
2022-10-12T02:39:59.832Z,3.10
2022-10-12T02:42:46.635Z,3.10
2022-10-12T02:45:21.726Z,3.23
2022-10-12T02:47:52.011Z,2.70
2022-10-12T02:50:21.867Z,3.13
2022-10-12T02:52:52.866Z,3.07
2022-10-12T02:55:19.665Z,2.67
2022-10-12T02:57:46.620Z,3.30
2022-10-12T03:00:13.888Z,3.10
2022-10-12T03:02:40.629Z,3.10
2022-10-12T03:05:07.662Z,2.67
2022-10-12T03:07:34.373Z,2.80
2022-10-12T03:10:01.112Z,2.60
2022-10-12T03:12:27.813Z,2.80
2022-10-12T03:14:54.487Z,2.70
2022-10-12T03:17:21.177Z,2.63
2022-10-12T03:19:47.886Z,3.10
2022-10-12T03:22:14.580Z,2.73
2022-10-12T03:24:41.267Z,2.60
2022-10-12T03:27:08.006Z,3.13
2022-10-12T03:29:34.812Z,3.10
2022-10-12T03:32:01.607Z,3.10
2022-10-12T03:34:28.307Z,3.23
2022-10-12T03:36:54.984Z,3.13
2022-10-12T03:39:21.771Z,3.40
2022-10-12T03:41:48.528Z,3.20
2022-10-12T03:44:15.296Z,3.73
2022-10-12T03:46:42.054Z,3.30
2022-10-12T03:49:08.855Z,3.23
2022-10-12T03:51:35.608Z,3.20
2022-10-12T03:54:02.296Z,3.40
2022-10-12T03:56:29.077Z,3.55
2022-10-12T03:58:55.746Z,3.00
2022-10-12T04:01:22.474Z,4.10
2022-10-12T04:03:49.267Z,3.33
2022-10-12T04:06:16.025Z,3.60
2022-10-12T04:08:45.931Z,3.50
2022-10-12T04:11:16.768Z,3.50
2022-10-12T04:13:44.295Z,3.67
2022-10-12T04:16:11.116Z,3.00
2022-10-12T04:18:38.168Z,3.43
2022-10-12T04:21:10.131Z,3.30
2022-10-12T04:23:36.900Z,3.57
2022-10-12T04:26:03.893Z,3.97
2022-10-12T04:28:30.722Z,3.00
2022-10-12T04:30:57.487Z,3.20
2022-10-12T04:33:24.230Z,3.90
2022-10-12T04:35:51.002Z,4.10
2022-10-12T04:38:17.795Z,3.97
2022-10-12T04:40:48.837Z,3.87
2022-10-12T04:43:16.648Z,3.67
2022-10-12T04:45:43.388Z,3.80
2022-10-12T04:48:10.411Z,3.30
2022-10-12T04:50:37.124Z,3.70
2022-10-12T04:53:03.888Z,3.30
2022-10-12T04:55:30.767Z,3.83
2022-10-12T04:57:57.498Z,3.67
2022-10-12T05:00:24.249Z,3.87
2022-10-12T05:02:50.931Z,3.43
2022-10-12T05:05:17.711Z,3.93
2022-10-12T05:07:44.458Z,3.47
2022-10-12T05:10:11.255Z,3.53
2022-10-12T05:12:38.319Z,3.70
2022-10-12T05:15:05.684Z,4.10
2022-10-12T05:17:32.488Z,3.60
2022-10-12T05:19:59.215Z,3.50
2022-10-12T05:22:26.121Z,3.60
2022-10-12T05:24:53.958Z,4.03
2022-10-12T05:27:21.096Z,3.77
2022-10-12T05:29:47.993Z,3.30
2022-10-12T05:32:15.473Z,3.00
2022-10-12T05:34:42.359Z,3.67
2022-10-12T05:37:09.144Z,3.80
2022-10-12T05:39:37.207Z,3.47
2022-10-12T05:42:04.340Z,3.90
2022-10-12T05:44:31.117Z,3.57
2022-10-12T05:46:57.944Z,4.13
2022-10-12T05:49:24.717Z,3.50
2022-10-12T05:51:51.463Z,3.70
2022-10-12T05:54:18.252Z,3.50
2022-10-12T05:56:44.936Z,3.90
2022-10-12T05:59:11.924Z,3.47
2022-10-12T06:01:39.303Z,4.07
2022-10-12T06:04:06.143Z,3.93
2022-10-12T06:06:32.864Z,3.90
2022-10-12T06:08:59.579Z,4.00
2022-10-12T06:11:26.403Z,3.80
2022-10-12T06:13:54.787Z,4.20
2022-10-12T06:16:21.806Z,4.27
2022-10-12T06:18:48.556Z,3.90
2022-10-12T06:21:32.320Z,4.13
2022-10-12T06:23:59.556Z,3.80
2022-10-12T06:26:26.317Z,3.93
2022-10-12T06:28:53.114Z,4.50
2022-10-12T06:31:20.016Z,4.73
2022-10-12T06:33:46.715Z,5.10
2022-10-12T06:36:13.557Z,4.77
2022-10-12T06:38:40.400Z,4.87
2022-10-12T06:41:07.143Z,5.50
2022-10-12T06:43:34.658Z,6.07
2022-10-12T06:46:01.943Z,5.33
2022-10-12T06:48:29.174Z,5.77
2022-10-12T06:50:55.972Z,5.93
2022-10-12T06:53:23.285Z,5.00
2022-10-12T06:55:50.024Z,4.17
2022-10-12T06:58:16.735Z,4.63
2022-10-12T07:00:43.458Z,4.90
2022-10-12T07:03:13.636Z,4.60
2022-10-12T07:05:40.532Z,4.60
2022-10-12T07:08:07.253Z,5.80
2022-10-12T07:10:33.966Z,4.40
2022-10-12T07:13:00.766Z,5.20
2022-10-12T07:15:27.809Z,6.00
2022-10-12T07:17:54.661Z,5.50
2022-10-12T07:20:21.863Z,5.87
2022-10-12T07:22:48.532Z,5.37
2022-10-12T07:25:15.423Z,5.87
2022-10-12T07:27:42.264Z,5.53
2022-10-12T07:30:10.543Z,5.80
2022-10-12T07:32:37.225Z,5.70
2022-10-12T07:35:04.168Z,5.23
2022-10-12T07:37:30.932Z,6.00
2022-10-12T07:39:57.799Z,5.43
2022-10-12T07:42:25.390Z,5.90
2022-10-12T07:44:52.290Z,5.37
2022-10-12T07:47:19.442Z,5.80
2022-10-12T07:49:46.302Z,6.70
2022-10-12T07:52:13.011Z,6.53
2022-10-12T07:54:39.791Z,6.30
2022-10-12T07:57:06.816Z,5.93
2022-10-12T07:59:33.503Z,6.87
2022-10-12T08:02:00.287Z,5.93
2022-10-12T08:04:27.094Z,6.43
2022-10-12T08:06:53.972Z,6.03
2022-10-12T08:09:20.753Z,7.03
2022-10-12T08:11:47.516Z,6.73
2022-10-12T08:14:15.729Z,6.03
2022-10-12T08:16:43.715Z,6.23
2022-10-12T08:19:10.827Z,7.27
2022-10-12T08:21:37.557Z,7.47
2022-10-12T08:24:04.508Z,6.87
2022-10-12T08:26:31.252Z,6.60
2022-10-12T08:28:57.990Z,6.70
2022-10-12T08:31:25.043Z,6.67
2022-10-12T08:33:51.757Z,6.93
2022-10-12T08:36:18.586Z,7.03
2022-10-12T08:38:50.495Z,7.60
2022-10-12T08:41:33.817Z,7.67
2022-10-12T08:44:18.703Z,8.97
2022-10-12T08:46:46.115Z,7.50
2022-10-12T08:49:18.500Z,8.77
2022-10-12T08:52:01.705Z,7.43
2022-10-12T08:54:35.379Z,10.67
2022-10-12T08:57:02.081Z,8.90
2022-10-12T08:59:30.484Z,9.47
2022-10-12T09:02:09.403Z,9.43
2022-10-12T09:05:01.400Z,10.53
2022-10-12T09:07:46.107Z,9.53
2022-10-12T09:10:49.701Z,10.07
2022-10-12T09:13:39.236Z,10.63
2022-10-12T09:16:19.900Z,10.53
2022-10-12T09:18:51.843Z,10.67
2022-10-12T09:21:21.429Z,9.67
2022-10-12T09:23:49.084Z,11.23
2022-10-12T09:26:36.841Z,9.43
2022-10-12T09:29:24.547Z,11.10
2022-10-12T09:31:57.372Z,10.83
2022-10-12T09:34:24.558Z,10.93
2022-10-12T09:36:51.582Z,11.33
2022-10-12T09:39:19.924Z,12.80
2022-10-12T09:41:49.152Z,10.87
2022-10-12T09:44:27.144Z,11.40
2022-10-12T09:46:58.723Z,11.50
2022-10-12T09:49:45.923Z,12.07
2022-10-12T09:52:15.298Z,10.93
2022-10-12T09:54:48.478Z,11.57
2022-10-12T09:57:25.060Z,10.80
2022-10-12T09:59:52.208Z,10.80
2022-10-12T10:02:24.032Z,10.70
2022-10-12T10:04:52.915Z,10.03
2022-10-12T10:07:27.918Z,9.97
2022-10-12T10:10:13.286Z,11.57
2022-10-12T10:13:03.021Z,10.43
2022-10-12T10:15:33.594Z,8.87
2022-10-12T10:18:02.801Z,9.93
2022-10-12T10:20:39.036Z,10.40
2022-10-12T10:23:06.097Z,9.53
2022-10-12T10:25:34.196Z,9.23
2022-10-12T10:28:21.340Z,9.73
2022-10-12T10:31:13.064Z,9.77
2022-10-12T10:33:40.504Z,8.20
2022-10-12T10:36:19.819Z,8.80
2022-10-12T10:39:06.048Z,8.73
2022-10-12T10:41:38.911Z,7.60
2022-10-12T10:44:21.630Z,7.03
2022-10-12T10:46:48.630Z,6.57
2022-10-12T10:49:33.868Z,6.33
2022-10-12T10:52:01.773Z,5.97
2022-10-12T10:54:33.981Z,6.90
2022-10-12T10:57:11.347Z,4.77
2022-10-12T11:00:36.840Z,5.43
2022-10-12T11:03:01.069Z,5.90
2022-10-12T11:05:43.324Z,5.67
2022-10-12T11:08:24.737Z,5.60
2022-10-12T11:11:11.483Z,6.73
2022-10-12T11:13:48.129Z,6.00
2022-10-12T11:16:30.881Z,6.73
2022-10-12T11:19:00.798Z,5.43
2022-10-12T11:21:47.336Z,5.87
2022-10-12T11:24:36.929Z,6.50
2022-10-12T11:27:09.986Z,5.03
2022-10-12T11:29:37.525Z,5.57
2022-10-12T11:32:29.336Z,5.43
2022-10-12T11:35:01.119Z,5.27
2022-10-12T11:37:42.781Z,5.20
2022-10-12T11:40:30.977Z,5.37
2022-10-12T11:43:11.569Z,3.87
2022-10-12T11:45:43.209Z,4.20
2022-10-12T11:48:18.833Z,4.10
2022-10-12T11:50:48.180Z,3.20
2022-10-12T11:53:32.239Z,4.03
2022-10-12T11:56:07.804Z,4.87
2022-10-12T11:59:00.106Z,4.07
2022-10-12T12:01:39.954Z,4.57
2022-10-12T12:04:42.822Z,4.87
2022-10-12T12:07:38.151Z,5.33
2022-10-12T12:10:27.647Z,6.13
2022-10-12T12:13:17.963Z,5.83
2022-10-12T12:15:47.676Z,5.57
2022-10-12T12:18:17.464Z,5.70
2022-10-12T12:20:44.162Z,6.40
2022-10-12T12:23:53.703Z,6.47
2022-10-12T12:26:22.489Z,5.80
2022-10-12T12:29:09.528Z,6.67
2022-10-12T12:31:36.573Z,5.90
2022-10-12T12:34:14.752Z,6.03
2022-10-12T12:36:47.592Z,6.67
2022-10-12T12:39:22.495Z,7.67
2022-10-12T12:41:59.046Z,7.53
2022-10-12T12:44:34.305Z,6.50
2022-10-12T12:47:01.046Z,7.73
2022-10-12T12:49:49.097Z,8.37
2022-10-12T12:52:25.020Z,9.13
2022-10-12T12:55:03.824Z,8.43
2022-10-12T12:57:42.575Z,9.20
2022-10-12T13:00:18.935Z,8.27
2022-10-12T13:03:04.552Z,8.47
2022-10-12T13:06:02.520Z,8.30
2022-10-12T13:09:06.771Z,8.17
2022-10-12T13:11:58.421Z,9.63
2022-10-12T13:14:28.134Z,9.37
2022-10-12T13:17:31.867Z,9.43
2022-10-12T13:19:55.859Z,9.93
2022-10-12T13:22:29.393Z,9.83
2022-10-12T13:25:04.434Z,10.20
2022-10-12T13:27:53.411Z,10.13
2022-10-12T13:30:32.551Z,10.00
2022-10-12T13:33:11.488Z,10.43
2022-10-12T13:36:10.303Z,10.90
2022-10-12T13:38:40.197Z,11.73
2022-10-12T13:41:16.712Z,11.53
2022-10-12T13:43:57.001Z,11.03
2022-10-12T13:46:46.781Z,11.87
2022-10-12T13:49:16.561Z,10.60
2022-10-12T13:51:45.808Z,11.03
2022-10-12T13:54:37.090Z,10.23
2022-10-12T13:57:26.442Z,10.83
2022-10-12T14:00:18.386Z,10.93
2022-10-12T14:02:59.704Z,10.33
2022-10-12T14:05:29.417Z,10.50
2022-10-12T14:08:06.861Z,11.00
2022-10-12T14:10:37.073Z,10.70
2022-10-12T14:13:05.073Z,11.13
2022-10-12T14:15:38.220Z,10.27
2022-10-12T14:18:05.388Z,9.80
2022-10-12T14:20:35.908Z,9.40
2022-10-12T14:23:04.659Z,8.60
2022-10-12T14:25:32.467Z,7.60
2022-10-12T14:28:04.787Z,7.67
2022-10-12T14:30:35.341Z,7.30
2022-10-12T14:33:17.853Z,6.63
2022-10-12T14:35:49.244Z,6.73
2022-10-12T14:38:39.798Z,7.27
2022-10-12T14:41:28.376Z,6.77
2022-10-12T14:44:12.129Z,7.00
2022-10-12T14:46:42.698Z,8.17
2022-10-12T14:49:19.569Z,6.43
2022-10-12T14:51:47.651Z,6.17
2022-10-12T14:54:14.418Z,5.97
2022-10-12T14:56:41.244Z,5.40
2022-10-12T14:59:07.960Z,6.00
2022-10-12T15:01:39.271Z,6.50
2022-10-12T15:04:12.575Z,5.40
2022-10-12T15:06:39.808Z,6.87
2022-10-12T15:09:06.539Z,6.03
2022-10-12T15:11:33.239Z,5.30
2022-10-12T15:13:59.927Z,5.67
2022-10-12T15:16:28.533Z,5.07
2022-10-12T15:18:55.239Z,4.60
2022-10-12T15:21:21.968Z,5.10
2022-10-12T15:23:48.719Z,4.70
2022-10-12T15:26:17.573Z,5.10
2022-10-12T15:28:44.665Z,4.83
2022-10-12T15:31:18.361Z,4.43
2022-10-12T15:33:45.876Z,4.90
2022-10-12T15:36:12.655Z,5.17
2022-10-12T15:38:39.793Z,4.70
2022-10-12T15:41:10.162Z,3.97
2022-10-12T15:43:39.601Z,4.33
2022-10-12T15:46:11.275Z,4.33
2022-10-12T15:48:39.968Z,3.97
2022-10-12T15:51:16.596Z,4.70
2022-10-12T15:53:44.851Z,3.77
2022-10-12T15:56:14.211Z,4.17
2022-10-12T15:58:41.192Z,3.77
2022-10-12T16:01:18.251Z,3.90
2022-10-12T16:03:45.906Z,4.40
2022-10-12T16:06:12.991Z,4.70
2022-10-12T16:08:39.895Z,4.93
2022-10-12T16:11:10.836Z,4.57
2022-10-12T16:13:42.989Z,4.63
2022-10-12T16:16:14.439Z,3.70
2022-10-12T16:18:41.165Z,4.03
2022-10-12T16:21:07.864Z,4.30
2022-10-12T16:23:36.903Z,5.40
2022-10-12T16:26:10.184Z,4.67
2022-10-12T16:28:37.419Z,5.00
2022-10-12T16:31:13.339Z,5.27
2022-10-12T16:33:41.359Z,5.80
2022-10-12T16:36:16.163Z,5.30
2022-10-12T16:38:44.214Z,5.50
2022-10-12T16:41:15.801Z,5.67
2022-10-12T16:43:43.144Z,5.80
2022-10-12T16:46:10.076Z,5.30
2022-10-12T16:48:37.357Z,5.10
2022-10-12T16:51:09.434Z,4.70
2022-10-12T16:53:36.516Z,4.53
2022-10-12T16:56:04.121Z,4.70
2022-10-12T16:58:31.167Z,7.67
2022-10-12T17:00:57.998Z,4.53
2022-10-12T17:03:24.958Z,5.57
2022-10-12T17:05:59.862Z,4.80
2022-10-12T17:08:27.099Z,6.87
2022-10-12T17:10:53.881Z,5.50
2022-10-12T17:13:20.709Z,6.13
2022-10-12T17:15:47.465Z,7.10
2022-10-12T17:18:14.398Z,7.17
2022-10-12T17:20:41.110Z,6.90
2022-10-12T17:23:07.933Z,6.40
2022-10-12T17:25:34.611Z,7.20
2022-10-12T17:28:01.424Z,7.40
2022-10-12T17:30:28.339Z,6.53
2022-10-12T17:32:55.042Z,6.80
2022-10-12T17:35:21.753Z,5.93
2022-10-12T17:37:48.635Z,6.83
2022-10-12T17:40:15.560Z,6.17
2022-10-12T17:42:42.307Z,6.50
2022-10-12T17:45:09.511Z,6.50
2022-10-12T17:47:36.422Z,6.47
2022-10-12T17:50:04.562Z,7.17
2022-10-12T17:52:31.332Z,7.57
2022-10-12T17:54:58.059Z,7.13
2022-10-12T17:57:24.889Z,7.10
2022-10-12T17:59:51.606Z,6.47
2022-10-12T18:02:18.469Z,6.63
2022-10-12T18:04:45.276Z,6.37
2022-10-12T18:07:12.016Z,6.87
2022-10-12T18:09:38.741Z,7.07
2022-10-12T18:12:05.619Z,6.43
2022-10-12T18:14:32.363Z,7.50
2022-10-12T18:16:59.224Z,7.60
2022-10-12T18:19:26.015Z,7.87
2022-10-12T18:21:52.869Z,6.90
2022-10-12T18:24:23.071Z,7.20
2022-10-12T18:26:49.806Z,7.07
2022-10-12T18:29:19.494Z,8.60
2022-10-12T18:31:46.340Z,8.33
2022-10-12T18:34:13.117Z,6.90
2022-10-12T18:36:42.701Z,7.63
2022-10-12T18:39:09.661Z,7.70
2022-10-12T18:41:36.434Z,8.00
2022-10-12T18:44:03.635Z,8.27
2022-10-12T18:46:33.087Z,9.87
2022-10-12T18:49:04.786Z,9.27
2022-10-12T18:51:33.980Z,9.20
2022-10-12T18:54:02.689Z,8.80
2022-10-12T18:56:31.164Z,8.70
2022-10-12T18:58:59.842Z,9.17
2022-10-12T19:01:29.020Z,9.17
2022-10-12T19:03:57.452Z,8.77
2022-10-12T19:06:26.735Z,8.43
2022-10-12T19:08:55.777Z,8.03
2022-10-12T19:11:24.712Z,8.37
2022-10-12T19:14:06.256Z,8.43
2022-10-12T19:16:33.777Z,8.47
2022-10-12T19:19:06.555Z,8.47
2022-10-12T19:21:34.500Z,7.93
2022-10-12T19:24:06.467Z,7.83
2022-10-12T19:26:33.330Z,8.20
2022-10-12T19:29:00.096Z,8.40
2022-10-12T19:31:32.976Z,8.67
2022-10-12T19:34:03.536Z,9.80
2022-10-12T19:36:31.360Z,10.00
2022-10-12T19:39:00.557Z,11.97
2022-10-12T19:41:28.702Z,10.53
2022-10-12T19:43:56.772Z,10.13
2022-10-12T19:46:23.852Z,11.60
2022-10-12T19:48:53.060Z,11.13
2022-10-12T19:51:21.263Z,10.30
2022-10-12T19:53:48.257Z,9.40
2022-10-12T19:56:17.738Z,8.43
2022-10-12T19:58:46.008Z,8.60
2022-10-12T20:01:21.351Z,8.40
2022-10-12T20:03:50.507Z,9.77
2022-10-12T20:06:25.772Z,9.90
2022-10-12T20:08:54.420Z,9.83
2022-10-12T20:11:24.760Z,9.80
2022-10-12T20:13:52.604Z,8.90
2022-10-12T20:16:20.656Z,9.27
2022-10-12T20:18:48.015Z,9.90
2022-10-12T20:21:18.844Z,8.93
2022-10-12T20:23:46.392Z,9.60
2022-10-12T20:26:16.688Z,10.07
2022-10-12T20:28:43.542Z,10.17
2022-10-12T20:31:10.611Z,10.33
2022-10-12T20:33:39.052Z,11.30
2022-10-12T20:36:11.206Z,10.47
2022-10-12T20:38:38.857Z,10.50
2022-10-12T20:41:17.197Z,10.80
2022-10-12T20:43:44.534Z,9.77
2022-10-12T20:46:16.983Z,10.60
2022-10-12T20:48:44.815Z,9.23
2022-10-12T20:51:20.726Z,9.67
2022-10-12T20:53:47.779Z,9.67
2022-10-12T20:56:14.521Z,10.20
2022-10-12T20:58:41.263Z,11.00
2022-10-12T21:01:11.288Z,10.70
2022-10-12T21:03:38.458Z,9.93
2022-10-12T21:06:07.703Z,10.10
2022-10-12T21:08:35.159Z,9.63
2022-10-12T21:11:02.473Z,9.83
2022-10-12T21:13:34.062Z,9.80
2022-10-12T21:16:00.862Z,10.73
2022-10-12T21:18:30.893Z,10.27
2022-10-12T21:21:11.599Z,10.17
2022-10-12T21:23:39.866Z,9.40
2022-10-12T21:26:17.544Z,9.27
2022-10-12T21:28:45.631Z,8.80
2022-10-12T21:31:13.621Z,9.17
2022-10-12T21:33:40.599Z,9.50
2022-10-12T21:36:15.655Z,9.20
2022-10-12T21:38:43.162Z,9.23
2022-10-12T21:41:11.414Z,8.90
2022-10-12T21:43:39.473Z,9.63
2022-10-12T21:46:08.990Z,10.03
2022-10-12T21:48:36.785Z,9.20
2022-10-12T21:51:04.456Z,9.07
2022-10-12T21:53:31.842Z,9.57
2022-10-12T21:55:58.633Z,9.23
2022-10-12T21:58:25.396Z,9.60
2022-10-12T22:00:53.923Z,9.73
2022-10-12T22:03:20.807Z,9.67
2022-10-12T22:05:47.734Z,10.43
2022-10-12T22:08:14.533Z,9.83
2022-10-12T22:10:41.507Z,10.13
2022-10-12T22:13:08.300Z,9.83
2022-10-12T22:15:35.494Z,10.13
2022-10-12T22:18:11.196Z,9.73
2022-10-12T22:20:38.844Z,8.73
2022-10-12T22:23:05.731Z,9.80
2022-10-12T22:25:32.623Z,9.53
2022-10-12T22:27:59.319Z,8.63
2022-10-12T22:30:29.273Z,9.80
2022-10-12T22:32:55.944Z,9.53
2022-10-12T22:35:22.703Z,8.33
2022-10-12T22:37:49.610Z,9.20
2022-10-12T22:40:16.425Z,7.93
2022-10-12T22:42:43.112Z,8.07
2022-10-12T22:45:10.002Z,8.77
2022-10-12T22:47:36.779Z,8.87
2022-10-12T22:50:04.997Z,9.73
2022-10-12T22:52:33.032Z,8.80
2022-10-12T22:55:00.162Z,9.23
2022-10-12T22:57:26.949Z,8.83
2022-10-12T23:00:02.500Z,8.30
2022-10-12T23:02:30.983Z,9.00
2022-10-12T23:04:57.738Z,8.77
2022-10-12T23:07:24.476Z,8.80
2022-10-12T23:09:51.423Z,8.00
2022-10-12T23:12:18.319Z,8.60
2022-10-12T23:14:45.313Z,8.77
2022-10-12T23:17:12.037Z,8.17
2022-10-12T23:19:38.713Z,7.67
2022-10-12T23:22:06.247Z,8.47
2022-10-12T23:24:33.018Z,7.57
2022-10-12T23:27:01.201Z,7.93
2022-10-12T23:29:28.302Z,8.40
2022-10-12T23:31:55.009Z,7.90
2022-10-12T23:34:21.698Z,8.43
2022-10-12T23:36:48.527Z,7.37
2022-10-12T23:39:15.245Z,7.97
2022-10-12T23:41:41.952Z,7.23
2022-10-12T23:44:08.737Z,7.50
2022-10-12T23:46:35.467Z,8.13
2022-10-12T23:49:02.166Z,7.90
2022-10-12T23:51:28.915Z,8.00
2022-10-12T23:53:55.769Z,8.43
2022-10-12T23:56:22.661Z,7.97
2022-10-12T23:58:49.517Z,8.53
