createdAt,value
2018-07-07T00:00:08.860Z,96138.00
2018-07-07T00:05:38.188Z,96147.00
2018-07-07T00:11:07.447Z,96147.00
2018-07-07T00:16:37.440Z,96141.00
2018-07-07T00:22:07.510Z,96147.00
2018-07-07T00:27:36.943Z,96150.00
2018-07-07T00:33:06.965Z,96153.00
2018-07-07T00:38:36.236Z,96150.00
2018-07-07T00:44:05.431Z,96148.00
2018-07-07T00:49:34.682Z,96161.00
2018-07-07T00:55:04.029Z,96160.00
2018-07-07T01:00:46.633Z,96156.00
2018-07-07T01:06:28.399Z,96157.00
2018-07-07T01:11:57.349Z,96160.00
2018-07-07T01:17:26.615Z,96158.00
2018-07-07T01:22:55.769Z,96158.00
2018-07-07T01:28:25.052Z,96152.00
2018-07-07T01:33:54.357Z,96154.00
2018-07-07T01:39:23.567Z,96154.00
2018-07-07T01:44:52.782Z,96157.00
2018-07-07T01:50:22.060Z,96155.00
2018-07-07T01:55:51.439Z,96151.00
2018-07-07T02:01:20.735Z,96162.00
2018-07-07T02:06:49.975Z,96153.00
2018-07-07T02:12:19.320Z,96159.00
2018-07-07T02:17:48.618Z,96158.00
2018-07-07T02:23:17.949Z,96153.00
2018-07-07T02:28:47.283Z,96152.00
2018-07-07T02:34:16.600Z,96159.00
2018-07-07T02:39:46.111Z,96165.00
2018-07-07T02:45:15.452Z,96165.00
2018-07-07T02:50:44.743Z,96172.00
2018-07-07T02:56:14.253Z,96175.00
2018-07-07T03:01:43.472Z,96172.00
2018-07-07T03:07:12.830Z,96177.00
2018-07-07T03:12:42.241Z,96171.00
2018-07-07T03:18:11.459Z,96171.00
2018-07-07T03:23:40.712Z,96180.00
2018-07-07T03:29:10.077Z,96175.00
2018-07-07T03:34:39.393Z,96182.00
2018-07-07T03:40:08.740Z,96184.00
2018-07-07T03:45:37.968Z,96179.00
2018-07-07T03:51:07.176Z,96186.00
2018-07-07T03:56:36.464Z,96194.00
2018-07-07T04:02:08.277Z,96180.00
2018-07-07T04:07:37.487Z,96190.00
2018-07-07T04:13:07.201Z,96191.00
2018-07-07T04:18:36.727Z,96191.00
2018-07-07T04:24:06.029Z,96197.00
2018-07-07T04:29:35.322Z,96200.00
2018-07-07T04:35:04.693Z,96190.00
2018-07-07T04:40:33.929Z,96196.00
2018-07-07T04:46:03.243Z,96193.00
2018-07-07T04:51:32.414Z,96199.00
2018-07-07T04:57:01.697Z,96203.00
2018-07-07T05:02:30.915Z,96205.00
2018-07-07T05:08:00.133Z,96207.00
2018-07-07T05:13:29.355Z,96207.00
2018-07-07T05:18:59.153Z,96214.00
2018-07-07T05:24:28.432Z,96212.00
2018-07-07T05:29:57.661Z,96209.00
2018-07-07T05:35:27.025Z,96220.00
2018-07-07T05:40:56.364Z,96223.00
2018-07-07T05:46:25.607Z,96217.00
2018-07-07T05:51:54.987Z,96233.00
2018-07-07T05:57:24.340Z,96223.00
2018-07-07T06:02:53.691Z,96230.00
2018-07-07T06:08:23.467Z,96229.00
2018-07-07T06:13:52.861Z,96221.00
2018-07-07T06:19:22.115Z,96221.00
2018-07-07T06:24:51.372Z,96239.00
2018-07-07T06:30:20.631Z,96232.00
2018-07-07T06:35:50.092Z,96235.00
2018-07-07T06:41:19.771Z,96240.00
2018-07-07T06:46:49.197Z,96245.00
2018-07-07T06:52:18.472Z,96248.00
2018-07-07T06:57:52.681Z,96255.00
2018-07-07T07:03:22.200Z,96250.00
2018-07-07T07:08:51.455Z,96258.00
2018-07-07T07:14:20.735Z,96258.00
2018-07-07T07:19:50.044Z,96267.00
2018-07-07T07:25:19.261Z,96275.00
2018-07-07T07:30:48.621Z,96272.00
2018-07-07T07:36:49.040Z,96279.00
2018-07-07T07:42:18.299Z,96278.00
2018-07-07T07:47:47.698Z,96273.00
2018-07-07T07:53:17.253Z,96279.00
2018-07-07T07:58:46.611Z,96280.00
2018-07-07T08:04:15.974Z,96271.00
2018-07-07T08:09:45.630Z,96274.00
2018-07-07T08:15:14.933Z,96273.00
2018-07-07T08:20:44.321Z,96268.00
2018-07-07T08:26:13.628Z,96272.00
2018-07-07T08:31:42.902Z,96270.00
2018-07-07T08:37:12.151Z,96269.00
2018-07-07T08:42:42.680Z,96268.00
2018-07-07T08:48:13.528Z,96267.00
2018-07-07T08:53:42.911Z,96273.00
2018-07-07T08:59:13.833Z,96261.00
2018-07-07T09:04:43.250Z,96261.00
2018-07-07T09:10:12.776Z,96252.00
2018-07-07T09:15:42.012Z,96257.00
2018-07-07T09:21:11.089Z,96251.00
2018-07-07T09:26:40.323Z,96252.00
2018-07-07T09:32:09.515Z,96256.00
2018-07-07T09:37:38.932Z,96245.00
2018-07-07T09:43:08.203Z,96254.00
2018-07-07T09:48:37.651Z,96256.00
2018-07-07T09:54:07.002Z,96248.00
2018-07-07T09:59:37.460Z,96260.00
2018-07-07T10:05:06.756Z,96245.00
2018-07-07T10:10:36.248Z,96242.00
2018-07-07T10:16:05.559Z,96236.00
2018-07-07T10:21:34.875Z,96245.00
2018-07-07T10:27:06.048Z,96234.00
2018-07-07T10:32:36.425Z,96233.00
2018-07-07T10:38:05.710Z,96235.00
2018-07-07T10:43:34.955Z,96242.00
2018-07-07T10:49:04.261Z,96242.00
2018-07-07T10:54:33.635Z,96243.00
2018-07-07T11:00:03.081Z,96235.00
2018-07-07T11:05:32.501Z,96227.00
2018-07-07T11:11:02.163Z,96210.00
2018-07-07T11:16:34.805Z,96212.00
2018-07-07T11:22:04.112Z,96212.00
2018-07-07T11:27:33.689Z,96220.00
2018-07-07T11:33:03.004Z,96211.00
2018-07-07T11:38:33.344Z,96218.00
2018-07-07T11:44:02.610Z,96219.00
2018-07-07T11:49:31.851Z,96210.00
2018-07-07T11:55:01.120Z,96217.00
2018-07-07T12:00:30.386Z,96203.00
2018-07-07T12:05:59.700Z,96190.00
2018-07-07T12:11:29.044Z,96189.00
2018-07-07T12:16:59.312Z,96202.00
2018-07-07T12:22:28.631Z,96183.00
2018-07-07T12:27:58.666Z,96191.00
2018-07-07T12:33:27.971Z,96178.00
2018-07-07T12:38:57.204Z,96179.00
2018-07-07T12:44:28.533Z,96172.00
2018-07-07T12:49:57.847Z,96182.00
2018-07-07T12:55:27.194Z,96192.00
2018-07-07T13:00:56.495Z,96182.00
2018-07-07T13:06:25.719Z,96166.00
2018-07-07T13:11:54.965Z,96168.00
2018-07-07T13:17:24.280Z,96172.00
2018-07-07T13:22:53.743Z,96163.00
2018-07-07T13:28:30.823Z,96160.00
2018-07-07T13:34:00.396Z,96165.00
2018-07-07T13:39:29.999Z,96152.00
2018-07-07T13:44:59.552Z,96155.00
2018-07-07T13:50:28.820Z,96164.00
2018-07-07T13:55:58.161Z,96144.00
2018-07-07T14:01:27.356Z,96145.00
2018-07-07T14:06:56.633Z,96155.00
2018-07-07T14:12:26.582Z,96156.00
2018-07-07T14:17:55.878Z,96155.00
2018-07-07T14:23:25.177Z,96140.00
2018-07-07T14:28:54.404Z,96142.00
2018-07-07T14:34:23.769Z,96141.00
2018-07-07T14:40:00.913Z,96148.00
2018-07-07T14:45:31.208Z,96144.00
2018-07-07T14:51:00.879Z,96145.00
2018-07-07T14:56:30.409Z,96135.00
2018-07-07T15:01:59.705Z,96148.00
2018-07-07T15:07:29.017Z,96146.00
2018-07-07T15:12:59.328Z,96137.00
2018-07-07T15:18:28.666Z,96148.00
2018-07-07T15:23:59.079Z,96128.00
2018-07-07T15:29:28.429Z,96141.00
2018-07-07T15:34:58.728Z,96140.00
2018-07-07T15:40:27.920Z,96131.00
2018-07-07T15:45:57.443Z,96135.00
2018-07-07T15:51:26.722Z,96124.00
2018-07-07T15:56:57.161Z,96127.00
2018-07-07T16:02:26.676Z,96126.00
2018-07-07T16:07:55.950Z,96110.00
2018-07-07T16:13:25.213Z,96121.00
2018-07-07T16:18:54.560Z,96122.00
2018-07-07T16:24:25.021Z,96117.00
2018-07-07T16:29:54.611Z,96105.00
2018-07-07T16:35:23.946Z,96114.00
2018-07-07T16:40:54.304Z,96104.00
2018-07-07T16:46:23.742Z,96103.00
2018-07-07T16:51:53.457Z,96099.00
2018-07-07T16:57:25.569Z,96113.00
2018-07-07T17:02:56.029Z,96118.00
2018-07-07T17:08:27.623Z,96105.00
2018-07-07T17:13:58.413Z,96112.00
2018-07-07T17:19:28.048Z,96109.00
2018-07-07T17:24:59.045Z,96111.00
2018-07-07T17:30:28.574Z,96108.00
2018-07-07T17:35:58.558Z,96116.00
2018-07-07T17:41:27.887Z,96127.00
2018-07-07T17:46:57.353Z,96113.00
2018-07-07T17:52:26.726Z,96116.00
2018-07-07T17:57:56.027Z,96113.00
2018-07-07T18:03:25.317Z,96114.00
2018-07-07T18:08:54.692Z,96114.00
2018-07-07T18:14:24.008Z,96120.00
2018-07-07T18:19:53.584Z,96114.00
2018-07-07T18:25:23.218Z,96122.00
2018-07-07T18:30:52.584Z,96122.00
2018-07-07T18:36:22.053Z,96126.00
2018-07-07T18:41:51.320Z,96121.00
2018-07-07T18:47:20.713Z,96130.00
2018-07-07T18:52:50.095Z,96134.00
2018-07-07T18:58:20.525Z,96125.00
2018-07-07T19:03:53.091Z,96123.00
2018-07-07T19:09:22.608Z,96127.00
2018-07-07T19:14:51.976Z,96130.00
2018-07-07T19:20:26.817Z,96136.00
2018-07-07T19:26:01.317Z,96143.00
2018-07-07T19:31:32.047Z,96142.00
2018-07-07T19:37:06.292Z,96148.00
2018-07-07T19:42:35.711Z,96159.00
2018-07-07T19:48:05.279Z,96154.00
2018-07-07T19:53:40.536Z,96154.00
2018-07-07T19:59:09.699Z,96162.00
2018-07-07T20:04:39.040Z,96160.00
2018-07-07T20:10:08.311Z,96160.00
2018-07-07T20:15:54.512Z,96152.00
2018-07-07T20:21:47.017Z,96154.00
2018-07-07T20:28:21.391Z,96154.00
2018-07-07T20:34:01.105Z,96159.00
2018-07-07T20:39:33.250Z,96154.00
2018-07-07T20:45:02.739Z,96150.00
2018-07-07T20:50:32.069Z,96154.00
2018-07-07T20:56:01.363Z,96151.00
2018-07-07T21:01:33.109Z,96150.00
2018-07-07T21:07:02.690Z,96149.00
2018-07-07T21:12:32.132Z,96158.00
2018-07-07T21:18:01.495Z,96151.00
2018-07-07T21:23:30.947Z,96157.00
2018-07-07T21:29:00.208Z,96164.00
2018-07-07T21:34:29.796Z,96160.00
2018-07-07T21:40:00.277Z,96162.00
2018-07-07T21:45:29.762Z,96160.00
2018-07-07T21:50:59.161Z,96166.00
2018-07-07T21:56:28.683Z,96164.00
2018-07-07T22:02:04.414Z,96159.00
2018-07-07T22:07:40.704Z,96155.00
2018-07-07T22:13:10.938Z,96159.00
2018-07-07T22:18:40.261Z,96155.00
2018-07-07T22:24:13.911Z,96154.00
2018-07-07T22:29:43.122Z,96152.00
2018-07-07T22:35:19.714Z,96151.00
2018-07-07T22:40:49.057Z,96151.00
2018-07-07T22:46:18.408Z,96143.00
2018-07-07T22:51:47.787Z,96141.00
2018-07-07T22:57:19.234Z,96142.00
2018-07-07T23:02:48.507Z,96140.00
2018-07-07T23:08:18.206Z,96139.00
2018-07-07T23:13:47.504Z,96136.00
2018-07-07T23:19:16.888Z,96137.00
2018-07-07T23:24:46.195Z,96137.00
2018-07-07T23:30:15.637Z,96136.00
2018-07-07T23:35:45.086Z,96129.00
2018-07-07T23:41:14.449Z,96125.00
2018-07-07T23:46:43.782Z,96123.00
2018-07-07T23:52:13.124Z,96125.00
2018-07-07T23:57:43.523Z,96121.00
