createdAt,value
2023-02-13T00:00:02.795Z,100321.09
2023-02-13T00:02:40.435Z,100321.82
2023-02-13T00:05:08.567Z,100324.78
2023-02-13T00:07:36.672Z,100323.23
2023-02-13T00:10:06.545Z,100324.61
2023-02-13T00:12:35.075Z,100325.14
2023-02-13T00:15:04.353Z,100324.80
2023-02-13T00:17:32.610Z,100323.92
2023-02-13T00:20:18.224Z,100322.70
2023-02-13T00:22:47.298Z,100321.48
2023-02-13T00:25:15.270Z,100317.50
2023-02-13T00:27:44.280Z,100323.75
2023-02-13T00:30:13.219Z,100326.72
2023-02-13T00:32:41.789Z,100315.39
2023-02-13T00:35:09.924Z,100324.27
2023-02-13T00:37:37.969Z,100319.92
2023-02-13T00:40:31.684Z,100323.20
2023-02-13T00:43:00.435Z,100323.56
2023-02-13T00:45:28.473Z,100323.54
2023-02-13T00:47:56.714Z,100323.88
2023-02-13T00:50:24.804Z,100323.52
2023-02-13T00:52:52.763Z,100319.89
2023-02-13T00:55:21.068Z,100316.96
2023-02-13T00:57:49.018Z,100318.54
2023-02-13T01:00:41.962Z,100318.02
2023-02-13T01:03:10.600Z,100321.16
2023-02-13T01:05:38.726Z,100315.23
2023-02-13T01:08:07.398Z,100307.42
2023-02-13T01:10:56.153Z,100306.89
2023-02-13T01:13:25.950Z,100302.35
2023-02-13T01:15:55.209Z,100302.13
2023-02-13T01:18:23.369Z,100301.05
2023-02-13T01:21:04.395Z,100300.16
2023-02-13T01:23:34.388Z,100296.35
2023-02-13T01:26:07.243Z,100294.45
2023-02-13T01:28:35.788Z,100294.66
2023-02-13T01:31:08.109Z,100292.23
2023-02-13T01:33:36.352Z,100295.55
2023-02-13T01:36:10.204Z,100292.98
2023-02-13T01:38:38.886Z,100291.06
2023-02-13T01:41:08.094Z,100286.87
2023-02-13T01:43:49.004Z,100275.53
2023-02-13T01:46:42.961Z,100279.89
2023-02-13T01:49:19.978Z,100281.10
2023-02-13T01:52:10.065Z,100274.70
2023-02-13T01:54:39.334Z,100278.71
2023-02-13T01:57:20.172Z,100279.41
2023-02-13T02:00:48.144Z,100280.46
2023-02-13T02:04:06.590Z,100271.61
2023-02-13T02:07:03.614Z,100271.61
2023-02-13T02:10:33.913Z,100270.38
2023-02-13T02:13:28.835Z,100264.98
2023-02-13T02:16:41.883Z,100263.58
2023-02-13T02:19:42.393Z,100265.15
2023-02-13T02:23:03.186Z,100267.77
2023-02-13T02:26:48.886Z,100268.13
2023-02-13T02:29:35.297Z,100263.95
2023-02-13T02:32:48.499Z,100259.92
2023-02-13T02:35:32.089Z,100253.16
2023-02-13T02:38:19.831Z,100261.14
2023-02-13T02:41:08.741Z,100252.80
2023-02-13T02:44:48.390Z,100252.61
2023-02-13T02:47:58.026Z,100251.73
2023-02-13T02:51:00.108Z,100255.05
2023-02-13T02:54:24.992Z,100256.97
2023-02-13T02:58:12.667Z,100264.27
2023-02-13T03:01:59.369Z,100264.95
2023-02-13T03:05:33.938Z,100262.17
2023-02-13T03:08:43.075Z,100264.92
2023-02-13T03:11:30.397Z,100269.62
2023-02-13T03:14:20.341Z,100270.98
2023-02-13T03:17:32.148Z,100268.20
2023-02-13T03:20:26.917Z,100271.52
2023-02-13T03:23:37.277Z,100270.62
2023-02-13T03:27:27.137Z,100265.93
2023-02-13T03:30:38.885Z,100264.02
2023-02-13T03:33:22.026Z,100270.41
2023-02-13T03:36:55.361Z,100270.93
2023-02-13T03:39:36.745Z,100268.65
2023-02-13T03:42:11.554Z,100264.98
2023-02-13T03:45:10.736Z,100263.57
2023-02-13T03:47:40.395Z,100264.08
2023-02-13T03:50:11.293Z,100260.80
2023-02-13T03:52:50.178Z,100262.55
2023-02-13T03:56:01.163Z,100263.63
2023-02-13T03:59:19.362Z,100265.89
2023-02-13T04:02:19.737Z,100265.39
2023-02-13T04:05:18.356Z,100263.32
2023-02-13T04:07:46.414Z,100264.16
2023-02-13T04:10:17.604Z,100255.80
2023-02-13T04:13:24.878Z,100265.35
2023-02-13T04:16:18.139Z,100256.83
2023-02-13T04:18:47.955Z,100255.79
2023-02-13T04:21:16.008Z,100254.25
2023-02-13T04:23:44.003Z,100256.67
2023-02-13T04:26:27.136Z,100259.30
2023-02-13T04:29:15.276Z,100257.23
2023-02-13T04:31:43.401Z,100254.80
2023-02-13T04:34:11.482Z,100255.52
2023-02-13T04:36:39.710Z,100259.83
2023-02-13T04:39:32.916Z,100256.84
2023-02-13T04:42:01.524Z,100257.52
2023-02-13T04:44:29.742Z,100260.32
2023-02-13T04:47:57.805Z,100262.23
2023-02-13T04:51:01.951Z,100263.85
2023-02-13T04:54:50.378Z,100263.00
2023-02-13T04:58:19.104Z,100264.59
2023-02-13T05:00:47.347Z,100262.52
2023-02-13T05:03:15.437Z,100263.05
2023-02-13T05:05:43.544Z,100263.39
2023-02-13T05:08:53.705Z,100260.63
2023-02-13T05:12:05.346Z,100253.86
2023-02-13T05:14:33.432Z,100250.02
2023-02-13T05:17:56.484Z,100251.78
2023-02-13T05:20:24.577Z,100254.73
2023-02-13T05:23:52.677Z,100253.72
2023-02-13T05:27:29.937Z,100249.55
2023-02-13T05:30:20.157Z,100248.14
2023-02-13T05:32:50.974Z,100256.82
2023-02-13T05:35:19.577Z,100256.29
2023-02-13T05:37:48.582Z,100257.31
2023-02-13T05:40:16.804Z,100252.61
2023-02-13T05:42:44.824Z,100256.09
2023-02-13T05:45:12.915Z,100255.73
2023-02-13T05:47:41.018Z,100257.30
2023-02-13T05:51:08.975Z,100256.09
2023-02-13T05:53:37.639Z,100252.80
2023-02-13T05:57:25.689Z,100245.34
2023-02-13T06:00:53.827Z,100251.45
2023-02-13T06:04:41.662Z,100256.14
2023-02-13T06:07:14.242Z,100258.42
2023-02-13T06:10:02.496Z,100260.01
2023-02-13T06:12:30.323Z,100264.53
2023-02-13T06:14:58.246Z,100270.42
2023-02-13T06:17:26.326Z,100275.10
2023-02-13T06:20:41.901Z,100271.80
2023-02-13T06:23:12.374Z,100274.73
2023-02-13T06:25:40.739Z,100277.48
2023-02-13T06:28:09.037Z,100280.44
2023-02-13T06:30:37.094Z,100277.13
2023-02-13T06:33:05.149Z,100275.54
2023-02-13T06:35:33.445Z,100277.95
2023-02-13T06:38:01.593Z,100278.09
2023-02-13T06:40:50.649Z,100277.73
2023-02-13T06:43:19.465Z,100278.95
2023-02-13T06:45:47.475Z,100276.70
2023-02-13T06:48:15.493Z,100273.91
2023-02-13T06:51:04.698Z,100273.23
2023-02-13T06:53:32.896Z,100271.34
2023-02-13T06:56:06.262Z,100277.08
2023-02-13T06:58:34.762Z,100284.74
2023-02-13T07:02:02.687Z,100284.27
2023-02-13T07:05:31.377Z,100290.55
2023-02-13T07:09:04.180Z,100292.14
2023-02-13T07:12:36.120Z,100291.34
2023-02-13T07:15:06.882Z,100291.57
2023-02-13T07:18:38.597Z,100290.55
2023-02-13T07:21:12.489Z,100290.39
2023-02-13T07:23:40.695Z,100288.83
2023-02-13T07:26:29.747Z,100283.45
2023-02-13T07:29:10.559Z,100285.90
2023-02-13T07:32:39.776Z,100289.05
2023-02-13T07:36:27.802Z,100287.89
2023-02-13T07:40:05.152Z,100287.39
2023-02-13T07:43:54.670Z,100284.09
2023-02-13T07:47:22.766Z,100280.62
2023-02-13T07:51:11.125Z,100267.59
2023-02-13T07:53:59.380Z,100272.78
2023-02-13T07:56:27.539Z,100270.17
2023-02-13T07:58:55.586Z,100277.48
2023-02-13T08:01:23.669Z,100277.83
2023-02-13T08:04:32.096Z,100272.94
2023-02-13T08:08:00.383Z,100271.36
2023-02-13T08:11:47.803Z,100280.91
2023-02-13T08:15:19.353Z,100277.58
2023-02-13T08:17:47.918Z,100276.85
2023-02-13T08:20:16.197Z,100281.88
2023-02-13T08:23:24.882Z,100281.19
2023-02-13T08:25:55.016Z,100280.13
2023-02-13T08:28:24.092Z,100280.66
2023-02-13T08:30:52.598Z,100284.51
2023-02-13T08:34:00.932Z,100289.57
2023-02-13T08:36:29.758Z,100285.04
2023-02-13T08:38:57.952Z,100279.13
2023-02-13T08:41:26.072Z,100281.06
2023-02-13T08:44:54.701Z,100277.76
2023-02-13T08:47:23.039Z,100285.23
2023-02-13T08:49:51.100Z,100286.95
2023-02-13T08:52:23.259Z,100286.94
2023-02-13T08:55:11.466Z,100285.36
2023-02-13T08:57:39.373Z,100283.27
2023-02-13T09:00:08.434Z,100285.55
2023-02-13T09:02:36.528Z,100280.84
2023-02-13T09:05:04.818Z,100279.79
2023-02-13T09:07:32.963Z,100277.70
2023-02-13T09:10:01.071Z,100271.61
2023-02-13T09:13:13.180Z,100286.19
2023-02-13T09:16:21.376Z,100281.64
2023-02-13T09:19:29.710Z,100280.44
2023-02-13T09:21:57.769Z,100281.48
2023-02-13T09:25:06.173Z,100282.34
2023-02-13T09:27:35.968Z,100289.83
2023-02-13T09:30:04.186Z,100295.39
2023-02-13T09:32:32.381Z,100295.57
2023-02-13T09:35:26.651Z,100295.59
2023-02-13T09:38:55.698Z,100292.12
2023-02-13T09:41:59.204Z,100284.13
2023-02-13T09:44:50.713Z,100283.27
2023-02-13T09:47:41.788Z,100278.43
2023-02-13T09:50:22.452Z,100280.87
2023-02-13T09:52:53.699Z,100279.46
2023-02-13T09:55:24.370Z,100280.98
2023-02-13T09:58:16.426Z,100279.55
2023-02-13T10:00:50.797Z,100273.09
2023-02-13T10:03:32.844Z,100273.98
2023-02-13T10:06:53.286Z,100270.95
2023-02-13T10:10:27.805Z,100272.11
2023-02-13T10:13:09.155Z,100270.98
2023-02-13T10:15:52.757Z,100272.52
2023-02-13T10:19:24.890Z,100270.63
2023-02-13T10:21:58.518Z,100266.67
2023-02-13T10:24:46.378Z,100264.27
2023-02-13T10:28:18.925Z,100259.27
2023-02-13T10:30:55.301Z,100252.70
2023-02-13T10:33:32.265Z,100247.14
2023-02-13T10:36:31.875Z,100250.23
2023-02-13T10:39:34.642Z,100242.75
2023-02-13T10:42:17.200Z,100238.57
2023-02-13T10:46:20.097Z,100235.33
2023-02-13T10:49:47.195Z,100229.64
2023-02-13T10:53:21.778Z,100228.66
2023-02-13T10:56:32.551Z,100225.71
2023-02-13T11:00:10.424Z,100226.92
2023-02-13T11:02:41.481Z,100225.65
2023-02-13T11:05:25.826Z,100221.62
2023-02-13T11:08:50.957Z,100221.28
2023-02-13T11:11:34.389Z,100213.42
2023-02-13T11:14:54.286Z,100202.80
2023-02-13T11:18:22.984Z,100204.52
2023-02-13T11:21:10.017Z,100202.77
2023-02-13T11:23:43.096Z,100203.82
2023-02-13T11:26:34.991Z,100202.61
2023-02-13T11:30:15.305Z,100206.80
2023-02-13T11:33:06.374Z,100201.25
2023-02-13T11:35:37.105Z,100193.41
2023-02-13T11:39:14.861Z,100191.16
2023-02-13T11:42:49.430Z,100188.39
2023-02-13T11:45:21.944Z,100197.60
2023-02-13T11:48:20.634Z,100191.83
2023-02-13T11:50:59.416Z,100190.78
2023-02-13T11:54:07.723Z,100187.98
2023-02-13T11:57:35.519Z,100185.52
2023-02-13T12:01:02.556Z,100183.42
2023-02-13T12:03:32.148Z,100184.60
2023-02-13T12:06:14.047Z,100187.36
2023-02-13T12:09:22.763Z,100174.48
2023-02-13T12:11:57.831Z,100181.91
2023-02-13T12:14:31.865Z,100177.70
2023-02-13T12:17:32.768Z,100174.41
2023-02-13T12:20:41.090Z,100169.02
2023-02-13T12:24:27.219Z,100167.64
2023-02-13T12:28:31.505Z,100170.91
2023-02-13T12:31:48.860Z,100168.27
2023-02-13T12:35:35.605Z,100166.31
2023-02-13T12:39:27.019Z,100166.30
2023-02-13T12:43:01.352Z,100168.25
2023-02-13T12:45:40.809Z,100171.29
2023-02-13T12:48:24.158Z,100164.73
2023-02-13T12:51:55.594Z,100159.85
2023-02-13T12:54:49.850Z,100157.56
2023-02-13T12:57:37.049Z,100155.11
2023-02-13T13:00:43.223Z,100159.30
2023-02-13T13:03:50.122Z,100152.18
2023-02-13T13:06:28.264Z,100152.03
2023-02-13T13:09:10.351Z,100156.59
2023-02-13T13:13:06.441Z,100152.29
2023-02-13T13:16:15.880Z,100161.68
2023-02-13T13:19:53.297Z,100162.20
2023-02-13T13:23:22.205Z,100164.58
2023-02-13T13:26:04.719Z,100166.65
2023-02-13T13:28:40.044Z,100165.45
2023-02-13T13:31:09.275Z,100164.77
2023-02-13T13:33:41.938Z,100161.44
2023-02-13T13:36:47.402Z,100153.38
2023-02-13T13:39:33.532Z,100152.81
2023-02-13T13:42:47.871Z,100153.71
2023-02-13T13:45:30.279Z,100159.98
2023-02-13T13:48:40.809Z,100161.39
2023-02-13T13:51:18.146Z,100157.08
2023-02-13T13:54:06.741Z,100155.42
2023-02-13T13:57:35.609Z,100154.06
2023-02-13T14:00:44.289Z,100166.23
2023-02-13T14:03:45.880Z,100164.95
2023-02-13T14:07:06.485Z,100158.69
2023-02-13T14:09:43.568Z,100164.48
2023-02-13T14:12:38.045Z,100161.73
2023-02-13T14:15:26.186Z,100158.11
2023-02-13T14:17:55.627Z,100153.61
2023-02-13T14:20:37.835Z,100155.73
2023-02-13T14:23:25.084Z,100155.40
2023-02-13T14:27:05.172Z,100150.41
2023-02-13T14:30:50.891Z,100152.19
2023-02-13T14:34:11.517Z,100157.95
2023-02-13T14:36:45.663Z,100157.27
2023-02-13T14:39:21.094Z,100158.18
2023-02-13T14:41:55.175Z,100156.67
2023-02-13T14:45:07.692Z,100147.17
2023-02-13T14:47:45.380Z,100148.80
2023-02-13T14:50:24.786Z,100154.95
2023-02-13T14:52:54.476Z,100155.17
2023-02-13T14:56:18.928Z,100143.70
2023-02-13T14:59:58.557Z,100132.44
2023-02-13T15:02:33.445Z,100137.83
2023-02-13T15:06:07.701Z,100135.57
2023-02-13T15:09:30.890Z,100133.62
2023-02-13T15:12:56.593Z,100132.70
2023-02-13T15:16:22.446Z,100132.33
2023-02-13T15:18:52.886Z,100136.83
2023-02-13T15:21:22.891Z,100131.27
2023-02-13T15:23:55.749Z,100125.84
2023-02-13T15:26:28.812Z,100119.77
2023-02-13T15:29:11.381Z,100126.36
2023-02-13T15:31:42.505Z,100116.13
2023-02-13T15:34:32.312Z,100119.95
2023-02-13T15:38:03.319Z,100128.00
2023-02-13T15:40:41.976Z,100135.16
2023-02-13T15:43:23.639Z,100133.30
2023-02-13T15:45:51.882Z,100128.61
2023-02-13T15:48:21.124Z,100087.80
2023-02-13T15:50:49.370Z,100122.55
2023-02-13T15:53:19.223Z,100127.42
2023-02-13T15:56:07.045Z,100130.73
2023-02-13T15:58:35.588Z,100132.66
2023-02-13T16:01:07.911Z,100126.75
2023-02-13T16:03:37.780Z,100128.64
2023-02-13T16:06:07.636Z,100138.40
2023-02-13T16:08:38.726Z,100133.71
2023-02-13T16:11:28.345Z,100135.45
2023-02-13T16:13:59.728Z,100142.73
2023-02-13T16:16:31.439Z,100139.23
2023-02-13T16:18:59.802Z,100131.77
2023-02-13T16:21:31.604Z,100141.66
2023-02-13T16:24:06.745Z,100143.06
2023-02-13T16:27:35.107Z,100139.59
2023-02-13T16:31:33.368Z,100139.24
2023-02-13T16:34:29.530Z,100140.09
2023-02-13T16:38:04.311Z,100140.63
2023-02-13T16:41:45.089Z,100136.64
2023-02-13T16:45:38.947Z,100148.80
2023-02-13T16:49:27.598Z,100154.52
2023-02-13T16:53:17.726Z,100148.09
2023-02-13T16:55:46.524Z,100147.58
2023-02-13T16:58:17.293Z,100138.89
2023-02-13T17:00:50.639Z,100136.46
2023-02-13T17:03:18.604Z,100129.85
2023-02-13T17:05:46.778Z,100123.25
2023-02-13T17:09:15.549Z,100116.46
2023-02-13T17:12:04.978Z,100108.66
2023-02-13T17:14:33.089Z,100114.03
2023-02-13T17:18:01.487Z,100118.04
2023-02-13T17:20:52.325Z,100118.92
2023-02-13T17:23:23.124Z,100114.05
2023-02-13T17:25:53.944Z,100105.86
2023-02-13T17:29:22.538Z,100107.45
2023-02-13T17:33:10.747Z,100108.48
2023-02-13T17:37:00.159Z,100105.52
2023-02-13T17:40:54.617Z,100102.93
2023-02-13T17:44:43.352Z,100120.13
2023-02-13T17:47:20.733Z,100110.23
2023-02-13T17:50:48.866Z,100101.19
2023-02-13T17:54:41.278Z,100095.11
2023-02-13T17:58:30.101Z,100093.89
2023-02-13T18:00:58.620Z,100104.83
2023-02-13T18:03:27.045Z,100109.88
2023-02-13T18:05:55.117Z,100110.39
2023-02-13T18:08:23.599Z,100099.63
2023-02-13T18:10:51.612Z,100098.23
2023-02-13T18:13:19.748Z,100100.67
2023-02-13T18:15:47.963Z,100088.52
2023-02-13T18:18:16.419Z,100065.92
2023-02-13T18:20:46.927Z,100062.27
2023-02-13T18:23:14.862Z,100076.35
2023-02-13T18:25:43.368Z,100090.77
2023-02-13T18:28:11.484Z,100102.58
2023-02-13T18:30:42.363Z,100108.48
2023-02-13T18:33:10.462Z,100122.39
2023-02-13T18:35:38.493Z,100117.86
2023-02-13T18:38:06.552Z,100112.13
2023-02-13T18:40:34.611Z,100114.39
2023-02-13T18:43:02.850Z,100122.39
2023-02-13T18:45:30.917Z,100117.17
2023-02-13T18:47:59.364Z,100122.02
2023-02-13T18:50:27.404Z,100128.46
2023-02-13T18:52:55.440Z,100130.55
2023-02-13T18:55:23.462Z,100123.42
2023-02-13T18:57:54.567Z,100129.33
2023-02-13T19:00:23.684Z,100130.56
2023-02-13T19:02:51.875Z,100127.59
2023-02-13T19:05:20.172Z,100135.59
2023-02-13T19:07:48.311Z,100132.29
2023-02-13T19:10:16.585Z,100138.71
2023-02-13T19:12:44.571Z,100137.85
2023-02-13T19:15:12.657Z,100147.92
2023-02-13T19:17:40.675Z,100147.93
2023-02-13T19:20:09.335Z,100147.92
2023-02-13T19:22:37.426Z,100149.48
2023-02-13T19:25:05.953Z,100152.45
2023-02-13T19:27:37.287Z,100156.96
2023-02-13T19:30:09.596Z,100153.14
2023-02-13T19:32:37.837Z,100156.63
2023-02-13T19:35:06.238Z,100154.19
2023-02-13T19:37:43.345Z,100157.49
2023-02-13T19:40:13.727Z,100152.98
2023-02-13T19:42:41.829Z,100147.44
2023-02-13T19:45:10.491Z,100150.05
2023-02-13T19:47:38.646Z,100150.92
2023-02-13T19:50:07.493Z,100152.48
2023-02-13T19:52:35.738Z,100153.36
2023-02-13T19:55:04.400Z,100158.21
2023-02-13T19:57:32.446Z,100159.96
2023-02-13T20:00:02.383Z,100157.35
2023-02-13T20:02:40.220Z,100162.21
2023-02-13T20:05:08.982Z,100157.17
2023-02-13T20:07:37.062Z,100164.66
2023-02-13T20:10:06.492Z,100168.64
2023-02-13T20:12:34.503Z,100173.88
2023-02-13T20:15:03.861Z,100181.69
2023-02-13T20:17:31.983Z,100187.23
2023-02-13T20:20:00.105Z,100193.50
2023-02-13T20:22:28.321Z,100198.89
2023-02-13T20:24:57.364Z,100199.76
2023-02-13T20:27:25.320Z,100200.80
2023-02-13T20:29:58.952Z,100204.80
2023-02-13T20:32:34.843Z,100209.14
2023-02-13T20:35:03.095Z,100205.50
2023-02-13T20:37:32.265Z,100199.77
2023-02-13T20:40:00.840Z,100202.20
2023-02-13T20:42:28.969Z,100200.45
2023-02-13T20:44:57.050Z,100198.71
2023-02-13T20:48:25.166Z,100204.11
2023-02-13T20:51:01.717Z,100204.80
2023-02-13T20:54:30.043Z,100203.06
2023-02-13T20:57:43.439Z,100198.02
2023-02-13T21:00:13.382Z,100199.94
2023-02-13T21:02:57.967Z,100199.93
2023-02-13T21:05:26.205Z,100198.89
2023-02-13T21:07:54.253Z,100202.19
2023-02-13T21:10:24.393Z,100201.50
2023-02-13T21:12:58.662Z,100196.45
2023-02-13T21:15:28.368Z,100194.02
2023-02-13T21:17:58.205Z,100194.73
2023-02-13T21:20:26.213Z,100188.28
2023-02-13T21:23:14.345Z,100188.45
2023-02-13T21:25:42.345Z,100184.98
2023-02-13T21:28:10.334Z,100185.50
2023-02-13T21:31:58.265Z,100183.25
2023-02-13T21:34:46.689Z,100183.23
2023-02-13T21:37:55.284Z,100178.02
2023-02-13T21:41:23.222Z,100182.02
2023-02-13T21:44:51.115Z,100177.67
2023-02-13T21:47:20.416Z,100164.81
2023-02-13T21:49:48.997Z,100171.25
2023-02-13T21:52:16.947Z,100171.76
2023-02-13T21:55:44.755Z,100160.64
2023-02-13T21:59:16.720Z,100170.02
2023-02-13T22:01:55.369Z,100168.98
2023-02-13T22:05:24.954Z,100164.98
2023-02-13T22:09:13.081Z,100159.23
2023-02-13T22:12:21.605Z,100170.02
2023-02-13T22:15:30.430Z,100169.68
2023-02-13T22:18:38.168Z,100177.67
2023-02-13T22:22:13.965Z,100177.34
2023-02-13T22:25:30.362Z,100180.29
2023-02-13T22:29:19.199Z,100182.20
2023-02-13T22:31:55.830Z,100173.67
2023-02-13T22:35:24.490Z,100168.98
2023-02-13T22:38:53.878Z,100164.12
2023-02-13T22:42:43.102Z,100168.11
2023-02-13T22:46:31.749Z,100165.67
2023-02-13T22:50:19.467Z,100164.63
2023-02-13T22:53:28.217Z,100165.33
2023-02-13T22:56:56.351Z,100169.86
2023-02-13T23:00:44.882Z,100166.71
2023-02-13T23:04:33.754Z,100169.48
2023-02-13T23:08:22.286Z,100171.39
2023-02-13T23:12:10.002Z,100172.95
2023-02-13T23:14:59.636Z,100173.98
2023-02-13T23:18:33.774Z,100175.40
2023-02-13T23:22:03.980Z,100175.91
2023-02-13T23:25:53.332Z,100168.24
2023-02-13T23:29:42.870Z,100164.63
2023-02-13T23:33:32.225Z,100157.14
2023-02-13T23:37:21.073Z,100146.70
2023-02-13T23:40:29.843Z,100155.75
2023-02-13T23:43:58.018Z,100153.31
2023-02-13T23:47:15.346Z,100153.47
2023-02-13T23:50:31.362Z,100157.83
2023-02-13T23:52:59.835Z,100154.70
2023-02-13T23:55:28.108Z,100155.56
2023-02-13T23:57:56.268Z,100151.73
