createdAt,value
2022-08-26T00:01:56.986Z,10.55
2022-08-26T00:04:25.464Z,10.52
2022-08-26T00:06:54.967Z,11.13
2022-08-26T00:09:25.371Z,10.15
2022-08-26T00:11:54.381Z,9.57
2022-08-26T00:14:27.020Z,10.98
2022-08-26T00:16:56.824Z,10.60
2022-08-26T00:19:26.691Z,10.35
2022-08-26T00:21:54.192Z,11.30
2022-08-26T00:24:23.562Z,10.88
2022-08-26T00:26:51.570Z,11.20
2022-08-26T00:29:19.480Z,11.27
2022-08-26T00:31:48.605Z,10.52
2022-08-26T00:34:19.593Z,10.43
2022-08-26T00:36:47.860Z,9.75
2022-08-26T00:39:20.980Z,9.90
2022-08-26T00:41:48.752Z,10.75
2022-08-26T00:44:16.534Z,11.18
2022-08-26T00:46:47.230Z,10.05
2022-08-26T00:49:25.959Z,10.93
2022-08-26T00:51:55.895Z,10.70
2022-08-26T00:54:26.973Z,10.63
2022-08-26T00:57:00.019Z,10.05
2022-08-26T00:59:32.841Z,10.98
2022-08-26T01:02:02.825Z,10.15
2022-08-26T01:04:33.718Z,10.23
2022-08-26T01:07:02.104Z,10.30
2022-08-26T01:09:33.299Z,9.73
2022-08-26T01:12:02.778Z,10.07
2022-08-26T01:14:36.751Z,11.05
2022-08-26T01:17:07.184Z,9.23
2022-08-26T01:19:47.587Z,10.40
2022-08-26T01:22:22.989Z,10.50
2022-08-26T01:24:57.438Z,9.77
2022-08-26T01:27:27.309Z,10.57
2022-08-26T01:30:00.491Z,11.00
2022-08-26T01:32:28.559Z,9.77
2022-08-26T01:34:55.618Z,10.85
2022-08-26T01:37:29.060Z,9.60
2022-08-26T01:39:57.307Z,10.57
2022-08-26T01:42:25.946Z,10.88
2022-08-26T01:44:59.890Z,10.23
2022-08-26T01:47:29.912Z,11.00
2022-08-26T01:50:02.980Z,10.60
2022-08-26T01:52:33.259Z,11.18
2022-08-26T01:55:01.186Z,11.00
2022-08-26T01:57:29.260Z,11.48
2022-08-26T02:00:01.276Z,10.63
2022-08-26T02:02:29.265Z,10.20
2022-08-26T02:05:01.828Z,11.02
2022-08-26T02:07:30.400Z,10.45
2022-08-26T02:10:00.789Z,10.88
2022-08-26T02:12:28.429Z,9.93
2022-08-26T02:15:00.791Z,10.18
2022-08-26T02:17:35.131Z,9.57
2022-08-26T02:20:04.019Z,10.25
2022-08-26T02:22:33.281Z,10.73
2022-08-26T02:25:22.020Z,10.15
2022-08-26T02:27:51.963Z,8.63
2022-08-26T02:30:27.400Z,8.95
2022-08-26T02:32:55.746Z,8.80
2022-08-26T02:35:24.395Z,8.95
2022-08-26T02:37:53.200Z,8.82
2022-08-26T02:40:24.776Z,8.55
2022-08-26T02:42:53.169Z,8.50
2022-08-26T02:45:23.797Z,9.35
2022-08-26T02:47:52.886Z,9.63
2022-08-26T02:50:20.855Z,9.17
2022-08-26T02:52:48.638Z,8.50
2022-08-26T02:55:16.558Z,9.45
2022-08-26T02:57:44.096Z,8.45
2022-08-26T03:00:14.790Z,9.02
2022-08-26T03:05:10.491Z,9.48
2022-08-26T03:07:37.775Z,8.93
2022-08-26T03:10:08.098Z,9.38
2022-08-26T03:12:36.129Z,8.93
2022-08-26T03:15:16.634Z,8.95
2022-08-26T03:17:47.257Z,8.55
2022-08-26T03:20:17.329Z,9.10
2022-08-26T03:22:45.321Z,9.18
2022-08-26T03:25:15.344Z,8.80
2022-08-26T03:27:43.011Z,9.10
2022-08-26T03:30:30.657Z,9.75
2022-08-26T03:32:57.974Z,9.07
2022-08-26T03:35:25.999Z,8.73
2022-08-26T03:37:53.887Z,8.55
2022-08-26T03:40:21.730Z,8.52
2022-08-26T03:42:50.188Z,8.45
2022-08-26T03:45:18.380Z,8.27
2022-08-26T03:47:47.596Z,9.45
2022-08-26T03:50:23.017Z,9.32
2022-08-26T03:52:53.513Z,8.90
2022-08-26T03:55:25.210Z,9.05
2022-08-26T03:57:54.640Z,9.15
2022-08-26T04:00:22.584Z,9.43
2022-08-26T04:02:53.333Z,9.35
2022-08-26T04:07:50.921Z,10.10
2022-08-26T04:10:28.552Z,9.73
2022-08-26T04:13:06.405Z,9.07
2022-08-26T04:15:33.919Z,9.32
2022-08-26T04:18:01.465Z,9.43
2022-08-26T04:20:28.472Z,8.98
2022-08-26T04:22:55.433Z,9.80
2022-08-26T04:25:24.328Z,9.27
2022-08-26T04:27:52.202Z,9.05
2022-08-26T04:30:20.119Z,8.80
2022-08-26T04:32:49.001Z,9.45
2022-08-26T04:35:16.433Z,8.63
2022-08-26T04:37:44.045Z,8.75
2022-08-26T04:40:11.497Z,9.18
2022-08-26T04:42:38.685Z,9.43
2022-08-26T04:45:10.345Z,8.48
2022-08-26T04:47:39.828Z,9.25
2022-08-26T04:50:08.385Z,9.75
2022-08-26T04:52:38.104Z,9.05
2022-08-26T04:55:08.317Z,9.63
2022-08-26T05:00:10.443Z,10.25
2022-08-26T05:02:38.391Z,9.18
2022-08-26T05:05:07.207Z,9.50
2022-08-26T05:07:35.525Z,9.40
2022-08-26T05:10:04.912Z,8.60
2022-08-26T05:12:35.769Z,8.70
2022-08-26T05:15:07.846Z,9.30
2022-08-26T05:17:35.645Z,8.82
2022-08-26T05:20:03.573Z,9.68
2022-08-26T05:22:30.823Z,9.45
2022-08-26T05:24:57.858Z,10.20
2022-08-26T05:27:24.905Z,10.18
2022-08-26T05:29:56.191Z,10.02
2022-08-26T05:32:23.441Z,9.65
2022-08-26T05:34:55.492Z,9.85
2022-08-26T05:37:22.547Z,10.40
2022-08-26T05:39:51.096Z,10.05
2022-08-26T05:42:19.911Z,9.85
2022-08-26T05:44:55.377Z,10.65
2022-08-26T05:47:24.353Z,10.80
2022-08-26T05:49:51.823Z,10.98
2022-08-26T05:52:19.798Z,9.68
2022-08-26T05:54:47.686Z,9.57
2022-08-26T05:57:15.061Z,9.77
2022-08-26T05:59:42.221Z,9.38
2022-08-26T06:02:10.239Z,10.30
2022-08-26T06:04:37.110Z,10.32
2022-08-26T06:07:04.200Z,10.30
2022-08-26T06:09:37.430Z,9.75
2022-08-26T06:12:05.986Z,9.70
2022-08-26T06:14:32.894Z,10.48
2022-08-26T06:17:00.826Z,10.30
2022-08-26T06:19:33.008Z,9.20
2022-08-26T06:22:23.356Z,10.13
2022-08-26T06:25:09.920Z,10.18
2022-08-26T06:27:38.143Z,10.25
2022-08-26T06:30:06.497Z,9.43
2022-08-26T06:32:33.472Z,10.00
2022-08-26T06:35:00.612Z,9.48
2022-08-26T06:37:28.635Z,9.73
2022-08-26T06:39:56.296Z,9.52
2022-08-26T06:42:24.739Z,9.70
2022-08-26T06:44:51.763Z,9.02
2022-08-26T06:47:18.870Z,9.40
2022-08-26T06:49:45.822Z,9.25
2022-08-26T06:52:13.086Z,8.80
2022-08-26T06:54:44.255Z,9.00
2022-08-26T06:57:11.838Z,9.30
2022-08-26T06:59:38.988Z,9.35
2022-08-26T07:02:06.309Z,9.35
2022-08-26T07:04:35.731Z,9.55
2022-08-26T07:07:02.863Z,9.07
2022-08-26T07:09:33.172Z,7.70
2022-08-26T07:12:00.337Z,8.02
2022-08-26T07:14:27.665Z,7.72
2022-08-26T07:16:55.227Z,8.05
2022-08-26T07:19:31.108Z,7.10
2022-08-26T07:22:04.784Z,8.23
2022-08-26T07:24:35.095Z,7.18
2022-08-26T07:29:33.317Z,6.78
2022-08-26T07:32:00.721Z,6.95
2022-08-26T07:34:28.378Z,6.55
2022-08-26T07:36:56.989Z,6.32
2022-08-26T07:39:25.258Z,6.50
2022-08-26T07:41:54.099Z,6.18
2022-08-26T07:44:21.153Z,6.95
2022-08-26T07:46:53.058Z,6.28
2022-08-26T07:49:23.622Z,6.68
2022-08-26T07:51:51.732Z,7.07
2022-08-26T07:54:19.212Z,7.03
2022-08-26T07:56:48.492Z,6.68
2022-08-26T07:59:17.608Z,7.38
2022-08-26T08:01:46.120Z,6.75
2022-08-26T08:04:17.981Z,6.75
2022-08-26T08:06:45.912Z,6.82
2022-08-26T08:09:16.136Z,7.35
2022-08-26T08:11:45.020Z,7.03
2022-08-26T08:14:12.668Z,7.82
2022-08-26T08:16:46.045Z,7.97
2022-08-26T08:19:15.326Z,8.05
2022-08-26T08:21:43.932Z,8.57
2022-08-26T08:24:11.907Z,8.48
2022-08-26T08:26:39.221Z,8.05
2022-08-26T08:29:08.817Z,8.85
2022-08-26T08:31:56.588Z,7.32
2022-08-26T08:34:25.813Z,7.35
2022-08-26T08:36:53.753Z,8.07
2022-08-26T08:39:22.346Z,7.60
2022-08-26T08:41:55.528Z,11.43
2022-08-26T08:47:06.289Z,11.98
2022-08-26T08:49:34.586Z,12.18
2022-08-26T08:52:08.646Z,14.60
2022-08-26T08:54:35.825Z,17.60
2022-08-26T08:57:22.171Z,13.45
2022-08-26T09:00:09.104Z,15.27
2022-08-26T09:02:50.451Z,11.30
2022-08-26T09:05:34.240Z,17.15
2022-08-26T09:08:12.227Z,13.05
2022-08-26T09:10:49.831Z,14.23
2022-08-26T09:13:24.954Z,20.38
2022-08-26T09:16:09.905Z,21.02
2022-08-26T09:19:01.827Z,17.75
2022-08-26T09:21:32.160Z,15.07
2022-08-26T09:23:59.489Z,17.75
2022-08-26T09:26:38.864Z,18.33
2022-08-26T09:32:13.085Z,23.15
2022-08-26T09:34:55.269Z,22.05
2022-08-26T09:40:23.003Z,19.85
2022-08-26T09:43:08.581Z,20.50
2022-08-26T09:45:36.319Z,19.50
2022-08-26T09:48:06.484Z,14.40
2022-08-26T09:50:39.928Z,11.52
2022-08-26T09:53:14.026Z,12.85
2022-08-26T09:55:44.534Z,12.30
2022-08-26T10:01:05.524Z,6.85
2022-08-26T10:03:43.867Z,9.68
2022-08-26T10:06:17.006Z,10.70
2022-08-26T10:08:49.004Z,10.32
2022-08-26T10:11:35.661Z,12.10
2022-08-26T10:14:21.615Z,11.38
2022-08-26T10:17:50.076Z,12.05
2022-08-26T10:20:26.472Z,8.88
2022-08-26T10:23:02.220Z,10.07
2022-08-26T10:26:07.988Z,10.68
2022-08-26T10:28:49.198Z,8.98
2022-08-26T10:31:47.848Z,10.15
2022-08-26T10:34:19.160Z,11.20
2022-08-26T10:37:14.990Z,10.82
2022-08-26T10:39:58.585Z,9.55
2022-08-26T10:43:04.096Z,10.40
2022-08-26T10:45:50.516Z,10.18
2022-08-26T10:48:24.501Z,8.60
2022-08-26T10:50:52.231Z,10.88
2022-08-26T10:53:51.391Z,13.82
2022-08-26T10:56:38.434Z,12.55
2022-08-26T10:59:45.359Z,8.95
2022-08-26T11:02:24.155Z,10.68
2022-08-26T11:05:01.048Z,13.55
2022-08-26T11:07:51.471Z,8.80
2022-08-26T11:10:18.852Z,14.82
2022-08-26T11:12:49.476Z,15.48
2022-08-26T11:15:28.140Z,13.93
2022-08-26T11:18:00.019Z,12.18
2022-08-26T11:20:33.165Z,13.25
2022-08-26T11:23:18.767Z,12.90
2022-08-26T11:26:11.002Z,12.02
2022-08-26T11:28:38.028Z,10.93
2022-08-26T11:31:10.008Z,15.00
2022-08-26T11:33:49.029Z,16.52
2022-08-26T11:36:42.039Z,16.45
2022-08-26T11:39:29.158Z,17.00
2022-08-26T11:42:01.856Z,18.02
2022-08-26T11:44:41.099Z,15.73
2022-08-26T11:47:25.249Z,18.83
2022-08-26T11:50:07.063Z,16.50
2022-08-26T11:52:34.167Z,13.88
2022-08-26T11:55:03.894Z,14.90
2022-08-26T11:57:34.452Z,13.85
2022-08-26T12:00:04.065Z,19.17
2022-08-26T12:02:33.673Z,11.82
2022-08-26T12:05:01.957Z,14.05
2022-08-26T12:07:32.073Z,19.08
2022-08-26T12:10:04.015Z,19.52
2022-08-26T12:12:38.725Z,18.20
2022-08-26T12:15:19.849Z,19.80
2022-08-26T12:17:54.286Z,19.10
2022-08-26T12:20:46.557Z,17.85
2022-08-26T12:23:37.510Z,18.35
2022-08-26T12:26:07.352Z,12.93
2022-08-26T12:28:42.066Z,9.15
2022-08-26T12:31:09.961Z,7.43
2022-08-26T12:33:37.398Z,5.00
2022-08-26T12:36:06.014Z,3.50
2022-08-26T12:38:36.848Z,3.88
2022-08-26T12:41:04.098Z,3.92
2022-08-26T12:43:41.109Z,5.00
2022-08-26T12:46:24.710Z,9.32
2022-08-26T12:48:51.973Z,10.98
2022-08-26T12:51:25.692Z,10.77
2022-08-26T12:53:53.707Z,30.23
2022-08-26T12:56:38.294Z,35.50
2022-08-26T12:59:19.871Z,69.13
2022-08-26T13:01:48.442Z,127.50
2022-08-26T13:04:34.712Z,136.27
2022-08-26T13:07:22.288Z,85.57
2022-08-26T13:09:54.809Z,49.15
2022-08-26T13:12:25.196Z,41.90
2022-08-26T13:17:19.142Z,51.33
2022-08-26T13:19:46.101Z,39.85
2022-08-26T13:22:23.056Z,49.58
2022-08-26T13:24:55.439Z,58.83
2022-08-26T13:27:26.136Z,35.88
2022-08-26T13:29:54.630Z,49.60
2022-08-26T13:32:25.574Z,42.72
2022-08-26T13:34:56.373Z,61.22
2022-08-26T13:37:34.120Z,54.15
2022-08-26T13:40:07.475Z,51.17
2022-08-26T13:42:34.988Z,54.72
2022-08-26T13:45:03.190Z,48.15
2022-08-26T13:47:30.725Z,42.75
2022-08-26T13:49:58.042Z,46.65
2022-08-26T13:52:30.293Z,64.47
2022-08-26T13:54:59.971Z,60.40
2022-08-26T13:57:28.477Z,67.65
2022-08-26T13:59:57.123Z,73.07
2022-08-26T14:02:24.419Z,65.20
2022-08-26T14:04:51.808Z,62.50
2022-08-26T14:07:18.817Z,72.18
2022-08-26T14:09:45.845Z,72.18
2022-08-26T14:12:12.892Z,94.45
2022-08-26T14:14:40.054Z,204.52
2022-08-26T14:17:07.630Z,282.98
2022-08-26T14:19:34.793Z,401.30
2022-08-26T14:22:02.144Z,537.25
2022-08-26T14:24:29.862Z,533.70
2022-08-26T14:26:56.914Z,438.35
2022-08-26T14:29:24.549Z,512.85
2022-08-26T14:31:51.615Z,441.95
2022-08-26T14:34:18.788Z,289.45
2022-08-26T14:36:45.862Z,204.88
2022-08-26T14:39:14.759Z,122.18
2022-08-26T14:41:54.701Z,85.78
2022-08-26T14:46:52.949Z,24.15
2022-08-26T14:49:22.015Z,19.48
2022-08-26T14:51:49.035Z,23.45
2022-08-26T14:54:17.519Z,31.52
2022-08-26T14:57:01.297Z,40.85
2022-08-26T14:59:35.862Z,31.30
2022-08-26T15:02:04.114Z,34.85
2022-08-26T15:04:31.207Z,34.53
2022-08-26T15:06:59.765Z,41.25
2022-08-26T15:09:28.992Z,33.47
2022-08-26T15:11:56.341Z,37.70
2022-08-26T15:14:24.357Z,39.55
2022-08-26T15:16:55.837Z,35.03
2022-08-26T15:19:26.506Z,54.17
2022-08-26T15:21:53.679Z,42.60
2022-08-26T15:24:22.910Z,47.83
2022-08-26T15:26:51.005Z,39.37
2022-08-26T15:29:22.395Z,42.88
2022-08-26T15:31:51.206Z,41.08
2022-08-26T15:34:18.292Z,54.22
2022-08-26T15:36:46.964Z,35.92
2022-08-26T15:39:17.638Z,45.50
2022-08-26T15:41:45.346Z,42.20
2022-08-26T15:44:14.218Z,47.08
2022-08-26T15:46:42.162Z,54.05
2022-08-26T15:49:12.035Z,46.08
2022-08-26T15:51:48.189Z,56.55
2022-08-26T15:54:17.748Z,55.15
2022-08-26T15:56:45.610Z,42.67
2022-08-26T15:59:16.224Z,48.28
2022-08-26T16:01:43.725Z,45.97
2022-08-26T16:04:11.533Z,47.22
2022-08-26T16:06:40.468Z,44.58
2022-08-26T16:09:08.670Z,44.50
2022-08-26T16:11:36.231Z,41.72
2022-08-26T16:14:04.589Z,42.72
2022-08-26T16:16:32.277Z,52.38
2022-08-26T16:19:03.285Z,45.42
2022-08-26T16:21:34.137Z,42.85
2022-08-26T16:24:01.232Z,64.43
2022-08-26T16:26:32.742Z,42.35
2022-08-26T16:29:02.440Z,40.50
2022-08-26T16:31:29.520Z,47.47
2022-08-26T16:33:56.829Z,39.95
2022-08-26T16:36:23.967Z,57.13
2022-08-26T16:38:56.334Z,39.72
2022-08-26T16:41:25.848Z,50.25
2022-08-26T16:43:53.784Z,37.65
2022-08-26T16:46:23.738Z,39.28
2022-08-26T16:48:56.533Z,32.63
2022-08-26T16:51:26.969Z,34.67
2022-08-26T16:56:33.626Z,26.73
2022-08-26T16:59:04.147Z,32.08
2022-08-26T17:01:31.265Z,30.90
2022-08-26T17:03:58.595Z,33.60
2022-08-26T17:06:25.843Z,25.20
2022-08-26T17:08:53.107Z,28.80
2022-08-26T17:11:20.135Z,43.13
2022-08-26T17:13:47.288Z,34.22
2022-08-26T17:16:14.999Z,28.27
2022-08-26T17:18:42.474Z,33.45
2022-08-26T17:21:11.257Z,32.03
2022-08-26T17:23:39.304Z,31.92
2022-08-26T17:26:06.962Z,26.17
2022-08-26T17:28:34.157Z,34.90
2022-08-26T17:31:01.715Z,27.58
2022-08-26T17:33:29.158Z,28.60
2022-08-26T17:35:56.360Z,21.88
2022-08-26T17:38:23.853Z,24.75
2022-08-26T17:40:51.228Z,24.58
2022-08-26T17:43:18.915Z,24.50
2022-08-26T17:45:45.992Z,21.60
2022-08-26T17:48:13.138Z,22.45
2022-08-26T17:50:41.417Z,22.23
2022-08-26T17:53:12.634Z,21.73
2022-08-26T17:55:46.016Z,18.33
2022-08-26T17:58:14.671Z,21.23
2022-08-26T18:00:50.074Z,21.90
2022-08-26T18:03:19.139Z,19.75
2022-08-26T18:05:51.183Z,23.23
2022-08-26T18:08:18.995Z,24.35
2022-08-26T18:10:46.350Z,21.25
2022-08-26T18:13:15.064Z,17.98
2022-08-26T18:15:46.945Z,22.30
2022-08-26T18:18:15.118Z,21.25
2022-08-26T18:20:44.723Z,22.13
2022-08-26T18:23:12.511Z,18.50
2022-08-26T18:25:41.715Z,19.02
2022-08-26T18:28:09.035Z,21.75
2022-08-26T18:30:36.391Z,24.67
2022-08-26T18:33:03.564Z,19.35
2022-08-26T18:35:30.709Z,23.48
2022-08-26T18:38:01.469Z,20.48
2022-08-26T18:40:41.079Z,21.80
2022-08-26T18:43:08.151Z,21.02
2022-08-26T18:45:35.444Z,24.67
2022-08-26T18:48:03.460Z,22.55
2022-08-26T18:50:30.745Z,18.95
2022-08-26T18:52:57.769Z,22.45
2022-08-26T18:55:25.377Z,20.25
2022-08-26T18:57:52.386Z,19.00
2022-08-26T19:00:19.667Z,18.60
2022-08-26T19:02:51.786Z,15.05
2022-08-26T19:05:19.876Z,16.45
2022-08-26T19:07:50.660Z,18.67
2022-08-26T19:10:17.856Z,20.95
2022-08-26T19:12:44.945Z,18.98
2022-08-26T19:15:12.343Z,18.63
2022-08-26T19:17:41.299Z,16.42
2022-08-26T19:20:09.052Z,16.30
2022-08-26T19:22:36.342Z,18.13
2022-08-26T19:25:04.091Z,15.63
2022-08-26T19:27:32.294Z,14.98
2022-08-26T19:29:59.512Z,14.25
2022-08-26T19:32:26.853Z,17.52
2022-08-26T19:34:54.351Z,14.52
2022-08-26T19:37:58.894Z,15.68
2022-08-26T19:40:27.397Z,15.48
2022-08-26T19:42:54.669Z,17.13
2022-08-26T19:45:25.132Z,33.58
2022-08-26T19:47:53.541Z,22.38
2022-08-26T19:50:22.206Z,15.65
2022-08-26T19:52:49.385Z,16.58
2022-08-26T19:55:17.654Z,20.50
2022-08-26T19:58:04.525Z,15.52
2022-08-26T20:00:32.044Z,19.58
2022-08-26T20:02:59.460Z,15.88
2022-08-26T20:05:26.743Z,17.33
2022-08-26T20:07:56.061Z,26.50
2022-08-26T20:10:24.232Z,23.33
2022-08-26T20:12:51.940Z,18.58
2022-08-26T20:15:21.272Z,16.20
2022-08-26T20:17:49.337Z,14.80
2022-08-26T20:20:35.244Z,16.23
2022-08-26T20:23:04.413Z,15.40
2022-08-26T20:25:32.737Z,14.75
2022-08-26T20:28:00.260Z,14.68
2022-08-26T20:30:27.615Z,18.45
2022-08-26T20:32:55.475Z,16.35
2022-08-26T20:35:23.901Z,15.07
2022-08-26T20:38:29.440Z,14.55
2022-08-26T20:40:56.574Z,16.25
2022-08-26T20:43:23.509Z,15.80
2022-08-26T20:45:50.537Z,15.75
2022-08-26T20:48:17.693Z,13.18
2022-08-26T20:50:46.025Z,12.52
2022-08-26T20:53:13.369Z,9.82
2022-08-26T20:55:40.875Z,11.60
2022-08-26T20:58:08.268Z,12.00
2022-08-26T21:00:37.733Z,11.15
2022-08-26T21:03:04.880Z,9.70
2022-08-26T21:05:31.888Z,7.90
2022-08-26T21:07:58.920Z,8.82
2022-08-26T21:10:26.033Z,10.18
2022-08-26T21:12:53.388Z,12.77
2022-08-26T21:15:20.519Z,9.23
2022-08-26T21:17:47.886Z,8.55
2022-08-26T21:20:15.553Z,9.05
2022-08-26T21:22:42.653Z,8.02
2022-08-26T21:25:10.165Z,9.15
2022-08-26T21:27:38.216Z,11.18
2022-08-26T21:30:06.070Z,10.80
2022-08-26T21:32:33.288Z,8.70
2022-08-26T21:35:00.407Z,9.10
2022-08-26T21:37:29.005Z,10.30
2022-08-26T21:39:57.972Z,12.18
2022-08-26T21:42:26.618Z,11.32
2022-08-26T21:44:54.343Z,9.57
2022-08-26T21:47:23.103Z,10.90
2022-08-26T21:49:50.725Z,10.68
2022-08-26T21:52:18.035Z,9.18
2022-08-26T21:54:49.317Z,12.55
2022-08-26T21:57:17.369Z,10.60
2022-08-26T21:59:44.367Z,10.60
2022-08-26T22:02:11.416Z,11.93
2022-08-26T22:04:38.511Z,12.02
2022-08-26T22:07:05.902Z,11.63
2022-08-26T22:09:34.963Z,13.57
2022-08-26T22:12:02.118Z,13.48
2022-08-26T22:14:30.890Z,12.65
2022-08-26T22:16:59.704Z,13.95
2022-08-26T22:19:28.477Z,13.68
2022-08-26T22:21:56.273Z,15.90
2022-08-26T22:24:25.120Z,13.68
2022-08-26T22:26:52.838Z,12.70
2022-08-26T22:29:21.569Z,12.75
2022-08-26T22:31:48.753Z,13.45
2022-08-26T22:34:17.417Z,15.10
2022-08-26T22:36:47.102Z,17.48
2022-08-26T22:39:16.042Z,19.92
2022-08-26T22:41:44.352Z,18.17
2022-08-26T22:44:12.030Z,19.05
2022-08-26T22:46:39.731Z,20.90
2022-08-26T22:49:10.031Z,22.00
2022-08-26T22:51:37.296Z,16.75
2022-08-26T22:54:05.247Z,16.05
2022-08-26T22:56:32.503Z,15.20
2022-08-26T22:58:59.670Z,13.75
2022-08-26T23:01:27.161Z,14.20
2022-08-26T23:03:54.258Z,13.68
2022-08-26T23:06:21.295Z,14.05
2022-08-26T23:08:49.455Z,13.00
2022-08-26T23:11:17.408Z,11.93
2022-08-26T23:13:44.489Z,12.75
2022-08-26T23:16:13.430Z,14.23
2022-08-26T23:18:41.693Z,13.65
2022-08-26T23:21:10.737Z,13.90
2022-08-26T23:23:38.585Z,14.80
2022-08-26T23:26:07.113Z,13.20
2022-08-26T23:28:37.726Z,15.10
2022-08-26T23:33:50.702Z,13.38
2022-08-26T23:36:18.512Z,13.40
2022-08-26T23:38:52.967Z,14.88
2022-08-26T23:41:22.755Z,15.88
2022-08-26T23:43:51.584Z,16.25
2022-08-26T23:46:19.379Z,18.33
2022-08-26T23:48:46.658Z,17.13
2022-08-26T23:51:32.670Z,15.95
2022-08-26T23:53:59.813Z,16.77
2022-08-26T23:56:27.217Z,19.40
2022-08-26T23:58:55.891Z,17.70
