createdAt,value
2018-08-19T00:02:13.190Z,84.98
2018-08-19T00:04:42.136Z,85.90
2018-08-19T00:07:11.348Z,86.09
2018-08-19T00:09:40.279Z,86.29
2018-08-19T00:12:09.312Z,88.06
2018-08-19T00:14:38.373Z,88.02
2018-08-19T00:17:07.280Z,89.26
2018-08-19T00:19:36.445Z,89.45
2018-08-19T00:22:05.468Z,89.52
2018-08-19T00:24:34.479Z,90.47
2018-08-19T00:27:03.388Z,89.49
2018-08-19T00:29:37.218Z,88.71
2018-08-19T00:32:06.892Z,89.14
2018-08-19T00:34:36.161Z,88.05
2018-08-19T00:37:06.480Z,87.01
2018-08-19T00:39:35.753Z,88.12
2018-08-19T00:42:05.189Z,87.70
2018-08-19T00:44:34.688Z,88.62
2018-08-19T00:47:03.797Z,89.17
2018-08-19T00:49:32.732Z,89.19
2018-08-19T00:52:02.959Z,89.65
2018-08-19T00:54:32.636Z,89.73
2018-08-19T00:57:01.889Z,90.02
2018-08-19T00:59:32.078Z,90.03
2018-08-19T01:02:01.148Z,89.76
2018-08-19T01:04:30.073Z,88.28
2018-08-19T01:06:59.993Z,89.09
2018-08-19T01:09:31.413Z,89.20
2018-08-19T01:12:00.495Z,89.33
2018-08-19T01:14:29.445Z,89.63
2018-08-19T01:16:58.376Z,90.48
2018-08-19T01:19:27.307Z,90.65
2018-08-19T01:21:56.218Z,90.80
2018-08-19T01:24:25.184Z,91.19
2018-08-19T01:26:54.053Z,92.43
2018-08-19T01:29:34.776Z,93.68
2018-08-19T01:32:09.430Z,94.39
2018-08-19T01:34:38.421Z,95.05
2018-08-19T01:37:07.307Z,95.23
2018-08-19T01:39:38.141Z,95.98
2018-08-19T01:42:07.563Z,96.03
2018-08-19T01:44:36.416Z,96.98
2018-08-19T01:47:05.621Z,98.11
2018-08-19T01:49:34.521Z,98.63
2018-08-19T01:52:03.363Z,98.01
2018-08-19T01:54:32.392Z,97.56
2018-08-19T01:57:02.356Z,96.01
2018-08-19T01:59:33.280Z,97.07
2018-08-19T02:02:04.687Z,98.84
2018-08-19T02:04:35.504Z,100.00
2018-08-19T02:07:04.709Z,100.00
2018-08-19T02:09:33.620Z,100.00
2018-08-19T02:12:02.507Z,100.00
2018-08-19T02:14:31.343Z,100.00
2018-08-19T02:17:00.227Z,100.00
2018-08-19T02:19:29.097Z,97.11
2018-08-19T02:21:57.992Z,97.31
2018-08-19T02:24:26.914Z,98.24
2018-08-19T02:26:55.846Z,99.64
2018-08-19T02:29:34.644Z,100.00
2018-08-19T02:32:04.739Z,100.00
2018-08-19T02:34:34.863Z,100.00
2018-08-19T02:37:18.840Z,100.00
2018-08-19T02:39:49.104Z,100.00
2018-08-19T02:42:25.703Z,100.00
2018-08-19T02:45:00.608Z,100.00
2018-08-19T02:47:29.755Z,100.00
2018-08-19T02:49:58.712Z,100.00
2018-08-19T02:52:28.440Z,100.00
2018-08-19T02:54:58.869Z,100.00
2018-08-19T02:57:28.636Z,100.00
2018-08-19T02:59:58.152Z,100.00
2018-08-19T03:02:31.444Z,100.00
2018-08-19T03:05:01.784Z,100.00
2018-08-19T03:07:31.404Z,100.00
2018-08-19T03:10:05.692Z,100.00
2018-08-19T03:12:34.635Z,100.00
2018-08-19T03:15:03.612Z,100.00
2018-08-19T03:17:33.064Z,100.00
2018-08-19T03:20:02.113Z,100.00
2018-08-19T03:22:31.484Z,98.65
2018-08-19T03:25:01.128Z,99.98
2018-08-19T03:27:30.027Z,100.00
2018-08-19T03:30:00.226Z,100.00
2018-08-19T03:32:29.152Z,100.00
2018-08-19T03:35:05.439Z,99.32
2018-08-19T03:37:34.831Z,98.81
2018-08-19T03:40:03.882Z,97.98
2018-08-19T03:42:32.753Z,98.21
2018-08-19T03:45:07.203Z,97.91
2018-08-19T03:47:36.168Z,97.86
2018-08-19T03:50:10.352Z,97.84
2018-08-19T03:52:39.363Z,97.91
2018-08-19T03:55:12.519Z,97.55
2018-08-19T03:57:41.419Z,97.02
2018-08-19T04:00:10.884Z,97.07
2018-08-19T04:02:39.830Z,96.00
2018-08-19T04:05:08.728Z,97.09
2018-08-19T04:07:37.700Z,96.89
2018-08-19T04:10:06.652Z,96.03
2018-08-19T04:12:35.575Z,96.27
2018-08-19T04:15:05.692Z,95.32
2018-08-19T04:17:34.658Z,95.37
2018-08-19T04:20:03.640Z,93.12
2018-08-19T04:22:32.667Z,91.56
2018-08-19T04:25:01.513Z,91.39
2018-08-19T04:27:30.436Z,91.18
2018-08-19T04:30:00.329Z,90.84
2018-08-19T04:32:31.561Z,89.02
2018-08-19T04:35:01.414Z,90.12
2018-08-19T04:37:30.432Z,89.89
2018-08-19T04:40:00.454Z,88.55
2018-08-19T04:42:29.375Z,88.50
2018-08-19T04:44:58.260Z,87.60
2018-08-19T04:47:31.198Z,86.97
2018-08-19T04:50:00.313Z,86.93
2018-08-19T04:52:29.112Z,86.86
2018-08-19T04:54:58.053Z,86.27
2018-08-19T04:57:26.913Z,84.57
2018-08-19T04:59:55.715Z,83.83
2018-08-19T05:02:24.747Z,81.28
2018-08-19T05:04:53.722Z,80.40
2018-08-19T05:07:22.645Z,80.72
2018-08-19T05:09:51.545Z,80.91
2018-08-19T05:12:20.515Z,79.51
2018-08-19T05:14:49.419Z,79.90
2018-08-19T05:17:18.275Z,80.35
2018-08-19T05:19:47.128Z,79.75
2018-08-19T05:22:16.073Z,78.02
2018-08-19T05:24:46.460Z,78.67
2018-08-19T05:27:16.721Z,77.80
2018-08-19T05:29:45.623Z,77.77
2018-08-19T05:32:15.308Z,77.69
2018-08-19T05:34:44.232Z,77.36
2018-08-19T05:37:13.190Z,77.37
2018-08-19T05:39:51.243Z,77.51
2018-08-19T05:42:20.164Z,77.54
2018-08-19T05:44:49.005Z,76.63
2018-08-19T05:47:18.146Z,76.15
2018-08-19T05:49:47.963Z,75.33
2018-08-19T05:52:18.280Z,74.64
2018-08-19T05:54:52.821Z,74.58
2018-08-19T05:57:21.785Z,74.50
2018-08-19T05:59:51.792Z,73.92
2018-08-19T06:02:54.640Z,73.42
2018-08-19T06:05:23.604Z,73.92
2018-08-19T06:08:02.019Z,71.57
2018-08-19T06:10:31.013Z,71.90
2018-08-19T06:12:59.860Z,71.05
2018-08-19T06:15:28.983Z,70.51
2018-08-19T06:17:57.863Z,70.18
2018-08-19T06:20:29.419Z,70.81
2018-08-19T06:22:58.320Z,70.71
2018-08-19T06:25:27.236Z,69.83
2018-08-19T06:27:57.279Z,68.86
2018-08-19T06:30:26.308Z,66.96
2018-08-19T06:32:55.188Z,68.27
2018-08-19T06:35:24.064Z,67.36
2018-08-19T06:37:52.953Z,68.59
2018-08-19T06:40:23.056Z,67.24
2018-08-19T06:42:52.001Z,65.86
2018-08-19T06:45:20.968Z,67.04
2018-08-19T06:47:49.865Z,66.64
2018-08-19T06:50:27.713Z,65.47
2018-08-19T06:52:57.032Z,63.84
2018-08-19T06:55:26.204Z,63.59
2018-08-19T06:57:57.173Z,64.58
2018-08-19T07:00:27.291Z,65.62
2018-08-19T07:02:57.727Z,62.21
2018-08-19T07:05:26.648Z,62.76
2018-08-19T07:07:55.631Z,64.02
2018-08-19T07:10:29.865Z,61.76
2018-08-19T07:13:05.736Z,61.30
2018-08-19T07:15:35.231Z,61.81
2018-08-19T07:18:04.235Z,59.69
2018-08-19T07:20:33.224Z,57.88
2018-08-19T07:23:02.052Z,53.69
2018-08-19T07:25:30.980Z,53.40
2018-08-19T07:27:59.936Z,55.39
2018-08-19T07:30:28.807Z,55.60
2018-08-19T07:32:57.656Z,55.43
2018-08-19T07:35:26.477Z,53.62
2018-08-19T07:37:55.288Z,53.55
2018-08-19T07:40:24.200Z,53.77
2018-08-19T07:42:53.043Z,52.01
2018-08-19T07:45:21.972Z,53.73
2018-08-19T07:47:50.947Z,55.42
2018-08-19T07:50:20.028Z,56.12
2018-08-19T07:52:48.991Z,52.68
2018-08-19T07:55:17.811Z,52.95
2018-08-19T07:57:46.713Z,52.43
2018-08-19T08:00:15.716Z,54.16
2018-08-19T08:02:44.696Z,54.38
2018-08-19T08:05:13.560Z,55.98
2018-08-19T08:07:46.265Z,55.54
2018-08-19T08:10:15.309Z,54.48
2018-08-19T08:12:44.624Z,53.57
2018-08-19T08:15:13.478Z,54.98
2018-08-19T08:17:42.481Z,54.91
2018-08-19T08:20:11.432Z,53.78
2018-08-19T08:22:40.315Z,54.49
2018-08-19T08:25:11.786Z,55.00
2018-08-19T08:27:40.719Z,55.34
2018-08-19T08:30:12.599Z,55.39
2018-08-19T08:32:44.916Z,52.54
2018-08-19T08:35:14.030Z,53.91
2018-08-19T08:37:43.156Z,54.13
2018-08-19T08:40:12.644Z,55.68
2018-08-19T08:42:45.290Z,53.49
2018-08-19T08:45:15.458Z,52.80
2018-08-19T08:47:44.450Z,52.08
2018-08-19T08:50:13.731Z,51.73
2018-08-19T08:52:44.160Z,53.23
2018-08-19T08:55:13.761Z,54.88
2018-08-19T08:57:42.713Z,55.94
2018-08-19T09:00:13.105Z,53.80
2018-08-19T09:02:41.968Z,53.42
2018-08-19T09:05:11.965Z,52.58
2018-08-19T09:07:41.325Z,52.86
2018-08-19T09:10:13.048Z,54.15
2018-08-19T09:12:46.019Z,53.84
2018-08-19T09:15:15.009Z,54.00
2018-08-19T09:17:44.032Z,52.88
2018-08-19T09:20:13.168Z,53.72
2018-08-19T09:22:42.612Z,52.88
2018-08-19T09:25:11.783Z,53.46
2018-08-19T09:27:41.524Z,53.37
2018-08-19T09:30:12.481Z,53.52
2018-08-19T09:32:59.022Z,52.61
2018-08-19T09:35:29.839Z,54.72
2018-08-19T09:38:03.752Z,53.04
2018-08-19T09:40:33.511Z,52.45
2018-08-19T09:43:02.472Z,54.05
2018-08-19T09:45:31.740Z,54.25
2018-08-19T09:48:01.179Z,54.37
2018-08-19T09:50:30.072Z,53.31
2018-08-19T09:52:58.984Z,53.47
2018-08-19T09:55:45.284Z,56.41
2018-08-19T09:58:16.192Z,55.90
2018-08-19T10:00:50.123Z,53.90
2018-08-19T10:03:19.210Z,54.21
2018-08-19T10:05:48.109Z,52.56
2018-08-19T10:08:17.124Z,54.63
2018-08-19T10:10:45.932Z,54.10
2018-08-19T10:13:16.832Z,54.22
2018-08-19T10:15:45.780Z,55.61
2018-08-19T10:18:14.723Z,56.90
2018-08-19T10:20:43.694Z,59.54
2018-08-19T10:23:12.657Z,57.50
2018-08-19T10:25:41.585Z,56.04
2018-08-19T10:28:10.457Z,53.74
2018-08-19T10:30:45.062Z,54.62
2018-08-19T10:33:14.125Z,52.71
2018-08-19T10:35:43.043Z,54.87
2018-08-19T10:38:12.061Z,50.63
2018-08-19T10:40:41.079Z,49.89
2018-08-19T10:43:10.923Z,47.08
2018-08-19T10:45:42.304Z,47.72
2018-08-19T10:48:13.888Z,46.95
2018-08-19T10:50:42.728Z,48.61
2018-08-19T10:53:26.456Z,50.61
2018-08-19T10:55:59.298Z,52.59
2018-08-19T10:58:28.201Z,53.59
2018-08-19T11:00:57.137Z,53.92
2018-08-19T11:03:26.111Z,57.23
2018-08-19T11:05:56.292Z,58.17
2018-08-19T11:08:25.214Z,60.02
2018-08-19T11:10:54.169Z,61.35
2018-08-19T11:13:25.127Z,61.81
2018-08-19T11:15:58.049Z,60.58
2018-08-19T11:18:29.252Z,63.50
2018-08-19T11:21:02.868Z,62.00
2018-08-19T11:23:31.823Z,62.52
2018-08-19T11:26:00.680Z,59.74
2018-08-19T11:28:36.814Z,60.98
2018-08-19T11:31:05.977Z,59.07
2018-08-19T11:33:43.148Z,61.96
2018-08-19T11:36:12.609Z,60.37
2018-08-19T11:38:42.124Z,63.07
2018-08-19T11:41:11.943Z,62.81
2018-08-19T11:43:43.344Z,64.53
2018-08-19T11:46:12.409Z,63.23
2018-08-19T11:48:41.863Z,65.81
2018-08-19T11:51:11.175Z,62.58
2018-08-19T11:53:40.351Z,63.37
2018-08-19T11:56:09.261Z,64.18
2018-08-19T11:58:39.180Z,67.53
2018-08-19T12:01:09.613Z,66.17
2018-08-19T12:04:02.480Z,68.29
2018-08-19T12:06:32.573Z,66.18
2018-08-19T12:09:02.787Z,64.72
2018-08-19T12:11:33.324Z,64.77
2018-08-19T12:14:08.887Z,65.44
2018-08-19T12:16:43.874Z,65.71
2018-08-19T12:19:18.200Z,66.35
2018-08-19T12:21:50.967Z,67.74
2018-08-19T12:24:22.837Z,64.40
2018-08-19T12:26:55.191Z,63.09
2018-08-19T12:29:25.615Z,65.72
2018-08-19T12:32:13.488Z,66.53
2018-08-19T12:34:46.244Z,63.17
2018-08-19T12:37:16.097Z,63.74
2018-08-19T12:39:45.096Z,65.59
2018-08-19T12:42:14.053Z,64.29
2018-08-19T12:44:43.180Z,61.13
2018-08-19T12:47:17.351Z,65.21
2018-08-19T12:49:47.843Z,63.74
2018-08-19T12:52:21.431Z,64.99
2018-08-19T12:54:54.072Z,65.36
2018-08-19T12:57:23.335Z,68.01
2018-08-19T12:59:52.305Z,67.24
2018-08-19T13:02:25.925Z,70.43
2018-08-19T13:04:54.848Z,69.63
2018-08-19T13:07:23.752Z,71.14
2018-08-19T13:09:52.665Z,72.35
2018-08-19T13:12:21.635Z,70.28
2018-08-19T13:14:50.644Z,72.31
2018-08-19T13:17:19.592Z,72.50
2018-08-19T13:19:59.432Z,74.79
2018-08-19T13:22:28.860Z,73.92
2018-08-19T13:24:57.782Z,77.75
2018-08-19T13:27:26.740Z,73.52
2018-08-19T13:29:55.724Z,77.22
2018-08-19T13:32:24.712Z,76.37
2018-08-19T13:34:53.728Z,77.78
2018-08-19T13:37:22.702Z,74.36
2018-08-19T13:39:51.587Z,72.22
2018-08-19T13:42:20.515Z,72.12
2018-08-19T13:44:49.339Z,70.94
2018-08-19T13:47:18.260Z,71.34
2018-08-19T13:49:47.273Z,73.13
2018-08-19T13:52:16.145Z,70.95
2018-08-19T13:54:55.675Z,71.27
2018-08-19T13:57:24.623Z,71.06
2018-08-19T13:59:53.483Z,71.10
2018-08-19T14:02:22.339Z,69.21
2018-08-19T14:04:51.264Z,66.80
2018-08-19T14:07:20.196Z,70.41
2018-08-19T14:09:49.024Z,65.98
2018-08-19T14:12:17.892Z,70.06
2018-08-19T14:14:46.852Z,67.24
2018-08-19T14:17:15.798Z,68.78
2018-08-19T14:19:44.725Z,70.75
2018-08-19T14:22:13.753Z,72.86
2018-08-19T14:24:42.644Z,74.41
2018-08-19T14:27:11.444Z,75.79
2018-08-19T14:29:40.315Z,76.97
2018-08-19T14:32:21.180Z,80.27
2018-08-19T14:34:50.042Z,77.96
2018-08-19T14:37:19.016Z,77.39
2018-08-19T14:39:47.978Z,77.95
2018-08-19T14:42:16.848Z,80.87
2018-08-19T14:44:45.745Z,80.34
2018-08-19T14:47:14.594Z,81.52
2018-08-19T14:49:43.672Z,81.75
2018-08-19T14:52:12.639Z,79.25
2018-08-19T14:54:41.557Z,79.79
2018-08-19T14:57:10.517Z,81.61
2018-08-19T14:59:39.327Z,79.92
2018-08-19T15:02:08.633Z,79.81
2018-08-19T15:04:37.527Z,81.83
2018-08-19T15:07:06.456Z,81.48
2018-08-19T15:09:35.674Z,83.25
2018-08-19T15:12:13.702Z,86.84
2018-08-19T15:14:42.788Z,84.70
2018-08-19T15:17:12.180Z,86.49
2018-08-19T15:19:49.353Z,86.70
2018-08-19T15:22:18.270Z,85.80
2018-08-19T15:24:47.204Z,85.98
2018-08-19T15:27:16.071Z,87.89
2018-08-19T15:29:46.942Z,86.85
2018-08-19T15:32:16.011Z,86.37
2018-08-19T15:34:44.844Z,87.15
2018-08-19T15:37:13.648Z,87.51
2018-08-19T15:39:42.985Z,88.01
2018-08-19T15:42:12.337Z,86.53
2018-08-19T15:44:41.204Z,86.83
2018-08-19T15:47:10.285Z,88.56
2018-08-19T15:49:39.278Z,86.26
2018-08-19T15:52:08.228Z,83.61
2018-08-19T15:54:37.169Z,84.21
2018-08-19T15:57:06.345Z,83.82
2018-08-19T15:59:36.676Z,84.35
2018-08-19T16:02:05.769Z,83.75
2018-08-19T16:04:34.696Z,84.65
2018-08-19T16:07:04.124Z,85.22
2018-08-19T16:09:32.977Z,87.45
2018-08-19T16:12:01.960Z,87.83
2018-08-19T16:14:31.901Z,87.96
2018-08-19T16:17:02.823Z,87.37
2018-08-19T16:19:31.723Z,85.88
2018-08-19T16:22:01.057Z,87.17
2018-08-19T16:24:30.198Z,87.70
2018-08-19T16:26:59.076Z,88.24
2018-08-19T16:29:27.965Z,86.29
2018-08-19T16:31:56.937Z,89.25
2018-08-19T16:34:25.747Z,88.01
2018-08-19T16:36:54.661Z,89.23
2018-08-19T16:39:23.538Z,90.08
2018-08-19T16:41:52.439Z,89.84
2018-08-19T16:44:21.330Z,85.78
2018-08-19T16:46:50.241Z,86.18
2018-08-19T16:49:19.085Z,85.01
2018-08-19T16:51:47.988Z,84.28
2018-08-19T16:54:16.885Z,82.59
2018-08-19T16:56:45.865Z,82.42
2018-08-19T16:59:14.676Z,83.75
2018-08-19T17:01:43.644Z,82.41
2018-08-19T17:04:12.568Z,80.15
2018-08-19T17:06:41.447Z,79.59
2018-08-19T17:09:10.403Z,78.73
2018-08-19T17:11:39.215Z,77.84
2018-08-19T17:14:08.085Z,78.14
2018-08-19T17:16:36.917Z,78.22
2018-08-19T17:19:05.779Z,77.97
2018-08-19T17:21:34.767Z,77.83
2018-08-19T17:24:03.549Z,78.97
2018-08-19T17:26:32.567Z,78.51
2018-08-19T17:29:06.760Z,79.24
2018-08-19T17:31:35.689Z,81.02
2018-08-19T17:34:14.751Z,81.65
2018-08-19T17:36:43.627Z,81.36
2018-08-19T17:39:16.156Z,81.28
2018-08-19T17:41:45.050Z,80.83
2018-08-19T17:44:14.091Z,81.02
2018-08-19T17:46:42.936Z,81.08
2018-08-19T17:49:17.206Z,81.24
2018-08-19T17:51:46.146Z,80.61
2018-08-19T17:54:20.033Z,80.59
2018-08-19T17:56:48.971Z,80.66
2018-08-19T17:59:17.912Z,81.32
2018-08-19T18:01:46.760Z,81.84
2018-08-19T18:04:15.692Z,80.95
2018-08-19T18:06:44.512Z,81.67
2018-08-19T18:09:15.001Z,82.91
2018-08-19T18:11:49.351Z,84.20
2018-08-19T18:14:18.317Z,84.47
2018-08-19T18:16:47.413Z,84.65
2018-08-19T18:19:16.337Z,85.57
2018-08-19T18:21:45.271Z,86.13
2018-08-19T18:24:14.239Z,85.34
2018-08-19T18:26:43.223Z,86.01
2018-08-19T18:29:12.166Z,86.21
2018-08-19T18:31:41.159Z,86.94
2018-08-19T18:34:10.063Z,87.55
2018-08-19T18:36:38.948Z,88.01
2018-08-19T18:39:10.197Z,89.43
2018-08-19T18:41:42.509Z,90.80
2018-08-19T18:44:12.255Z,91.74
2018-08-19T18:46:41.119Z,91.38
2018-08-19T18:49:12.825Z,91.91
2018-08-19T18:51:44.349Z,91.81
2018-08-19T18:54:31.596Z,92.19
2018-08-19T18:57:05.843Z,93.36
2018-08-19T18:59:34.830Z,93.43
2018-08-19T19:02:04.532Z,94.14
2018-08-19T19:04:33.484Z,94.55
2018-08-19T19:07:02.467Z,92.69
2018-08-19T19:09:42.149Z,93.58
2018-08-19T19:12:11.212Z,94.65
2018-08-19T19:14:40.226Z,91.67
2018-08-19T19:17:09.094Z,91.97
2018-08-19T19:19:52.204Z,94.74
2018-08-19T19:22:21.151Z,93.06
2018-08-19T19:24:52.775Z,93.23
2018-08-19T19:27:21.691Z,92.35
2018-08-19T19:29:55.745Z,93.26
2018-08-19T19:32:25.174Z,95.59
2018-08-19T19:34:54.039Z,96.37
2018-08-19T19:37:23.240Z,96.10
2018-08-19T19:39:57.266Z,97.73
2018-08-19T19:42:26.349Z,97.03
2018-08-19T19:44:55.299Z,97.79
2018-08-19T19:47:24.164Z,96.88
2018-08-19T19:49:57.232Z,96.90
2018-08-19T19:52:26.144Z,97.86
2018-08-19T19:54:55.168Z,96.93
2018-08-19T19:57:24.236Z,96.32
2018-08-19T19:59:53.152Z,97.52
2018-08-19T20:02:29.138Z,96.65
2018-08-19T20:04:58.044Z,97.82
2018-08-19T20:07:27.345Z,98.80
2018-08-19T20:09:56.464Z,99.65
2018-08-19T20:12:28.829Z,99.08
2018-08-19T20:15:00.154Z,99.96
2018-08-19T20:17:29.164Z,100.00
2018-08-19T20:19:57.998Z,100.00
2018-08-19T20:22:27.008Z,98.44
2018-08-19T20:24:55.951Z,95.91
2018-08-19T20:27:24.806Z,97.96
2018-08-19T20:29:54.913Z,97.60
2018-08-19T20:32:23.935Z,96.81
2018-08-19T20:34:52.790Z,96.41
2018-08-19T20:37:23.874Z,97.37
2018-08-19T20:39:53.123Z,98.33
2018-08-19T20:42:22.029Z,98.92
2018-08-19T20:44:50.907Z,99.77
2018-08-19T20:47:19.716Z,99.93
2018-08-19T20:49:50.181Z,99.34
2018-08-19T20:52:21.665Z,98.24
2018-08-19T20:54:50.724Z,98.18
2018-08-19T20:57:19.582Z,96.67
2018-08-19T20:59:48.384Z,98.42
2018-08-19T21:02:17.235Z,96.99
2018-08-19T21:04:46.157Z,94.82
2018-08-19T21:07:15.019Z,98.78
2018-08-19T21:09:44.129Z,98.89
2018-08-19T21:12:12.963Z,100.00
2018-08-19T21:14:41.941Z,99.87
2018-08-19T21:17:10.897Z,99.85
2018-08-19T21:19:40.257Z,99.53
2018-08-19T21:22:09.236Z,99.76
2018-08-19T21:24:38.372Z,97.56
2018-08-19T21:27:07.175Z,99.41
2018-08-19T21:29:36.023Z,99.38
2018-08-19T21:32:04.972Z,100.00
2018-08-19T21:34:33.817Z,100.00
2018-08-19T21:37:02.813Z,98.79
2018-08-19T21:39:31.775Z,100.00
2018-08-19T21:42:00.611Z,100.00
2018-08-19T21:44:29.520Z,100.00
2018-08-19T21:46:58.485Z,100.00
2018-08-19T21:49:27.339Z,100.00
2018-08-19T21:51:56.167Z,99.94
2018-08-19T21:54:25.121Z,97.93
2018-08-19T21:56:54.064Z,99.77
2018-08-19T21:59:24.760Z,98.21
2018-08-19T22:02:00.614Z,98.42
2018-08-19T22:04:30.054Z,98.22
2018-08-19T22:06:59.036Z,96.79
2018-08-19T22:09:34.314Z,99.27
2018-08-19T22:12:03.739Z,99.06
2018-08-19T22:14:33.082Z,100.00
2018-08-19T22:17:07.034Z,97.72
2018-08-19T22:19:35.985Z,97.37
2018-08-19T22:22:04.911Z,98.26
2018-08-19T22:24:34.083Z,98.10
2018-08-19T22:27:08.265Z,99.13
2018-08-19T22:29:37.305Z,99.32
2018-08-19T22:32:06.234Z,99.47
2018-08-19T22:34:35.203Z,100.00
2018-08-19T22:37:04.316Z,100.00
2018-08-19T22:39:33.193Z,98.57
2018-08-19T22:42:02.000Z,99.29
2018-08-19T22:44:30.938Z,98.23
2018-08-19T22:46:59.858Z,99.44
2018-08-19T22:49:29.392Z,99.20
2018-08-19T22:52:13.484Z,97.70
2018-08-19T22:54:42.379Z,99.49
2018-08-19T22:57:11.300Z,97.73
2018-08-19T22:59:40.274Z,99.63
2018-08-19T23:02:09.190Z,97.31
2018-08-19T23:04:38.196Z,97.50
2018-08-19T23:07:07.228Z,100.00
2018-08-19T23:09:36.210Z,99.28
2018-08-19T23:12:05.156Z,97.99
2018-08-19T23:14:44.810Z,98.72
2018-08-19T23:17:13.795Z,99.45
2018-08-19T23:19:42.731Z,100.00
2018-08-19T23:22:11.574Z,100.00
2018-08-19T23:24:40.541Z,100.00
2018-08-19T23:27:09.409Z,100.00
2018-08-19T23:29:38.283Z,100.00
2018-08-19T23:32:07.137Z,100.00
2018-08-19T23:34:35.980Z,100.00
2018-08-19T23:37:04.953Z,100.00
2018-08-19T23:39:33.822Z,100.00
2018-08-19T23:42:02.924Z,100.00
2018-08-19T23:44:32.027Z,100.00
2018-08-19T23:47:00.897Z,100.00
2018-08-19T23:49:29.860Z,100.00
2018-08-19T23:51:58.921Z,100.00
2018-08-19T23:54:27.724Z,100.00
2018-08-19T23:56:56.546Z,100.00
2018-08-19T23:59:31.558Z,100.00
