createdAt,value
2017-01-25T00:00:33.834Z,0
2017-01-25T00:01:14.403Z,0
2017-01-25T00:01:54.890Z,0
2017-01-25T00:02:35.378Z,0
2017-01-25T00:03:15.916Z,0
2017-01-25T00:03:56.455Z,0
2017-01-25T00:04:37.181Z,0
2017-01-25T00:05:17.600Z,0
2017-01-25T00:05:58.188Z,0
2017-01-25T00:06:38.689Z,0
2017-01-25T00:07:19.162Z,0
2017-01-25T00:07:59.666Z,0
2017-01-25T00:08:40.115Z,0
2017-01-25T00:09:20.647Z,0
2017-01-25T00:10:01.086Z,0
2017-01-25T00:10:41.700Z,0
2017-01-25T00:11:22.186Z,0
2017-01-25T00:12:02.700Z,0
2017-01-25T00:12:43.218Z,0
2017-01-25T00:13:23.671Z,0
2017-01-25T00:14:04.152Z,0
2017-01-25T00:14:44.642Z,0
2017-01-25T00:15:25.132Z,0
2017-01-25T00:16:05.632Z,0
2017-01-25T00:16:46.114Z,0
2017-01-25T00:17:26.634Z,0
2017-01-25T00:18:07.071Z,0
2017-01-25T00:18:47.575Z,0
2017-01-25T00:19:28.072Z,0
2017-01-25T00:20:08.573Z,0
2017-01-25T00:20:49.022Z,0
2017-01-25T00:21:29.644Z,0
2017-01-25T00:22:10.063Z,0
2017-01-25T00:22:50.599Z,0
2017-01-25T00:23:31.022Z,0
2017-01-25T00:24:11.830Z,0
2017-01-25T00:24:52.336Z,0
2017-01-25T00:25:32.831Z,0
2017-01-25T00:26:13.284Z,0
2017-01-25T00:26:53.788Z,0
2017-01-25T00:27:34.234Z,0
2017-01-25T00:28:14.740Z,0
2017-01-25T00:28:55.202Z,0
2017-01-25T00:29:35.661Z,0
2017-01-25T00:30:16.189Z,0
2017-01-25T00:30:56.633Z,0
2017-01-25T00:31:37.148Z,0
2017-01-25T00:32:17.633Z,0
2017-01-25T00:32:58.131Z,0
2017-01-25T00:33:38.592Z,0
2017-01-25T00:34:19.065Z,0
2017-01-25T00:34:59.569Z,0
2017-01-25T00:35:40.069Z,0
2017-01-25T00:36:20.587Z,0
2017-01-25T00:37:01.126Z,0
2017-01-25T00:37:41.615Z,0
2017-01-25T00:38:22.056Z,0
2017-01-25T00:39:02.517Z,0
2017-01-25T00:39:42.995Z,0
2017-01-25T00:40:23.515Z,0
2017-01-25T00:41:03.962Z,0
2017-01-25T00:41:44.514Z,0
2017-01-25T00:42:24.931Z,0
2017-01-25T00:43:05.426Z,0
2017-01-25T00:43:45.936Z,0
2017-01-25T00:44:26.395Z,0
2017-01-25T00:45:06.880Z,0
2017-01-25T00:45:47.343Z,0
2017-01-25T00:46:27.828Z,0
2017-01-25T00:47:08.341Z,0
2017-01-25T00:47:48.847Z,0
2017-01-25T00:48:29.375Z,0
2017-01-25T00:49:09.827Z,0
2017-01-25T00:49:50.303Z,0
2017-01-25T00:50:30.793Z,0
2017-01-25T00:51:11.269Z,0
2017-01-25T00:51:51.842Z,0
2017-01-25T00:52:32.220Z,0
2017-01-25T00:53:12.676Z,0
2017-01-25T00:53:53.272Z,0
2017-01-25T00:54:33.800Z,0
2017-01-25T00:55:14.286Z,0
2017-01-25T00:55:54.738Z,0
2017-01-25T00:56:35.287Z,0
2017-01-25T00:57:15.701Z,0
2017-01-25T00:57:56.184Z,0
2017-01-25T00:58:36.806Z,0
2017-01-25T00:59:17.270Z,0
2017-01-25T00:59:57.749Z,0
2017-01-25T01:00:38.245Z,0
2017-01-25T01:01:18.778Z,0
2017-01-25T01:01:59.304Z,0
2017-01-25T01:02:39.804Z,0
2017-01-25T01:03:20.262Z,0
2017-01-25T01:04:00.782Z,0
2017-01-25T01:04:41.233Z,0
2017-01-25T01:05:21.737Z,0
2017-01-25T01:06:02.241Z,0
2017-01-25T01:06:42.756Z,0
2017-01-25T01:07:23.235Z,0
2017-01-25T01:08:03.728Z,0
2017-01-25T01:08:44.180Z,0
2017-01-25T01:09:24.684Z,0
2017-01-25T01:10:05.143Z,0
2017-01-25T01:10:45.667Z,0
2017-01-25T01:11:26.176Z,0
2017-01-25T01:12:06.627Z,0
2017-01-25T01:12:47.122Z,0
2017-01-25T01:13:27.651Z,0
2017-01-25T01:14:08.058Z,0
2017-01-25T01:14:48.541Z,0
2017-01-25T01:15:29.002Z,0
2017-01-25T01:16:09.538Z,0
2017-01-25T01:16:50.018Z,0
2017-01-25T01:17:30.550Z,0
2017-01-25T01:18:11.059Z,0
2017-01-25T01:18:51.586Z,0
2017-01-25T01:19:32.109Z,0
2017-01-25T01:20:12.624Z,0
2017-01-25T01:20:53.058Z,0
2017-01-25T01:21:33.583Z,0
2017-01-25T01:22:14.061Z,0
2017-01-25T01:22:54.541Z,0
2017-01-25T01:23:35.047Z,0
2017-01-25T01:24:15.507Z,0
2017-01-25T01:24:55.996Z,0
2017-01-25T01:25:36.488Z,0
2017-01-25T01:26:16.954Z,0
2017-01-25T01:26:57.457Z,0
2017-01-25T01:27:37.935Z,0
2017-01-25T01:28:18.413Z,0
2017-01-25T01:28:58.835Z,0
2017-01-25T01:29:39.333Z,0
2017-01-25T01:30:19.826Z,0
2017-01-25T01:31:00.288Z,0
2017-01-25T01:31:40.797Z,0
2017-01-25T01:32:21.286Z,0
2017-01-25T01:33:01.834Z,0
2017-01-25T01:33:42.309Z,0
2017-01-25T01:34:22.805Z,0
2017-01-25T01:35:03.274Z,0
2017-01-25T01:35:43.796Z,0
2017-01-25T01:36:24.240Z,0
2017-01-25T01:37:04.749Z,0
2017-01-25T01:37:45.223Z,0
2017-01-25T01:38:25.705Z,0
2017-01-25T01:39:06.175Z,0
2017-01-25T01:39:46.665Z,0
2017-01-25T01:40:27.164Z,0
2017-01-25T01:41:07.741Z,0
2017-01-25T01:41:48.220Z,0
2017-01-25T01:42:28.715Z,0
2017-01-25T01:43:09.181Z,0
2017-01-25T01:43:49.663Z,0
2017-01-25T01:44:30.157Z,0
2017-01-25T01:45:10.701Z,0
2017-01-25T01:45:51.115Z,0
2017-01-25T01:46:31.634Z,0
2017-01-25T01:47:12.162Z,0
2017-01-25T01:47:52.724Z,0
2017-01-25T01:48:33.151Z,0
2017-01-25T01:49:13.719Z,0
2017-01-25T01:49:54.164Z,0
2017-01-25T01:50:34.662Z,0
2017-01-25T01:51:15.194Z,0
2017-01-25T01:51:55.644Z,0
2017-01-25T01:52:36.199Z,0
2017-01-25T01:53:16.623Z,0
2017-01-25T01:53:57.132Z,0
2017-01-25T01:54:37.965Z,0
2017-01-25T01:55:18.419Z,0
2017-01-25T01:55:58.917Z,0
2017-01-25T01:56:39.445Z,0
2017-01-25T01:57:19.866Z,0
2017-01-25T01:58:00.371Z,0
2017-01-25T01:58:40.879Z,0
2017-01-25T01:59:21.381Z,0
2017-01-25T02:00:01.840Z,0
2017-01-25T02:00:42.364Z,0
2017-01-25T02:01:22.757Z,0
2017-01-25T02:02:03.258Z,0
2017-01-25T02:02:43.739Z,0
2017-01-25T02:03:24.185Z,0
2017-01-25T02:04:04.725Z,0
2017-01-25T02:04:45.213Z,0
2017-01-25T02:05:25.665Z,0
2017-01-25T02:06:06.175Z,0
2017-01-25T02:06:46.679Z,0
2017-01-25T02:07:27.199Z,0
2017-01-25T02:08:07.721Z,0
2017-01-25T02:08:48.237Z,0
2017-01-25T02:09:28.697Z,0
2017-01-25T02:10:09.221Z,0
2017-01-25T02:10:49.717Z,0
2017-01-25T02:11:30.200Z,0
2017-01-25T02:12:10.729Z,0
2017-01-25T02:12:51.193Z,0
2017-01-25T02:13:31.698Z,0
2017-01-25T02:14:12.157Z,0
2017-01-25T02:14:52.671Z,0
2017-01-25T02:15:33.239Z,0
2017-01-25T02:16:13.677Z,0
2017-01-25T02:16:54.210Z,0
2017-01-25T02:17:34.700Z,0
2017-01-25T02:18:15.166Z,0
2017-01-25T02:18:55.637Z,0
2017-01-25T02:19:36.243Z,0
2017-01-25T02:20:16.679Z,0
2017-01-25T02:20:57.162Z,0
2017-01-25T02:21:37.629Z,0
2017-01-25T02:22:18.117Z,0
2017-01-25T02:22:58.605Z,0
2017-01-25T02:25:12.128Z,0
2017-01-25T02:25:52.586Z,0
2017-01-25T02:26:33.063Z,0
2017-01-25T02:27:13.563Z,0
2017-01-25T02:27:55.862Z,0
2017-01-25T02:28:36.393Z,0
2017-01-25T02:29:16.853Z,0
2017-01-25T02:29:57.295Z,0
2017-01-25T02:30:37.783Z,0
2017-01-25T02:31:18.303Z,0
2017-01-25T02:31:58.771Z,0
2017-01-25T02:32:39.277Z,0
2017-01-25T02:33:19.741Z,0
2017-01-25T02:34:00.222Z,0
2017-01-25T02:34:40.732Z,0
2017-01-25T02:35:21.183Z,0
2017-01-25T02:36:01.668Z,0
2017-01-25T02:36:42.183Z,0
2017-01-25T02:37:22.670Z,0
2017-01-25T02:38:03.158Z,0
2017-01-25T02:38:43.650Z,0
2017-01-25T02:39:24.132Z,0
2017-01-25T02:40:04.665Z,0
2017-01-25T02:40:45.082Z,0
2017-01-25T02:41:25.631Z,0
2017-01-25T02:42:06.108Z,0
2017-01-25T02:42:46.580Z,0
2017-01-25T02:43:27.044Z,0
2017-01-25T02:44:07.569Z,0
2017-01-25T02:44:48.046Z,0
2017-01-25T02:45:28.643Z,0
2017-01-25T02:46:09.064Z,0
2017-01-25T02:46:49.526Z,0
2017-01-25T02:47:30.028Z,0
2017-01-25T02:48:10.438Z,0
2017-01-25T02:48:50.935Z,0
2017-01-25T02:49:31.437Z,0
2017-01-25T02:50:11.964Z,0
2017-01-25T02:50:52.390Z,0
2017-01-25T02:51:32.923Z,0
2017-01-25T02:52:13.353Z,0
2017-01-25T02:52:53.885Z,0
2017-01-25T02:53:34.310Z,0
2017-01-25T02:54:14.850Z,0
2017-01-25T02:54:55.398Z,0
2017-01-25T02:55:35.853Z,0
2017-01-25T02:56:16.310Z,0
2017-01-25T02:56:56.803Z,0
2017-01-25T02:57:37.282Z,0
2017-01-25T02:58:17.748Z,0
2017-01-25T02:58:58.412Z,0
2017-01-25T02:59:38.950Z,0
2017-01-25T03:00:19.411Z,0
2017-01-25T03:00:59.855Z,0
2017-01-25T03:01:40.343Z,0
2017-01-25T03:02:20.825Z,0
2017-01-25T03:03:01.281Z,0
2017-01-25T03:03:41.790Z,0
2017-01-25T03:04:22.233Z,0
2017-01-25T03:05:02.770Z,0
2017-01-25T03:05:43.310Z,0
2017-01-25T03:06:23.850Z,0
2017-01-25T03:07:04.365Z,0
2017-01-25T03:07:44.854Z,0
2017-01-25T03:08:25.353Z,0
2017-01-25T03:09:05.843Z,0
2017-01-25T03:09:46.332Z,0
2017-01-25T03:10:26.902Z,0
2017-01-25T03:11:07.294Z,0
2017-01-25T03:11:47.802Z,0
2017-01-25T03:12:28.313Z,0
2017-01-25T03:13:08.820Z,0
2017-01-25T03:13:49.314Z,0
2017-01-25T03:14:29.737Z,0
2017-01-25T03:15:10.303Z,0
2017-01-25T03:15:50.761Z,0
2017-01-25T03:16:31.257Z,0
2017-01-25T03:17:11.686Z,0
2017-01-25T03:17:52.189Z,0
2017-01-25T03:18:32.767Z,0
2017-01-25T03:19:13.273Z,0
2017-01-25T03:19:53.754Z,0
2017-01-25T03:20:34.275Z,0
2017-01-25T03:21:14.686Z,0
2017-01-25T03:21:55.199Z,0
2017-01-25T03:22:35.660Z,0
2017-01-25T03:23:16.157Z,0
2017-01-25T03:23:56.649Z,0
2017-01-25T03:24:37.180Z,0
2017-01-25T03:25:17.622Z,0
2017-01-25T03:25:58.066Z,0
2017-01-25T03:26:38.541Z,0
2017-01-25T03:27:19.212Z,0
2017-01-25T03:27:59.706Z,0
2017-01-25T03:28:40.168Z,0
2017-01-25T03:29:20.676Z,0
2017-01-25T03:30:01.173Z,0
2017-01-25T03:30:41.648Z,0
2017-01-25T03:31:22.106Z,0
2017-01-25T03:32:02.669Z,0
2017-01-25T03:32:43.133Z,0
2017-01-25T03:33:23.726Z,0
2017-01-25T03:34:04.131Z,0
2017-01-25T03:34:44.642Z,0
2017-01-25T03:35:25.103Z,0
2017-01-25T03:36:05.558Z,0
2017-01-25T03:36:46.047Z,0
2017-01-25T03:37:26.515Z,0
2017-01-25T03:38:07.052Z,0
2017-01-25T03:38:47.515Z,0
2017-01-25T03:39:28.030Z,0
2017-01-25T03:40:08.488Z,0
2017-01-25T03:40:48.986Z,0
2017-01-25T03:41:29.467Z,0
2017-01-25T03:42:09.993Z,0
2017-01-25T03:42:50.512Z,0
2017-01-25T03:43:31.027Z,0
2017-01-25T03:44:11.529Z,0
2017-01-25T03:44:52.033Z,0
2017-01-25T03:45:32.554Z,0
2017-01-25T03:46:13.009Z,0
2017-01-25T03:46:53.499Z,0
2017-01-25T03:47:33.983Z,0
2017-01-25T03:48:14.505Z,0
2017-01-25T03:48:55.021Z,0
2017-01-25T03:49:35.499Z,0
2017-01-25T03:50:16.003Z,0
2017-01-25T03:50:56.457Z,0
2017-01-25T03:51:36.941Z,0
2017-01-25T03:52:17.454Z,0
2017-01-25T03:52:57.883Z,0
2017-01-25T03:53:38.382Z,0
2017-01-25T03:54:18.942Z,0
2017-01-25T03:54:59.325Z,0
2017-01-25T03:55:39.818Z,0
2017-01-25T03:56:20.333Z,0
2017-01-25T03:57:00.828Z,0
2017-01-25T03:57:41.293Z,0
2017-01-25T03:58:21.771Z,0
2017-01-25T03:59:02.312Z,0
2017-01-25T03:59:42.795Z,0
2017-01-25T04:00:23.424Z,0
2017-01-25T04:01:03.935Z,0
2017-01-25T04:01:44.443Z,0
2017-01-25T04:02:24.944Z,0
2017-01-25T04:03:05.483Z,0
2017-01-25T04:03:45.941Z,0
2017-01-25T04:04:26.430Z,0
2017-01-25T04:05:06.937Z,0
2017-01-25T04:05:47.433Z,0
2017-01-25T04:06:27.894Z,0
2017-01-25T04:07:08.439Z,0
2017-01-25T04:07:48.877Z,0
2017-01-25T04:08:29.374Z,0
2017-01-25T04:09:09.887Z,0
2017-01-25T04:09:51.176Z,0
2017-01-25T04:10:31.638Z,0
2017-01-25T04:11:12.168Z,0
2017-01-25T04:11:52.639Z,0
2017-01-25T04:12:33.136Z,0
2017-01-25T04:13:13.627Z,0
2017-01-25T04:13:54.096Z,0
2017-01-25T04:14:34.622Z,0
2017-01-25T04:15:15.224Z,0
2017-01-25T04:15:55.737Z,0
2017-01-25T04:16:36.206Z,0
2017-01-25T04:17:16.702Z,0
2017-01-25T04:17:57.308Z,0
2017-01-25T04:18:37.716Z,0
2017-01-25T04:19:18.274Z,0
2017-01-25T04:19:58.709Z,0
2017-01-25T04:20:39.272Z,0
2017-01-25T04:21:19.675Z,0
2017-01-25T04:22:00.186Z,0
2017-01-25T04:22:40.733Z,0
2017-01-25T04:23:21.156Z,0
2017-01-25T04:24:01.656Z,0
2017-01-25T04:24:42.160Z,0
2017-01-25T04:25:22.573Z,0
2017-01-25T04:26:03.128Z,0
2017-01-25T04:26:43.563Z,0
2017-01-25T04:27:24.080Z,0
2017-01-25T04:28:04.572Z,0
2017-01-25T04:28:45.180Z,0
2017-01-25T04:29:25.623Z,0
2017-01-25T04:30:06.112Z,0
2017-01-25T04:30:46.630Z,0
2017-01-25T04:31:27.109Z,0
2017-01-25T04:32:07.749Z,0
2017-01-25T04:32:48.214Z,0
2017-01-25T04:33:28.701Z,0
2017-01-25T04:34:09.170Z,0
2017-01-25T04:34:49.669Z,0
2017-01-25T04:35:30.166Z,0
2017-01-25T04:36:10.672Z,0
2017-01-25T04:36:51.188Z,0
2017-01-25T04:37:31.619Z,0
2017-01-25T04:38:12.155Z,0
2017-01-25T04:38:52.629Z,0
2017-01-25T04:39:33.099Z,0
2017-01-25T04:40:13.600Z,0
2017-01-25T04:40:54.132Z,0
2017-01-25T04:41:34.551Z,0
2017-01-25T04:42:15.064Z,0
2017-01-25T04:42:55.540Z,0
2017-01-25T04:43:36.046Z,0
2017-01-25T04:44:17.142Z,0
2017-01-25T04:44:57.713Z,0
2017-01-25T04:45:38.211Z,0
2017-01-25T04:46:18.683Z,0
2017-01-25T04:46:59.210Z,0
2017-01-25T04:47:39.730Z,0
2017-01-25T04:48:20.374Z,0
2017-01-25T04:49:00.825Z,0
2017-01-25T04:49:41.360Z,0
2017-01-25T04:50:21.848Z,0
2017-01-25T04:51:02.305Z,0
2017-01-25T04:51:42.825Z,0
2017-01-25T04:52:23.280Z,0
2017-01-25T04:53:03.816Z,0
2017-01-25T04:53:44.275Z,0
2017-01-25T04:54:24.764Z,0
2017-01-25T04:55:05.286Z,0
2017-01-25T04:55:45.979Z,0
2017-01-25T04:56:26.465Z,0
2017-01-25T04:57:07.015Z,0
2017-01-25T04:57:47.556Z,0
2017-01-25T04:58:28.014Z,0
2017-01-25T04:59:08.577Z,0
2017-01-25T04:59:49.050Z,0
2017-01-25T05:00:29.535Z,0
2017-01-25T05:01:10.022Z,0
2017-01-25T05:01:50.500Z,0
2017-01-25T05:02:30.983Z,0
2017-01-25T05:03:11.525Z,0
2017-01-25T05:03:52.200Z,0
2017-01-25T05:04:32.688Z,0
2017-01-25T05:05:13.188Z,0
2017-01-25T05:05:53.775Z,0
2017-01-25T05:06:34.271Z,0
2017-01-25T05:07:14.766Z,0
2017-01-25T05:07:55.276Z,0
2017-01-25T05:08:35.735Z,0
2017-01-25T05:09:16.251Z,0
2017-01-25T05:09:56.745Z,0
2017-01-25T05:10:37.248Z,0
2017-01-25T05:11:17.748Z,0
2017-01-25T05:11:58.255Z,0
2017-01-25T05:12:38.734Z,0
2017-01-25T05:13:19.387Z,0
2017-01-25T05:13:59.895Z,0
2017-01-25T05:14:40.413Z,0
2017-01-25T05:15:20.858Z,0
2017-01-25T05:16:01.407Z,0
2017-01-25T05:16:41.927Z,0
2017-01-25T05:17:22.405Z,0
2017-01-25T05:18:02.866Z,0
2017-01-25T05:18:43.364Z,0
2017-01-25T05:19:23.893Z,0
2017-01-25T05:20:04.321Z,0
2017-01-25T05:20:44.830Z,0
2017-01-25T05:21:25.410Z,0
2017-01-25T05:22:05.889Z,0
2017-01-25T05:22:46.409Z,0
2017-01-25T05:23:26.886Z,0
2017-01-25T05:24:07.349Z,0
2017-01-25T05:24:47.838Z,0
2017-01-25T05:25:28.308Z,0
2017-01-25T05:26:08.811Z,0
2017-01-25T05:26:49.299Z,0
2017-01-25T05:27:29.789Z,0
2017-01-25T05:28:10.293Z,0
2017-01-25T05:28:50.752Z,0
2017-01-25T05:29:31.301Z,0
2017-01-25T05:30:11.800Z,0
2017-01-25T05:30:52.280Z,0
2017-01-25T05:31:33.707Z,0
2017-01-25T05:32:14.178Z,0
2017-01-25T05:32:54.614Z,0
2017-01-25T05:33:35.132Z,0
2017-01-25T05:34:15.644Z,0
2017-01-25T05:34:56.156Z,0
2017-01-25T05:35:36.560Z,0
2017-01-25T05:36:17.086Z,0
2017-01-25T05:36:57.573Z,0
2017-01-25T05:37:38.082Z,0
2017-01-25T05:38:18.620Z,0
2017-01-25T05:38:59.335Z,0
2017-01-25T05:39:39.894Z,0
2017-01-25T05:40:20.403Z,0
2017-01-25T05:41:00.836Z,0
2017-01-25T05:41:41.481Z,0
2017-01-25T05:42:21.932Z,0
2017-01-25T05:43:02.445Z,0
2017-01-25T05:43:42.909Z,0
2017-01-25T05:44:23.587Z,0
2017-01-25T05:45:03.956Z,0
2017-01-25T05:45:44.556Z,0
2017-01-25T05:46:25.037Z,0
2017-01-25T05:47:05.553Z,0
2017-01-25T05:47:46.013Z,0
2017-01-25T05:48:26.546Z,0
2017-01-25T05:49:07.084Z,0
2017-01-25T05:49:47.553Z,0
2017-01-25T05:50:27.998Z,0
2017-01-25T05:51:08.561Z,0
2017-01-25T05:51:48.955Z,0
2017-01-25T05:52:29.489Z,0
2017-01-25T05:53:09.948Z,0
2017-01-25T05:53:50.745Z,0
2017-01-25T05:54:31.262Z,0
2017-01-25T05:55:11.741Z,0
2017-01-25T05:55:52.232Z,0
2017-01-25T05:56:32.730Z,0
2017-01-25T05:57:13.259Z,0
2017-01-25T05:57:54.294Z,0
2017-01-25T05:58:34.770Z,0
2017-01-25T05:59:15.267Z,0
2017-01-25T05:59:55.801Z,0
2017-01-25T06:00:36.248Z,0
2017-01-25T06:01:16.785Z,0
2017-01-25T06:01:57.236Z,0
2017-01-25T06:02:37.818Z,0
2017-01-25T06:03:18.366Z,0
2017-01-25T06:03:58.908Z,0
2017-01-25T06:04:39.471Z,0
2017-01-25T06:05:20.133Z,0
2017-01-25T06:06:00.629Z,0
2017-01-25T06:06:41.048Z,0
2017-01-25T06:07:21.555Z,0
2017-01-25T06:08:02.041Z,0
2017-01-25T06:08:42.563Z,0
2017-01-25T06:09:23.035Z,0
2017-01-25T06:10:03.539Z,0
2017-01-25T06:10:44.046Z,0
2017-01-25T06:11:24.519Z,0
2017-01-25T06:12:05.090Z,0
2017-01-25T06:12:45.588Z,0
2017-01-25T06:13:26.391Z,0
2017-01-25T06:14:06.684Z,0
2017-01-25T06:14:49.270Z,0
2017-01-25T06:15:37.475Z,0
2017-01-25T06:16:20.097Z,0
2017-01-25T06:17:03.173Z,0
2017-01-25T06:17:45.217Z,0
2017-01-25T06:18:33.320Z,0
2017-01-25T06:19:14.696Z,0
2017-01-25T06:19:55.279Z,0
2017-01-25T06:24:27.154Z,0
2017-01-25T06:26:59.442Z,0
2017-01-25T06:27:40.061Z,0
2017-01-25T06:28:23.256Z,0
2017-01-25T06:29:03.256Z,0
2017-01-25T06:29:48.551Z,0
2017-01-25T06:30:29.301Z,0
2017-01-25T06:31:10.253Z,0
2017-01-25T06:31:50.744Z,0
2017-01-25T06:32:32.193Z,0
2017-01-25T06:33:16.228Z,0
2017-01-25T06:33:56.998Z,0
2017-01-25T06:34:40.155Z,0
2017-01-25T06:35:22.245Z,0
2017-01-25T06:36:03.933Z,0
2017-01-25T06:36:45.224Z,0
2017-01-25T06:37:26.810Z,0
2017-01-25T06:38:07.412Z,0
2017-01-25T06:38:47.925Z,0
2017-01-25T06:39:28.372Z,0
2017-01-25T06:40:08.858Z,0
2017-01-25T06:40:49.377Z,0
2017-01-25T06:41:29.819Z,0
2017-01-25T06:42:10.303Z,4
2017-01-25T06:42:50.798Z,4
2017-01-25T06:43:31.311Z,4
2017-01-25T06:44:11.752Z,4
2017-01-25T06:44:52.437Z,0
2017-01-25T06:45:32.906Z,0
2017-01-25T06:46:13.373Z,0
2017-01-25T06:46:53.940Z,0
2017-01-25T06:47:34.444Z,4
2017-01-25T06:48:15.017Z,4
2017-01-25T06:48:55.555Z,4
2017-01-25T06:49:36.023Z,0
2017-01-25T06:50:16.513Z,4
2017-01-25T06:50:57.031Z,4
2017-01-25T06:51:37.664Z,4
2017-01-25T06:52:18.105Z,8
2017-01-25T06:52:58.551Z,4
2017-01-25T06:53:39.034Z,4
2017-01-25T06:54:19.697Z,8
2017-01-25T06:55:00.156Z,8
2017-01-25T06:55:40.656Z,4
2017-01-25T06:56:21.139Z,8
2017-01-25T06:57:01.648Z,8
2017-01-25T06:57:42.144Z,8
2017-01-25T06:58:22.600Z,8
2017-01-25T06:59:03.110Z,12
2017-01-25T06:59:43.660Z,12
2017-01-25T07:00:24.375Z,12
2017-01-25T07:01:04.571Z,12
2017-01-25T07:01:45.098Z,16
2017-01-25T07:02:25.552Z,16
2017-01-25T07:03:06.085Z,16
2017-01-25T07:03:46.556Z,20
2017-01-25T07:04:27.034Z,20
2017-01-25T07:05:07.478Z,20
2017-01-25T07:05:48.060Z,24
2017-01-25T07:06:28.532Z,24
2017-01-25T07:07:09.006Z,28
2017-01-25T07:07:49.539Z,28
2017-01-25T07:08:30.063Z,32
2017-01-25T07:09:10.598Z,32
2017-01-25T07:09:51.041Z,32
2017-01-25T07:10:31.532Z,36
2017-01-25T07:11:12.029Z,40
2017-01-25T07:11:52.495Z,40
2017-01-25T07:12:32.980Z,40
2017-01-25T07:13:13.476Z,44
2017-01-25T07:13:54.351Z,44
2017-01-25T07:14:34.963Z,48
2017-01-25T07:15:15.375Z,48
2017-01-25T07:15:55.856Z,48
2017-01-25T07:16:36.365Z,52
2017-01-25T07:17:16.851Z,56
2017-01-25T07:17:57.354Z,56
2017-01-25T07:18:37.804Z,60
2017-01-25T07:19:18.419Z,64
2017-01-25T07:19:58.900Z,68
2017-01-25T07:20:39.394Z,64
2017-01-25T07:21:19.847Z,64
2017-01-25T07:22:00.353Z,68
2017-01-25T07:22:40.843Z,72
2017-01-25T07:23:21.290Z,80
2017-01-25T07:24:01.836Z,84
2017-01-25T07:24:42.374Z,84
2017-01-25T07:25:22.874Z,92
2017-01-25T07:26:03.345Z,96
2017-01-25T07:26:43.821Z,96
2017-01-25T07:27:24.319Z,96
2017-01-25T07:28:04.880Z,100
2017-01-25T07:28:45.419Z,104
2017-01-25T07:29:25.867Z,104
2017-01-25T07:30:06.384Z,104
2017-01-25T07:30:46.880Z,108
2017-01-25T07:31:27.343Z,112
2017-01-25T07:32:07.853Z,112
2017-01-25T07:32:48.362Z,116
2017-01-25T07:33:28.855Z,120
2017-01-25T07:34:09.390Z,128
2017-01-25T07:34:49.848Z,128
2017-01-25T07:35:30.339Z,128
2017-01-25T07:36:10.835Z,128
2017-01-25T07:36:51.314Z,128
2017-01-25T07:37:31.788Z,136
2017-01-25T07:38:12.300Z,136
2017-01-25T07:38:52.755Z,136
2017-01-25T07:39:33.285Z,144
2017-01-25T07:40:13.772Z,152
2017-01-25T07:40:54.212Z,164
2017-01-25T07:41:34.720Z,172
2017-01-25T07:42:15.229Z,172
2017-01-25T07:42:56.541Z,172
2017-01-25T07:43:37.057Z,180
2017-01-25T07:44:17.510Z,188
2017-01-25T07:44:58.014Z,196
2017-01-25T07:45:38.492Z,208
2017-01-25T07:46:19.040Z,216
2017-01-25T07:46:59.546Z,220
2017-01-25T07:47:39.996Z,220
2017-01-25T07:48:20.467Z,216
2017-01-25T07:49:00.969Z,220
2017-01-25T07:49:41.470Z,224
2017-01-25T07:50:21.936Z,228
2017-01-25T07:51:02.494Z,232
2017-01-25T07:51:43.023Z,232
2017-01-25T07:52:23.554Z,240
2017-01-25T07:53:04.077Z,252
2017-01-25T07:53:44.561Z,256
2017-01-25T07:54:25.106Z,260
2017-01-25T07:55:05.581Z,260
2017-01-25T07:55:46.043Z,256
2017-01-25T07:56:26.576Z,252
2017-01-25T07:57:07.500Z,260
2017-01-25T07:57:47.649Z,252
2017-01-25T07:58:28.088Z,256
2017-01-25T07:59:08.572Z,264
2017-01-25T07:59:49.054Z,268
2017-01-25T08:00:29.849Z,268
2017-01-25T08:01:10.254Z,268
2017-01-25T08:01:50.766Z,292
2017-01-25T08:02:31.301Z,292
2017-01-25T08:03:11.782Z,296
2017-01-25T08:03:52.266Z,284
2017-01-25T08:04:32.762Z,308
2017-01-25T08:05:13.239Z,324
2017-01-25T08:05:53.704Z,332
2017-01-25T08:06:34.178Z,348
2017-01-25T08:07:14.705Z,352
2017-01-25T08:07:55.191Z,356
2017-01-25T08:08:35.643Z,372
2017-01-25T08:09:16.155Z,376
2017-01-25T08:09:56.642Z,380
2017-01-25T08:10:37.183Z,388
2017-01-25T08:11:17.668Z,380
2017-01-25T08:11:58.148Z,376
2017-01-25T08:12:38.686Z,380
2017-01-25T08:13:19.095Z,384
2017-01-25T08:13:59.576Z,384
2017-01-25T08:14:40.102Z,388
2017-01-25T08:15:20.536Z,404
2017-01-25T08:16:01.095Z,392
2017-01-25T08:16:41.586Z,408
2017-01-25T08:17:22.119Z,428
2017-01-25T08:18:02.601Z,436
2017-01-25T08:18:43.051Z,436
2017-01-25T08:19:23.605Z,448
2017-01-25T08:20:04.206Z,484
2017-01-25T08:20:44.630Z,492
2017-01-25T08:21:25.116Z,484
2017-01-25T08:22:05.646Z,480
2017-01-25T08:22:46.106Z,488
2017-01-25T08:23:26.632Z,480
2017-01-25T08:24:07.076Z,484
2017-01-25T08:24:47.583Z,496
2017-01-25T08:25:28.088Z,504
2017-01-25T08:26:08.541Z,516
2017-01-25T08:26:48.993Z,524
2017-01-25T08:27:29.520Z,532
2017-01-25T08:28:10.034Z,532
2017-01-25T08:28:50.549Z,540
2017-01-25T08:29:31.016Z,544
2017-01-25T08:30:11.560Z,544
2017-01-25T08:30:52.068Z,544
2017-01-25T08:31:32.563Z,536
2017-01-25T08:32:13.021Z,532
2017-01-25T08:32:53.552Z,536
2017-01-25T08:33:33.999Z,544
2017-01-25T08:34:14.482Z,556
2017-01-25T08:34:55.008Z,556
2017-01-25T08:35:35.497Z,560
2017-01-25T08:36:15.980Z,568
2017-01-25T08:36:56.524Z,560
2017-01-25T08:37:36.984Z,556
2017-01-25T08:38:17.571Z,560
2017-01-25T08:38:58.091Z,568
2017-01-25T08:39:38.535Z,556
2017-01-25T08:40:19.076Z,532
2017-01-25T08:40:59.568Z,528
2017-01-25T08:41:40.059Z,536
2017-01-25T08:42:20.533Z,540
2017-01-25T08:43:00.997Z,548
2017-01-25T08:43:41.563Z,556
2017-01-25T08:44:21.994Z,560
2017-01-25T08:45:02.541Z,564
2017-01-25T08:45:43.005Z,576
2017-01-25T08:46:23.498Z,592
2017-01-25T08:47:04.066Z,604
2017-01-25T08:47:44.517Z,600
2017-01-25T08:48:25.007Z,592
2017-01-25T08:49:05.525Z,608
2017-01-25T08:49:46.009Z,624
2017-01-25T08:50:26.527Z,640
2017-01-25T08:51:07.017Z,660
2017-01-25T08:51:47.500Z,672
2017-01-25T08:52:27.965Z,672
2017-01-25T08:53:08.477Z,660
2017-01-25T08:53:48.953Z,632
2017-01-25T08:54:29.414Z,612
2017-01-25T08:55:09.937Z,596
2017-01-25T08:55:50.434Z,592
2017-01-25T08:56:30.923Z,588
2017-01-25T08:57:11.505Z,584
2017-01-25T08:57:51.888Z,592
2017-01-25T08:58:32.419Z,596
2017-01-25T09:00:50.767Z,600
2017-01-25T09:01:31.298Z,604
2017-01-25T09:02:11.775Z,608
2017-01-25T09:02:52.279Z,640
2017-01-25T09:03:32.744Z,628
2017-01-25T09:04:13.292Z,616
2017-01-25T09:04:53.714Z,628
2017-01-25T09:05:34.391Z,652
2017-01-25T09:06:14.884Z,676
2017-01-25T09:06:55.385Z,708
2017-01-25T09:07:35.874Z,744
2017-01-25T09:08:16.398Z,760
2017-01-25T09:08:56.905Z,756
2017-01-25T09:09:37.362Z,752
2017-01-25T09:10:17.855Z,752
2017-01-25T09:10:58.527Z,748
2017-01-25T09:11:39.049Z,744
2017-01-25T09:12:19.607Z,748
2017-01-25T09:13:00.124Z,756
2017-01-25T09:13:40.625Z,772
2017-01-25T09:14:21.079Z,780
2017-01-25T09:15:01.592Z,800
2017-01-25T09:15:42.171Z,812
2017-01-25T09:16:22.623Z,788
2017-01-25T09:17:03.082Z,732
2017-01-25T09:17:43.580Z,764
2017-01-25T09:18:24.106Z,808
2017-01-25T09:19:04.611Z,792
2017-01-25T09:19:45.107Z,828
2017-01-25T09:20:25.587Z,788
2017-01-25T09:21:06.053Z,800
2017-01-25T09:21:46.527Z,800
2017-01-25T09:22:27.046Z,840
2017-01-25T09:23:07.586Z,884
2017-01-25T09:23:48.078Z,908
2017-01-25T09:24:28.666Z,912
2017-01-25T09:25:09.130Z,916
2017-01-25T09:25:49.860Z,904
2017-01-25T09:26:30.327Z,908
2017-01-25T09:27:10.889Z,912
2017-01-25T09:27:51.321Z,872
2017-01-25T09:28:31.810Z,864
2017-01-25T09:29:12.288Z,844
2017-01-25T09:29:52.733Z,844
2017-01-25T09:30:33.282Z,756
2017-01-25T09:31:13.813Z,772
2017-01-25T09:31:54.220Z,816
2017-01-25T09:32:34.689Z,840
2017-01-25T09:33:15.226Z,828
2017-01-25T09:33:55.726Z,856
2017-01-25T09:34:36.232Z,864
2017-01-25T09:35:16.774Z,840
2017-01-25T09:35:57.231Z,908
2017-01-25T09:36:37.741Z,924
2017-01-25T09:37:18.202Z,932
2017-01-25T09:37:58.676Z,940
2017-01-25T09:38:39.160Z,964
2017-01-25T09:39:19.713Z,972
2017-01-25T09:40:00.301Z,984
2017-01-25T09:40:40.788Z,988
2017-01-25T09:41:21.307Z,964
2017-01-25T09:42:01.759Z,988
2017-01-25T09:42:42.257Z,1012
2017-01-25T09:43:22.705Z,1000
2017-01-25T09:44:03.206Z,988
2017-01-25T09:44:43.664Z,980
2017-01-25T09:45:24.141Z,968
2017-01-25T09:46:04.803Z,948
2017-01-25T09:46:45.324Z,944
2017-01-25T09:47:25.806Z,948
2017-01-25T09:48:06.282Z,960
2017-01-25T09:48:46.773Z,976
2017-01-25T09:49:27.283Z,976
2017-01-25T09:50:07.816Z,992
2017-01-25T09:50:48.304Z,1012
2017-01-25T09:51:28.755Z,996
2017-01-25T09:52:09.221Z,960
2017-01-25T09:52:49.703Z,920
2017-01-25T09:53:30.211Z,916
2017-01-25T09:54:10.717Z,912
2017-01-25T09:54:51.232Z,900
2017-01-25T09:55:31.669Z,904
2017-01-25T09:56:12.180Z,896
2017-01-25T09:56:52.680Z,896