createdAt,value
2019-03-05T00:01:37.440Z,1.20
2019-03-05T00:04:05.825Z,1.20
2019-03-05T00:06:34.182Z,1.20
2019-03-05T00:09:03.004Z,1.20
2019-03-05T00:11:31.305Z,1.20
2019-03-05T00:13:59.614Z,1.20
2019-03-05T00:16:28.358Z,1.10
2019-03-05T00:18:56.670Z,1.10
2019-03-05T00:21:25.275Z,1.10
2019-03-05T00:23:56.504Z,1.10
2019-03-05T00:26:28.744Z,1.00
2019-03-05T00:31:09.183Z,1.00
2019-03-05T00:34:19.378Z,1.00
2019-03-05T00:36:55.453Z,1.00
2019-03-05T00:41:35.983Z,1.00
2019-03-05T00:44:34.083Z,0.90
2019-03-05T00:47:17.511Z,0.90
2019-03-05T00:50:03.934Z,0.90
2019-03-05T00:52:44.040Z,0.90
2019-03-05T00:57:28.559Z,0.80
2019-03-05T01:00:02.937Z,0.80
2019-03-05T01:02:42.927Z,0.80
2019-03-05T01:05:24.203Z,0.80
2019-03-05T01:07:52.817Z,0.70
2019-03-05T01:10:21.154Z,0.70
2019-03-05T01:12:49.595Z,0.60
2019-03-05T01:15:18.190Z,0.60
2019-03-05T01:17:46.634Z,0.60
2019-03-05T01:20:15.081Z,0.60
2019-03-05T01:22:43.912Z,0.60
2019-03-05T01:25:33.168Z,0.60
2019-03-05T01:28:02.205Z,0.60
2019-03-05T01:30:34.980Z,0.60
2019-03-05T01:33:07.999Z,0.60
2019-03-05T01:35:41.666Z,0.60
2019-03-05T01:38:10.443Z,0.60
2019-03-05T01:40:44.186Z,0.60
2019-03-05T01:43:12.724Z,0.60
2019-03-05T01:45:41.347Z,0.60
2019-03-05T01:48:09.897Z,0.60
2019-03-05T01:50:38.357Z,0.60
2019-03-05T01:53:06.955Z,0.60
2019-03-05T01:55:35.325Z,0.60
2019-03-05T01:58:04.371Z,0.60
2019-03-05T02:00:32.926Z,0.60
2019-03-05T02:03:01.333Z,0.60
2019-03-05T02:05:29.850Z,0.60
2019-03-05T02:07:58.266Z,0.50
2019-03-05T02:10:26.603Z,0.50
2019-03-05T02:15:53.476Z,0.50
2019-03-05T02:18:21.982Z,0.50
2019-03-05T02:20:50.400Z,0.50
2019-03-05T02:23:27.184Z,0.40
2019-03-05T02:26:01.332Z,0.40
2019-03-05T02:29:17.593Z,0.40
2019-03-05T02:34:03.676Z,0.40
2019-03-05T02:36:44.083Z,0.40
2019-03-05T02:41:28.451Z,0.40
2019-03-05T02:44:11.962Z,0.40
2019-03-05T02:46:47.625Z,0.40
2019-03-05T02:49:32.992Z,0.30
2019-03-05T02:52:16.638Z,0.30
2019-03-05T02:56:01.464Z,0.30
2019-03-05T02:58:28.803Z,0.30
2019-03-05T03:01:03.433Z,0.30
2019-03-05T03:03:36.255Z,0.30
2019-03-05T03:06:10.224Z,0.30
2019-03-05T03:08:38.624Z,0.20
2019-03-05T03:11:07.042Z,0.20
2019-03-05T03:13:36.209Z,0.20
2019-03-05T03:16:05.034Z,0.20
2019-03-05T03:18:33.545Z,0.20
2019-03-05T03:21:02.330Z,0.20
2019-03-05T03:23:30.659Z,0.20
2019-03-05T03:25:59.192Z,0.20
2019-03-05T03:28:28.012Z,0.20
2019-03-05T03:30:56.522Z,0.10
2019-03-05T03:33:24.940Z,0.10
2019-03-05T03:35:53.577Z,0.10
2019-03-05T03:38:21.889Z,0.10
2019-03-05T03:40:50.206Z,0.10
2019-03-05T03:43:18.731Z,0.10
2019-03-05T03:45:47.117Z,0.10
2019-03-05T03:48:15.554Z,0.00
2019-03-05T03:50:44.184Z,0.00
2019-03-05T03:53:12.527Z,0.00
2019-03-05T03:55:41.063Z,0.00
2019-03-05T03:58:09.770Z,0.00
2019-03-05T04:00:38.171Z,0.00
2019-03-05T04:03:06.544Z,0.00
2019-03-05T04:05:35.367Z,0.00
2019-03-05T04:08:03.707Z,0.00
2019-03-05T04:10:32.273Z,0.00
2019-03-05T04:13:00.802Z,-0.10
2019-03-05T04:15:29.192Z,-0.10
2019-03-05T04:17:58.202Z,-0.10
2019-03-05T04:20:30.262Z,-0.10
2019-03-05T04:22:58.583Z,-0.10
2019-03-05T04:25:26.909Z,-0.20
2019-03-05T04:27:55.523Z,-0.20
2019-03-05T04:30:24.366Z,-0.20
2019-03-05T04:32:52.667Z,-0.20
2019-03-05T04:35:21.887Z,-0.20
2019-03-05T04:37:50.208Z,-0.20
2019-03-05T04:40:18.584Z,-0.20
2019-03-05T04:42:47.172Z,-0.20
2019-03-05T04:45:28.023Z,-0.20
2019-03-05T04:47:56.834Z,-0.30
2019-03-05T04:50:29.893Z,-0.30
2019-03-05T04:52:58.622Z,-0.30
2019-03-05T04:55:26.907Z,-0.30
2019-03-05T04:57:55.339Z,-0.30
2019-03-05T05:00:23.787Z,-0.40
2019-03-05T05:02:52.460Z,-0.30
2019-03-05T05:05:20.948Z,-0.30
2019-03-05T05:07:49.842Z,-0.40
2019-03-05T05:10:18.168Z,-0.40
2019-03-05T05:12:46.456Z,-0.30
2019-03-05T05:15:26.647Z,-0.40
2019-03-05T05:17:55.215Z,-0.40
2019-03-05T05:20:23.563Z,-0.40
2019-03-05T05:22:52.278Z,-0.50
2019-03-05T05:25:20.635Z,-0.50
2019-03-05T05:27:48.929Z,-0.50
2019-03-05T05:30:31.206Z,-0.50
2019-03-05T05:32:59.533Z,-0.50
2019-03-05T05:35:27.957Z,-0.50
2019-03-05T05:37:56.794Z,-0.50
2019-03-05T05:40:28.907Z,-0.60
2019-03-05T05:42:57.705Z,-0.60
2019-03-05T05:45:28.802Z,-0.60
2019-03-05T05:47:57.306Z,-0.60
2019-03-05T05:50:26.052Z,-0.60
2019-03-05T05:52:54.443Z,-0.60
2019-03-05T05:55:22.954Z,-0.60
2019-03-05T05:57:51.800Z,-0.60
2019-03-05T06:00:20.307Z,-0.70
2019-03-05T06:02:48.627Z,-0.70
2019-03-05T06:05:17.422Z,-0.80
2019-03-05T06:07:45.922Z,-0.70
2019-03-05T06:10:14.265Z,-0.70
2019-03-05T06:12:42.985Z,-0.70
2019-03-05T06:15:11.374Z,-0.80
2019-03-05T06:17:39.682Z,-0.80
2019-03-05T06:20:10.121Z,-0.80
2019-03-05T06:22:38.786Z,-0.90
2019-03-05T06:25:07.620Z,-0.90
2019-03-05T06:27:36.633Z,-0.90
2019-03-05T06:30:05.676Z,-0.90
2019-03-05T06:32:34.081Z,-0.90
2019-03-05T06:35:02.996Z,-0.90
2019-03-05T06:37:33.035Z,-0.90
2019-03-05T06:39:59.972Z,-1.00
2019-03-05T06:42:28.632Z,-0.90
2019-03-05T06:44:57.025Z,-1.00
2019-03-05T06:47:26.030Z,-1.00
2019-03-05T06:49:54.482Z,-1.00
2019-03-05T06:52:22.959Z,-1.00
2019-03-05T06:54:51.660Z,-1.00
2019-03-05T06:57:20.543Z,-1.00
2019-03-05T06:59:49.093Z,-1.00
2019-03-05T07:02:17.452Z,-1.00
2019-03-05T07:04:50.468Z,-1.10
2019-03-05T07:07:18.795Z,-1.10
2019-03-05T07:09:58.071Z,-1.10
2019-03-05T07:13:29.613Z,-1.10
2019-03-05T07:16:20.251Z,-1.10
2019-03-05T07:19:25.960Z,-1.10
2019-03-05T07:22:04.165Z,-1.10
2019-03-05T07:24:40.136Z,-1.10
2019-03-05T07:27:09.838Z,-1.10
2019-03-05T07:29:38.703Z,-1.10
2019-03-05T07:32:07.075Z,-1.10
2019-03-05T07:34:36.649Z,-1.20
2019-03-05T07:37:05.546Z,-1.20
2019-03-05T07:39:34.018Z,-1.20
2019-03-05T07:42:02.702Z,-1.20
2019-03-05T07:44:31.034Z,-1.20
2019-03-05T07:46:59.443Z,-1.20
2019-03-05T07:49:28.449Z,-1.20
2019-03-05T07:51:56.813Z,-1.20
2019-03-05T07:54:25.228Z,-1.20
2019-03-05T07:56:53.749Z,-1.20
2019-03-05T07:59:22.408Z,-1.20
2019-03-05T08:01:50.877Z,-1.20
2019-03-05T08:04:19.639Z,-1.20
2019-03-05T08:06:48.111Z,-1.20
2019-03-05T08:09:27.310Z,-1.20
2019-03-05T08:11:56.984Z,-1.30
2019-03-05T08:15:09.495Z,-1.30
2019-03-05T08:17:37.873Z,-1.20
2019-03-05T08:20:08.503Z,-1.20
2019-03-05T08:22:37.032Z,-1.30
2019-03-05T08:25:06.923Z,-1.20
2019-03-05T08:27:35.222Z,-1.20
2019-03-05T08:30:13.739Z,-1.20
2019-03-05T08:32:33.007Z,-1.20
2019-03-05T08:35:01.374Z,-1.20
2019-03-05T08:37:29.987Z,-1.20
2019-03-05T08:39:58.304Z,-1.20
2019-03-05T08:42:26.663Z,-1.20
2019-03-05T08:44:55.452Z,-1.20
2019-03-05T08:47:24.303Z,-1.20
2019-03-05T08:49:52.669Z,-1.20
2019-03-05T08:52:21.485Z,-1.20
2019-03-05T08:54:49.994Z,-1.20
2019-03-05T08:57:18.290Z,-1.20
2019-03-05T08:59:47.085Z,-1.20
2019-03-05T09:02:15.559Z,-1.20
2019-03-05T09:04:43.879Z,-1.20
2019-03-05T09:07:12.668Z,-1.30
2019-03-05T09:09:41.323Z,-1.30
2019-03-05T09:12:09.667Z,-1.30
2019-03-05T09:14:38.774Z,-1.30
2019-03-05T09:17:07.410Z,-1.40
2019-03-05T09:19:35.766Z,-1.40
2019-03-05T09:22:04.994Z,-1.40
2019-03-05T09:24:33.298Z,-1.40
2019-03-05T09:27:01.821Z,-1.40
2019-03-05T09:29:30.540Z,-1.40
2019-03-05T09:31:58.895Z,-1.30
2019-03-05T09:34:27.221Z,-1.20
2019-03-05T09:36:55.818Z,-1.20
2019-03-05T09:39:24.186Z,-1.30
2019-03-05T09:41:52.572Z,-1.20
2019-03-05T09:44:21.263Z,-1.20
2019-03-05T09:46:49.666Z,-1.20
2019-03-05T09:49:17.999Z,-1.20
2019-03-05T09:51:47.461Z,-1.20
2019-03-05T09:54:16.143Z,-1.20
2019-03-05T09:56:44.497Z,-1.20
2019-03-05T09:59:13.063Z,-1.30
2019-03-05T10:01:41.426Z,-1.30
2019-03-05T10:04:10.153Z,-1.30
2019-03-05T10:06:38.806Z,-1.30
2019-03-05T10:09:07.814Z,-1.10
2019-03-05T10:11:36.201Z,-1.10
2019-03-05T10:14:04.846Z,-1.20
2019-03-05T10:16:33.221Z,-1.20
2019-03-05T10:19:01.725Z,-1.10
2019-03-05T10:21:30.301Z,-0.40
2019-03-05T10:24:09.741Z,0.80
2019-03-05T10:26:27.477Z,2.00
2019-03-05T10:28:56.379Z,2.40
2019-03-05T10:31:25.023Z,2.80
2019-03-05T10:33:53.596Z,2.30
2019-03-05T10:36:22.555Z,1.40
2019-03-05T10:38:57.306Z,0.40
2019-03-05T10:41:19.594Z,0.00
2019-03-05T10:43:48.615Z,-0.10
2019-03-05T10:46:16.942Z,0.20
2019-03-05T10:48:45.317Z,0.40
2019-03-05T10:51:14.054Z,0.30
2019-03-05T10:53:42.407Z,-0.30
2019-03-05T10:56:10.798Z,-0.10
2019-03-05T10:58:39.366Z,-0.20
2019-03-05T11:01:08.583Z,0.10
2019-03-05T11:03:37.449Z,-0.10
2019-03-05T11:06:06.772Z,-0.40
2019-03-05T11:08:35.308Z,-0.50
2019-03-05T11:11:13.020Z,-0.60
2019-03-05T11:13:32.390Z,-0.50
2019-03-05T11:16:00.823Z,-0.70
2019-03-05T11:18:30.047Z,-0.70
2019-03-05T11:20:57.839Z,-0.70
2019-03-05T11:23:26.172Z,-0.60
2019-03-05T11:25:54.538Z,-0.30
2019-03-05T11:28:23.618Z,-0.10
2019-03-05T11:30:52.030Z,0.10
2019-03-05T11:33:20.418Z,-0.20
2019-03-05T11:35:48.993Z,-0.70
2019-03-05T11:38:17.488Z,-0.90
2019-03-05T11:40:45.887Z,-0.90
2019-03-05T11:43:15.323Z,-1.00
2019-03-05T11:45:43.871Z,-1.00
2019-03-05T11:48:12.398Z,-1.10
2019-03-05T11:50:41.261Z,-0.90
2019-03-05T11:53:09.899Z,-0.80
2019-03-05T11:55:38.519Z,-0.80
2019-03-05T11:58:07.311Z,-0.70
2019-03-05T12:00:40.614Z,-0.70
2019-03-05T12:03:09.597Z,-0.70
2019-03-05T12:05:37.988Z,-0.70
2019-03-05T12:08:06.367Z,-0.60
2019-03-05T12:10:34.979Z,-0.60
2019-03-05T12:13:03.322Z,-0.60
2019-03-05T12:15:32.080Z,-0.70
2019-03-05T12:18:00.937Z,-0.70
2019-03-05T12:20:29.276Z,-0.80
2019-03-05T12:22:57.622Z,-0.80
2019-03-05T12:25:26.067Z,-0.90
2019-03-05T12:27:54.385Z,-0.70
2019-03-05T12:30:22.833Z,-0.70
2019-03-05T12:32:51.518Z,-0.60
2019-03-05T12:35:19.909Z,-0.50
2019-03-05T12:37:48.415Z,-0.60
2019-03-05T12:40:17.291Z,-0.60
2019-03-05T12:42:45.758Z,-0.60
2019-03-05T12:45:14.204Z,-0.80
2019-03-05T12:47:42.705Z,-1.00
2019-03-05T12:50:14.441Z,-1.10
2019-03-05T12:52:42.985Z,-1.10
2019-03-05T12:55:11.829Z,-1.10
2019-03-05T12:57:40.236Z,-1.00
2019-03-05T13:00:11.108Z,-0.90
2019-03-05T13:02:40.185Z,-0.80
2019-03-05T13:05:10.315Z,-0.80
2019-03-05T13:07:38.674Z,-0.90
2019-03-05T13:10:08.872Z,-1.00
2019-03-05T13:12:39.987Z,-0.90
2019-03-05T13:15:07.208Z,-1.00
2019-03-05T13:17:35.977Z,-1.10
2019-03-05T13:20:04.956Z,-1.20
2019-03-05T13:22:33.310Z,-1.30
2019-03-05T13:25:01.758Z,-1.30
2019-03-05T13:27:30.067Z,-1.20
2019-03-05T13:29:58.385Z,-1.30
2019-03-05T13:32:27.327Z,-1.20
2019-03-05T13:34:55.755Z,-1.20
2019-03-05T13:37:24.882Z,-1.10
2019-03-05T13:39:55.020Z,-1.10
2019-03-05T13:42:21.854Z,-1.00
2019-03-05T13:44:50.510Z,-0.90
2019-03-05T13:47:19.153Z,-1.00
2019-03-05T13:52:01.157Z,-1.00
2019-03-05T13:54:48.529Z,-1.10
2019-03-05T13:58:28.801Z,-1.10
2019-03-05T14:00:57.656Z,-1.30
2019-03-05T14:03:39.390Z,-1.40
2019-03-05T14:09:26.996Z,-1.50
2019-03-05T14:11:55.313Z,-1.50
2019-03-05T14:14:27.640Z,-1.60
2019-03-05T14:17:00.880Z,-1.70
2019-03-05T14:19:29.578Z,-1.70
2019-03-05T14:21:58.658Z,-1.80
2019-03-05T14:24:26.953Z,-1.70
2019-03-05T14:26:56.086Z,-1.60
2019-03-05T14:29:24.473Z,-1.60
2019-03-05T14:31:53.028Z,-1.70
2019-03-05T14:34:22.459Z,-1.90
2019-03-05T14:36:50.934Z,-1.90
2019-03-05T14:39:21.696Z,-2.00
2019-03-05T14:41:50.657Z,-2.00
2019-03-05T14:44:19.043Z,-2.00
2019-03-05T14:46:53.108Z,-2.10
2019-03-05T14:49:21.520Z,-2.00
2019-03-05T14:51:50.194Z,-2.00
2019-03-05T14:54:21.508Z,-2.00
2019-03-05T14:56:47.661Z,-2.00
2019-03-05T14:59:16.489Z,-2.00
2019-03-05T15:01:45.201Z,-2.00
2019-03-05T15:04:13.597Z,-2.10
2019-03-05T15:06:42.100Z,-2.00
2019-03-05T15:09:11.404Z,-2.00
2019-03-05T15:11:39.778Z,-1.90
2019-03-05T15:14:08.746Z,-1.80
2019-03-05T15:16:37.639Z,-1.80
2019-03-05T15:19:20.615Z,-1.80
2019-03-05T15:21:37.546Z,-1.80
2019-03-05T15:24:06.762Z,-1.80
2019-03-05T15:26:35.164Z,-1.90
2019-03-05T15:29:03.574Z,-2.00
2019-03-05T15:31:32.841Z,-2.00
2019-03-05T15:34:01.264Z,-2.10
2019-03-05T15:36:29.598Z,-2.10
2019-03-05T15:38:58.723Z,-2.10
2019-03-05T15:41:27.873Z,-2.20
2019-03-05T15:43:56.005Z,-2.20
2019-03-05T15:46:25.095Z,-2.30
2019-03-05T15:48:53.762Z,-2.30
2019-03-05T15:51:22.156Z,-2.40
2019-03-05T15:53:50.974Z,-2.40
2019-03-05T15:56:19.317Z,-2.40
2019-03-05T15:58:47.776Z,-2.40
2019-03-05T16:01:22.206Z,-2.60
2019-03-05T16:03:45.535Z,-2.60
2019-03-05T16:06:14.127Z,-2.70
2019-03-05T16:08:42.768Z,-2.80
2019-03-05T16:11:11.110Z,-2.90
2019-03-05T16:13:39.515Z,-2.90
2019-03-05T16:16:08.348Z,-3.00
2019-03-05T16:18:39.216Z,-3.00
2019-03-05T16:21:07.002Z,-3.10
2019-03-05T16:23:34.923Z,-3.10
2019-03-05T16:26:03.849Z,-3.20
2019-03-05T16:28:32.233Z,-3.20
2019-03-05T16:33:12.862Z,-3.30
2019-03-05T16:35:52.324Z,-3.30
2019-03-05T16:38:25.140Z,-3.40
2019-03-05T16:40:58.929Z,-3.40
2019-03-05T16:43:35.434Z,-3.40
2019-03-05T16:46:15.071Z,-3.50
2019-03-05T16:48:52.574Z,-3.50
2019-03-05T16:51:30.260Z,-3.60
2019-03-05T16:54:04.237Z,-3.60
2019-03-05T16:56:37.959Z,-3.60
2019-03-05T16:59:17.062Z,-3.70
2019-03-05T17:01:49.663Z,-3.70
2019-03-05T17:06:27.095Z,-3.70
2019-03-05T17:09:08.737Z,-3.70
2019-03-05T17:12:08.154Z,-3.70
2019-03-05T17:14:36.571Z,-3.80
2019-03-05T17:17:05.574Z,-3.80
2019-03-05T17:19:34.126Z,-3.80
2019-03-05T17:22:02.503Z,-3.80
2019-03-05T17:24:31.026Z,-3.90
2019-03-05T17:27:00.000Z,-3.90
2019-03-05T17:29:28.881Z,-3.90
2019-03-05T17:31:59.476Z,-3.90
2019-03-05T17:34:26.532Z,-3.90
2019-03-05T17:36:54.923Z,-3.90
2019-03-05T17:39:24.340Z,-4.00
2019-03-05T17:41:52.906Z,-4.00
2019-03-05T17:44:21.297Z,-4.00
2019-03-05T17:46:49.659Z,-4.00
2019-03-05T17:49:18.393Z,-4.00
2019-03-05T17:51:46.739Z,-4.00
2019-03-05T17:54:15.126Z,-4.00
2019-03-05T17:56:43.772Z,-4.00
2019-03-05T17:59:12.145Z,-4.10
2019-03-05T18:01:40.625Z,-4.10
2019-03-05T18:04:09.196Z,-4.10
2019-03-05T18:06:37.673Z,-4.10
2019-03-05T18:09:06.689Z,-4.10
2019-03-05T18:11:35.244Z,-4.10
2019-03-05T18:14:03.645Z,-4.10
2019-03-05T18:16:32.109Z,-4.20
2019-03-05T18:19:07.142Z,-4.20
2019-03-05T18:21:35.625Z,-4.20
2019-03-05T18:24:04.227Z,-4.20
2019-03-05T18:26:32.968Z,-4.20
2019-03-05T18:29:01.393Z,-4.20
2019-03-05T18:31:29.692Z,-4.20
2019-03-05T18:33:58.787Z,-4.30
2019-03-05T18:36:27.470Z,-4.30
2019-03-05T18:38:56.027Z,-4.30
2019-03-05T18:41:24.533Z,-4.30
2019-03-05T18:43:52.990Z,-4.30
2019-03-05T18:46:21.364Z,-4.40
2019-03-05T18:48:49.974Z,-4.40
2019-03-05T18:51:18.658Z,-4.40
2019-03-05T18:53:47.016Z,-4.40
2019-03-05T18:56:15.723Z,-4.50
2019-03-05T18:58:44.167Z,-4.50
2019-03-05T19:01:12.572Z,-4.50
2019-03-05T19:03:41.465Z,-4.50
2019-03-05T19:06:09.907Z,-4.50
2019-03-05T19:08:38.270Z,-4.50
2019-03-05T19:11:07.072Z,-4.60
2019-03-05T19:13:35.556Z,-4.60
2019-03-05T19:16:04.017Z,-4.60
2019-03-05T19:18:32.800Z,-4.60
2019-03-05T19:21:01.573Z,-4.70
2019-03-05T19:23:30.531Z,-4.70
2019-03-05T19:25:59.502Z,-4.70
2019-03-05T19:28:28.440Z,-4.70
2019-03-05T19:30:56.960Z,-4.70
2019-03-05T19:33:25.523Z,-4.70
2019-03-05T19:35:53.972Z,-4.70
2019-03-05T19:38:23.461Z,-4.70
2019-03-05T19:40:52.033Z,-4.80
2019-03-05T19:43:20.675Z,-4.80
2019-03-05T19:45:49.019Z,-4.80
2019-03-05T19:48:17.644Z,-4.80
2019-03-05T19:50:46.132Z,-4.90
2019-03-05T19:53:14.488Z,-4.90
2019-03-05T19:55:43.140Z,-4.90
2019-03-05T19:58:12.574Z,-4.90
2019-03-05T20:00:49.373Z,-5.00
2019-03-05T20:03:17.802Z,-5.00
2019-03-05T20:05:46.143Z,-5.10
2019-03-05T20:08:15.114Z,-5.10
2019-03-05T20:10:43.568Z,-5.10
2019-03-05T20:13:11.983Z,-5.10
2019-03-05T20:15:40.860Z,-5.10
2019-03-05T20:18:10.152Z,-5.20
2019-03-05T20:20:38.575Z,-5.20
2019-03-05T20:23:07.218Z,-5.20
2019-03-05T20:25:35.604Z,-5.20
2019-03-05T20:28:03.994Z,-5.20
2019-03-05T20:30:32.807Z,-5.30
2019-03-05T20:33:01.402Z,-5.20
2019-03-05T20:35:29.780Z,-5.20
2019-03-05T20:37:58.411Z,-5.20
2019-03-05T20:40:27.081Z,-5.30
2019-03-05T20:42:55.587Z,-5.30
2019-03-05T20:45:26.933Z,-5.30
2019-03-05T20:47:55.398Z,-5.40
2019-03-05T20:50:23.822Z,-5.40
2019-03-05T20:52:52.812Z,-5.40
2019-03-05T20:55:21.785Z,-5.50
2019-03-05T20:57:50.182Z,-5.50
2019-03-05T21:00:22.832Z,-5.60
2019-03-05T21:02:51.373Z,-5.50
2019-03-05T21:05:19.778Z,-5.60
2019-03-05T21:07:48.452Z,-5.60
2019-03-05T21:10:16.782Z,-5.60
2019-03-05T21:12:45.281Z,-5.60
2019-03-05T21:15:14.051Z,-5.60
2019-03-05T21:17:42.913Z,-5.60
2019-03-05T21:20:11.756Z,-5.60
2019-03-05T21:22:40.570Z,-5.70
2019-03-05T21:25:09.624Z,-5.70
2019-03-05T21:27:38.091Z,-5.70
2019-03-05T21:30:08.714Z,-5.70
2019-03-05T21:32:37.141Z,-5.70
2019-03-05T21:35:05.514Z,-5.70
2019-03-05T21:37:34.239Z,-5.80
2019-03-05T21:40:02.589Z,-5.80
2019-03-05T21:42:30.954Z,-5.80
2019-03-05T21:44:59.664Z,-5.80
2019-03-05T21:47:28.040Z,-5.80
2019-03-05T21:49:56.555Z,-5.80
2019-03-05T21:52:24.983Z,-5.70
2019-03-05T21:54:53.360Z,-5.70
2019-03-05T21:57:21.704Z,-5.60
2019-03-05T21:59:50.216Z,-5.70
2019-03-05T22:02:20.742Z,-5.70
2019-03-05T22:04:46.907Z,-5.70
2019-03-05T22:07:16.125Z,-5.70
2019-03-05T22:09:44.714Z,-5.70
2019-03-05T22:12:13.091Z,-5.70
2019-03-05T22:14:41.719Z,-5.70
2019-03-05T22:17:10.083Z,-5.70
2019-03-05T22:19:38.475Z,-5.70
2019-03-05T22:22:07.184Z,-5.70
2019-03-05T22:24:35.503Z,-5.80
2019-03-05T22:27:04.156Z,-5.80
2019-03-05T22:29:33.234Z,-5.90
2019-03-05T22:32:01.624Z,-5.90
2019-03-05T22:34:30.420Z,-5.90
2019-03-05T22:36:59.418Z,-6.00
2019-03-05T22:39:27.730Z,-6.00
2019-03-05T22:41:56.051Z,-6.00
2019-03-05T22:44:24.883Z,-6.00
2019-03-05T22:46:53.244Z,-6.00
2019-03-05T22:49:22.031Z,-6.10
2019-03-05T22:51:50.772Z,-6.10
2019-03-05T22:54:19.129Z,-6.10
2019-03-05T22:56:47.529Z,-6.10
2019-03-05T22:59:16.325Z,-6.20
2019-03-05T23:01:44.958Z,-6.20
2019-03-05T23:04:16.402Z,-6.20
2019-03-05T23:06:44.784Z,-6.30
2019-03-05T23:09:19.534Z,-6.30
2019-03-05T23:11:47.954Z,-6.30
2019-03-05T23:14:16.362Z,-6.30
2019-03-05T23:16:45.000Z,-6.30
2019-03-05T23:19:13.560Z,-6.30
2019-03-05T23:21:42.055Z,-6.30
2019-03-05T23:24:10.879Z,-6.30
2019-03-05T23:26:39.252Z,-6.30
2019-03-05T23:29:08.585Z,-6.40
2019-03-05T23:31:37.418Z,-6.40
2019-03-05T23:34:05.790Z,-6.40
2019-03-05T23:36:34.130Z,-6.40
2019-03-05T23:39:02.857Z,-6.50
2019-03-05T23:41:31.262Z,-6.60
2019-03-05T23:43:59.628Z,-6.70
2019-03-05T23:46:28.278Z,-6.80
2019-03-05T23:48:56.807Z,-6.80
2019-03-05T23:51:25.975Z,-6.90
2019-03-05T23:53:54.794Z,-6.90
2019-03-05T23:56:23.318Z,-6.90
2019-03-05T23:58:51.721Z,-7.00
