createdAt,value
2019-02-05T00:00:19.196Z,1012.48
2019-02-05T00:01:19.200Z,1012.53
2019-02-05T00:02:19.251Z,1012.49
2019-02-05T00:03:19.642Z,1012.50
2019-02-05T00:04:19.151Z,1012.52
2019-02-05T00:05:19.150Z,1012.51
2019-02-05T00:06:19.174Z,1012.58
2019-02-05T00:07:19.130Z,1012.57
2019-02-05T00:08:19.219Z,1012.54
2019-02-05T00:09:19.123Z,1012.60
2019-02-05T00:10:20.484Z,1012.57
2019-02-05T00:11:19.102Z,1012.64
2019-02-05T00:12:19.070Z,1012.61
2019-02-05T00:13:19.057Z,1012.64
2019-02-05T00:14:19.313Z,1012.73
2019-02-05T00:15:19.132Z,1012.66
2019-02-05T00:16:19.030Z,1012.67
2019-02-05T00:17:19.488Z,1012.69
2019-02-05T00:18:19.014Z,1012.64
2019-02-05T00:19:19.012Z,1012.60
2019-02-05T00:20:19.075Z,1012.58
2019-02-05T00:21:18.997Z,1012.54
2019-02-05T00:22:18.996Z,1012.47
2019-02-05T00:23:18.965Z,1012.48
2019-02-05T00:24:19.316Z,1012.47
2019-02-05T00:25:18.935Z,1012.47
2019-02-05T00:26:19.041Z,1012.53
2019-02-05T00:27:18.942Z,1012.49
2019-02-05T00:28:18.901Z,1012.55
2019-02-05T00:29:18.911Z,1012.54
2019-02-05T00:30:18.905Z,1012.61
2019-02-05T00:31:18.878Z,1012.59
2019-02-05T00:32:19.035Z,1012.60
2019-02-05T00:33:18.843Z,1012.65
2019-02-05T00:34:18.822Z,1012.65
2019-02-05T00:35:18.826Z,1012.65
2019-02-05T00:36:18.812Z,1012.66
2019-02-05T00:37:18.818Z,1012.66
2019-02-05T00:38:19.192Z,1012.59
2019-02-05T00:39:18.786Z,1012.61
2019-02-05T00:40:18.779Z,1012.55
2019-02-05T00:41:18.795Z,1012.49
2019-02-05T00:42:18.771Z,1012.53
2019-02-05T00:43:18.742Z,1012.54
2019-02-05T00:44:18.895Z,1012.56
2019-02-05T00:45:18.723Z,1012.62
2019-02-05T00:46:18.722Z,1012.68
2019-02-05T00:47:18.731Z,1012.64
2019-02-05T00:48:18.777Z,1012.67
2019-02-05T00:49:18.676Z,1012.63
2019-02-05T00:50:19.355Z,1012.66
2019-02-05T00:51:18.648Z,1012.67
2019-02-05T00:52:18.647Z,1012.69
2019-02-05T00:53:19.310Z,1012.68
2019-02-05T00:54:18.622Z,1012.68
2019-02-05T00:55:18.606Z,1012.73
2019-02-05T00:56:18.682Z,1012.76
2019-02-05T00:57:18.595Z,1012.72
2019-02-05T00:58:18.583Z,1012.79
2019-02-05T00:59:18.587Z,1012.79
2019-02-05T01:00:18.567Z,1012.78
2019-02-05T01:01:18.542Z,1012.78
2019-02-05T01:02:19.176Z,1012.83
2019-02-05T01:03:18.544Z,1012.79
2019-02-05T01:04:18.515Z,1012.79
2019-02-05T01:05:18.511Z,1012.83
2019-02-05T01:06:18.520Z,1012.85
2019-02-05T01:07:18.482Z,1012.84
2019-02-05T01:08:18.708Z,1012.84
2019-02-05T01:09:18.771Z,1012.83
2019-02-05T01:10:18.445Z,1012.90
2019-02-05T01:11:18.450Z,1012.93
2019-02-05T01:12:18.432Z,1012.87
2019-02-05T01:13:19.294Z,1012.88
2019-02-05T01:14:18.492Z,1012.93
2019-02-05T01:15:18.412Z,1012.96
2019-02-05T01:16:18.687Z,1012.95
2019-02-05T01:17:18.365Z,1012.96
2019-02-05T01:18:18.362Z,1012.96
2019-02-05T01:19:18.344Z,1012.91
2019-02-05T01:20:18.430Z,1012.86
2019-02-05T01:21:18.355Z,1012.91
2019-02-05T01:22:18.327Z,1012.87
2019-02-05T01:23:18.678Z,1012.87
2019-02-05T01:24:18.293Z,1012.91
2019-02-05T01:25:18.284Z,1012.85
2019-02-05T01:26:28.672Z,1012.91
2019-02-05T01:27:19.281Z,1012.93
2019-02-05T01:28:18.258Z,1012.90
2019-02-05T01:29:18.251Z,1012.91
2019-02-05T01:30:18.722Z,1013.01
2019-02-05T01:31:18.236Z,1012.96
2019-02-05T01:32:18.256Z,1013.01
2019-02-05T01:33:18.206Z,1013.02
2019-02-05T01:34:18.200Z,1013.10
2019-02-05T01:35:18.179Z,1013.01
2019-02-05T01:36:18.169Z,1013.10
2019-02-05T01:37:18.558Z,1013.06
2019-02-05T01:38:18.172Z,1013.10
2019-02-05T01:39:18.172Z,1013.11
2019-02-05T01:40:18.136Z,1013.16
2019-02-05T01:41:18.109Z,1013.15
2019-02-05T01:42:18.104Z,1013.14
2019-02-05T01:43:18.098Z,1013.12
2019-02-05T01:44:18.636Z,1013.11
2019-02-05T01:45:18.099Z,1013.18
2019-02-05T01:46:18.075Z,1013.23
2019-02-05T01:47:18.070Z,1013.22
2019-02-05T01:48:18.059Z,1013.21
2019-02-05T01:49:18.046Z,1013.17
2019-02-05T01:50:18.060Z,1013.20
2019-02-05T01:51:18.472Z,1013.14
2019-02-05T01:52:18.025Z,1013.10
2019-02-05T01:53:18.015Z,1013.07
2019-02-05T01:54:17.990Z,1013.02
2019-02-05T01:55:17.968Z,1013.03
2019-02-05T01:56:18.184Z,1013.04
2019-02-05T01:57:17.939Z,1013.03
2019-02-05T01:58:18.277Z,1013.05
2019-02-05T01:59:17.922Z,1013.03
2019-02-05T02:00:18.148Z,1013.03
2019-02-05T02:01:17.965Z,1013.07
2019-02-05T02:02:17.986Z,1013.04
2019-02-05T02:03:17.886Z,1013.07
2019-02-05T02:04:17.914Z,1013.03
2019-02-05T02:05:18.306Z,1013.05
2019-02-05T02:06:17.881Z,1013.04
2019-02-05T02:07:17.851Z,1013.04
2019-02-05T02:08:18.787Z,1012.98
2019-02-05T02:09:17.816Z,1013.01
2019-02-05T02:10:17.802Z,1013.06
2019-02-05T02:11:17.793Z,1013.06
2019-02-05T02:12:18.162Z,1013.06
2019-02-05T02:13:17.772Z,1013.08
2019-02-05T02:14:17.826Z,1013.06
2019-02-05T02:15:17.745Z,1013.10
2019-02-05T02:16:17.738Z,1013.07
2019-02-05T02:17:17.725Z,1013.05
2019-02-05T02:18:17.718Z,1013.07
2019-02-05T02:19:18.211Z,1013.11
2019-02-05T02:20:17.765Z,1013.10
2019-02-05T02:21:17.691Z,1013.09
2019-02-05T02:22:17.674Z,1013.10
2019-02-05T02:23:17.690Z,1013.06
2019-02-05T02:24:18.277Z,1013.11
2019-02-05T02:25:17.639Z,1013.18
2019-02-05T02:26:18.091Z,1013.22
2019-02-05T02:27:17.636Z,1013.16
2019-02-05T02:28:17.632Z,1013.11
2019-02-05T02:29:17.640Z,1013.07
2019-02-05T02:30:17.599Z,1013.08
2019-02-05T02:31:17.573Z,1013.10
2019-02-05T02:32:17.663Z,1013.10
2019-02-05T02:33:18.925Z,1013.15
2019-02-05T02:34:17.561Z,1013.11
2019-02-05T02:35:17.542Z,1013.09
2019-02-05T02:36:17.530Z,1013.07
2019-02-05T02:37:17.517Z,1013.13
2019-02-05T02:38:17.585Z,1013.04
2019-02-05T02:39:17.506Z,1013.08
2019-02-05T02:40:17.937Z,1013.09
2019-02-05T02:41:17.480Z,1013.09
2019-02-05T02:42:17.462Z,1013.10
2019-02-05T02:43:17.451Z,1013.14
2019-02-05T02:44:17.477Z,1013.14
2019-02-05T02:45:17.437Z,1013.13
2019-02-05T02:46:17.460Z,1013.13
2019-02-05T02:47:17.733Z,1013.17
2019-02-05T02:48:17.399Z,1013.19
2019-02-05T02:49:17.382Z,1013.11
2019-02-05T02:50:17.458Z,1013.06
2019-02-05T02:51:17.376Z,1013.10
2019-02-05T02:52:17.355Z,1013.09
2019-02-05T02:53:17.338Z,1013.10
2019-02-05T02:54:17.680Z,1013.11
2019-02-05T02:55:17.317Z,1013.08
2019-02-05T02:56:17.640Z,1013.13
2019-02-05T02:57:17.306Z,1013.09
2019-02-05T02:58:17.402Z,1013.07
2019-02-05T02:59:17.293Z,1013.13
2019-02-05T03:01:33.226Z,1013.14
2019-02-05T03:02:32.897Z,1013.18
2019-02-05T03:03:32.886Z,1013.19
2019-02-05T03:04:32.876Z,1013.24
2019-02-05T03:05:32.864Z,1013.21
2019-02-05T03:06:32.855Z,1013.25
2019-02-05T03:07:33.159Z,1013.23
2019-02-05T03:08:32.834Z,1013.24
2019-02-05T03:09:32.821Z,1013.20
2019-02-05T03:10:32.814Z,1013.24
2019-02-05T03:11:32.795Z,1013.15
2019-02-05T03:12:32.811Z,1013.13
2019-02-05T03:13:33.199Z,1013.13
2019-02-05T03:14:32.784Z,1013.11
2019-02-05T03:15:32.757Z,1013.12
2019-02-05T03:16:32.750Z,1013.13
2019-02-05T03:17:32.736Z,1013.16
2019-02-05T03:18:32.722Z,1013.23
2019-02-05T03:19:32.761Z,1013.25
2019-02-05T03:20:32.982Z,1013.29
2019-02-05T03:21:32.762Z,1013.28
2019-02-05T03:22:32.690Z,1013.30
2019-02-05T03:23:32.684Z,1013.26
2019-02-05T03:24:32.661Z,1013.23
2019-02-05T03:25:32.842Z,1013.22
2019-02-05T03:26:32.640Z,1013.23
2019-02-05T03:27:32.938Z,1013.18
2019-02-05T03:28:32.626Z,1013.17
2019-02-05T03:29:32.620Z,1013.19
2019-02-05T03:30:32.644Z,1013.21
2019-02-05T03:31:32.918Z,1013.20
2019-02-05T03:32:32.626Z,1013.21
2019-02-05T03:33:32.602Z,1013.24
2019-02-05T03:34:32.840Z,1013.26
2019-02-05T03:35:32.647Z,1013.28
2019-02-05T03:36:32.538Z,1013.31
2019-02-05T03:37:32.589Z,1013.29
2019-02-05T03:38:32.525Z,1013.26
2019-02-05T03:39:32.507Z,1013.29
2019-02-05T03:40:32.507Z,1013.24
2019-02-05T03:41:32.785Z,1013.26
2019-02-05T03:42:32.480Z,1013.23
2019-02-05T03:43:32.536Z,1013.24
2019-02-05T03:44:32.459Z,1013.27
2019-02-05T03:45:32.445Z,1013.25
2019-02-05T03:46:32.448Z,1013.20
2019-02-05T03:47:32.423Z,1013.19
2019-02-05T03:48:32.711Z,1013.15
2019-02-05T03:49:32.474Z,1013.18
2019-02-05T03:50:32.398Z,1013.20
2019-02-05T03:51:32.383Z,1013.23
2019-02-05T03:52:32.375Z,1013.21
2019-02-05T03:53:32.362Z,1013.15
2019-02-05T03:54:32.353Z,1013.10
2019-02-05T03:55:32.656Z,1013.15
2019-02-05T03:56:32.332Z,1013.14
2019-02-05T03:57:32.431Z,1013.23
2019-02-05T03:58:32.307Z,1013.22
2019-02-05T03:59:32.337Z,1013.18
2019-02-05T04:00:32.288Z,1013.17
2019-02-05T04:01:32.602Z,1013.19
2019-02-05T04:02:32.273Z,1013.19
2019-02-05T04:03:32.276Z,1013.15
2019-02-05T04:04:32.248Z,1013.17
2019-02-05T04:05:32.591Z,1013.15
2019-02-05T04:06:32.223Z,1013.25
2019-02-05T04:07:32.288Z,1013.20
2019-02-05T04:08:32.483Z,1013.17
2019-02-05T04:09:32.196Z,1013.12
2019-02-05T04:10:32.183Z,1013.09
2019-02-05T04:11:32.179Z,1013.12
2019-02-05T04:12:32.162Z,1013.13
2019-02-05T04:13:32.193Z,1013.14
2019-02-05T04:14:32.142Z,1013.17
2019-02-05T04:15:32.421Z,1013.06
2019-02-05T04:16:32.141Z,1013.15
2019-02-05T04:17:32.126Z,1013.17
2019-02-05T04:18:32.097Z,1013.14
2019-02-05T04:19:32.136Z,1013.14
2019-02-05T04:20:32.079Z,1013.09
2019-02-05T04:21:32.069Z,1013.10
2019-02-05T04:22:32.057Z,1013.09
2019-02-05T04:23:32.056Z,1013.23
2019-02-05T04:24:32.034Z,1013.18
2019-02-05T04:25:32.331Z,1013.16
2019-02-05T04:26:32.035Z,1013.10
2019-02-05T04:27:43.702Z,1013.04
2019-02-05T04:28:33.064Z,1013.07
2019-02-05T04:29:31.982Z,1013.04
2019-02-05T04:30:31.974Z,1013.01
2019-02-05T04:31:32.021Z,1012.99
2019-02-05T04:32:32.650Z,1013.08
2019-02-05T04:33:31.953Z,1013.06
2019-02-05T04:34:32.226Z,1013.06
2019-02-05T04:35:31.939Z,1013.01
2019-02-05T04:36:31.908Z,1012.97
2019-02-05T04:37:31.930Z,1012.99
2019-02-05T04:38:31.884Z,1013.05
2019-02-05T04:39:31.878Z,1012.97
2019-02-05T04:40:31.869Z,1012.97
2019-02-05T04:41:31.858Z,1012.96
2019-02-05T04:42:34.613Z,1012.96
2019-02-05T04:43:32.156Z,1012.94
2019-02-05T04:44:31.824Z,1012.93
2019-02-05T04:45:34.181Z,1012.91
2019-02-05T04:46:32.084Z,1012.90
2019-02-05T04:47:31.789Z,1012.90
2019-02-05T04:48:31.778Z,1012.98
2019-02-05T04:49:31.835Z,1012.97
2019-02-05T04:50:31.758Z,1013.04
2019-02-05T04:51:31.751Z,1013.04
2019-02-05T04:52:31.739Z,1013.00
2019-02-05T04:53:31.725Z,1013.06
2019-02-05T04:54:31.716Z,1013.05
2019-02-05T04:55:31.759Z,1013.04
2019-02-05T04:56:31.704Z,1013.07
2019-02-05T04:57:31.683Z,1013.10
2019-02-05T04:58:31.977Z,1013.09
2019-02-05T04:59:31.682Z,1013.12
2019-02-05T05:00:31.651Z,1013.08
2019-02-05T05:01:31.947Z,1013.09
2019-02-05T05:02:31.629Z,1013.08
2019-02-05T05:03:33.795Z,1013.08
2019-02-05T05:04:31.629Z,1013.09
2019-02-05T05:05:31.888Z,1013.04
2019-02-05T05:06:31.591Z,1013.08
2019-02-05T05:07:31.619Z,1013.07
2019-02-05T05:08:31.572Z,1013.02
2019-02-05T05:09:31.558Z,1013.04
2019-02-05T05:10:31.555Z,1013.05
2019-02-05T05:11:31.550Z,1013.02
2019-02-05T05:12:31.815Z,1013.07
2019-02-05T05:13:31.562Z,1013.05
2019-02-05T05:14:31.507Z,1013.01
2019-02-05T05:15:31.501Z,1013.06
2019-02-05T05:16:31.561Z,1013.05
2019-02-05T05:17:31.481Z,1013.10
2019-02-05T05:18:31.482Z,1013.13
2019-02-05T05:19:32.075Z,1013.20
2019-02-05T05:20:31.465Z,1013.20
2019-02-05T05:21:31.432Z,1013.21
2019-02-05T05:22:31.426Z,1013.27
2019-02-05T05:23:31.416Z,1013.24
2019-02-05T05:24:31.410Z,1013.25
2019-02-05T05:25:31.432Z,1013.25
2019-02-05T05:26:31.655Z,1013.23
2019-02-05T05:27:31.369Z,1013.21
2019-02-05T05:28:31.358Z,1013.19
2019-02-05T05:29:33.180Z,1013.21
2019-02-05T05:30:31.341Z,1013.26
2019-02-05T05:31:31.372Z,1013.24
2019-02-05T05:32:31.316Z,1013.27
2019-02-05T05:33:31.585Z,1013.28
2019-02-05T05:34:31.319Z,1013.25
2019-02-05T05:35:41.699Z,1013.28
2019-02-05T05:36:32.341Z,1013.27
2019-02-05T05:37:31.266Z,1013.37
2019-02-05T05:38:31.247Z,1013.31
2019-02-05T05:39:31.244Z,1013.35
2019-02-05T05:40:31.527Z,1013.36
2019-02-05T05:41:31.218Z,1013.32
2019-02-05T05:42:31.254Z,1013.36
2019-02-05T05:43:31.198Z,1013.34
2019-02-05T05:44:31.194Z,1013.32
2019-02-05T05:45:31.176Z,1013.33
2019-02-05T05:46:31.193Z,1013.32
2019-02-05T05:47:31.446Z,1013.33
2019-02-05T05:48:31.177Z,1013.31
2019-02-05T05:49:31.145Z,1013.28
2019-02-05T05:50:31.117Z,1013.24
2019-02-05T05:51:31.113Z,1013.30
2019-02-05T05:52:31.100Z,1013.29
2019-02-05T05:53:31.086Z,1013.26
2019-02-05T05:54:31.479Z,1013.30
2019-02-05T05:55:31.066Z,1013.31
2019-02-05T05:56:31.060Z,1013.25
2019-02-05T05:57:31.053Z,1013.28
2019-02-05T05:58:31.035Z,1013.33
2019-02-05T05:59:31.057Z,1013.36
2019-02-05T06:00:31.129Z,1013.36
2019-02-05T06:01:31.020Z,1013.40
2019-02-05T06:02:31.011Z,1013.39
2019-02-05T06:03:30.980Z,1013.40
2019-02-05T06:04:31.633Z,1013.36
2019-02-05T06:05:30.958Z,1013.41
2019-02-05T06:06:31.022Z,1013.40
2019-02-05T06:07:31.369Z,1013.38
2019-02-05T06:08:30.940Z,1013.42
2019-02-05T06:09:30.918Z,1013.42
2019-02-05T06:10:30.920Z,1013.41
2019-02-05T06:11:30.914Z,1013.40
2019-02-05T06:12:30.948Z,1013.37
2019-02-05T06:13:30.887Z,1013.45
2019-02-05T06:14:30.869Z,1013.50
2019-02-05T06:15:30.863Z,1013.52
2019-02-05T06:16:30.849Z,1013.48
2019-02-05T06:17:30.927Z,1013.49
2019-02-05T06:18:30.892Z,1013.49
2019-02-05T06:19:30.814Z,1013.51
2019-02-05T06:20:31.259Z,1013.52
2019-02-05T06:21:30.921Z,1013.52
2019-02-05T06:22:30.824Z,1013.55
2019-02-05T06:23:30.785Z,1013.51
2019-02-05T06:24:30.810Z,1013.51
2019-02-05T06:25:30.756Z,1013.51
2019-02-05T06:26:30.758Z,1013.61
2019-02-05T06:27:31.227Z,1013.63
2019-02-05T06:28:34.844Z,1013.59
2019-02-05T06:29:30.739Z,1013.61
2019-02-05T06:30:30.860Z,1013.63
2019-02-05T06:31:30.689Z,1013.61
2019-02-05T06:32:30.688Z,1013.57
2019-02-05T06:33:30.717Z,1013.57
2019-02-05T06:34:30.661Z,1013.57
2019-02-05T06:35:30.657Z,1013.60
2019-02-05T06:36:30.724Z,1013.63
2019-02-05T06:37:30.639Z,1013.62
2019-02-05T06:38:30.632Z,1013.61
2019-02-05T06:39:30.612Z,1013.67
2019-02-05T06:40:30.974Z,1013.68
2019-02-05T06:41:30.588Z,1013.68
2019-02-05T06:42:30.695Z,1013.71
2019-02-05T06:43:30.569Z,1013.69
2019-02-05T06:44:30.553Z,1013.71
2019-02-05T06:45:30.584Z,1013.73
2019-02-05T06:46:30.543Z,1013.77
2019-02-05T06:47:30.670Z,1013.75
2019-02-05T06:48:30.630Z,1013.82
2019-02-05T06:49:30.636Z,1013.83
2019-02-05T06:50:30.557Z,1013.86
2019-02-05T06:51:30.487Z,1013.86
2019-02-05T06:52:30.515Z,1013.86
2019-02-05T06:53:30.703Z,1013.93
2019-02-05T06:54:30.761Z,1013.90
2019-02-05T06:55:30.555Z,1013.91
2019-02-05T06:56:30.454Z,1013.94
2019-02-05T06:57:30.452Z,1013.97
2019-02-05T06:58:30.424Z,1013.97
2019-02-05T06:59:30.394Z,1013.99
2019-02-05T07:00:30.438Z,1014.01
2019-02-05T07:01:30.418Z,1014.00
2019-02-05T07:02:30.371Z,1014.03
2019-02-05T07:03:30.372Z,1013.99
2019-02-05T07:04:30.369Z,1013.99
2019-02-05T07:05:30.338Z,1014.05
2019-02-05T07:06:30.395Z,1014.01
2019-02-05T07:07:30.309Z,1014.12
2019-02-05T07:08:30.307Z,1014.09
2019-02-05T07:09:30.287Z,1014.14
2019-02-05T07:10:30.318Z,1014.19
2019-02-05T07:11:30.274Z,1014.12
2019-02-05T07:12:30.319Z,1014.18
2019-02-05T07:13:30.314Z,1014.14
2019-02-05T07:14:30.326Z,1014.13
2019-02-05T07:15:30.227Z,1014.17
2019-02-05T07:16:30.663Z,1014.19
2019-02-05T07:17:30.358Z,1014.22
2019-02-05T07:18:30.233Z,1014.22
2019-02-05T07:19:30.195Z,1014.26
2019-02-05T07:20:30.176Z,1014.26
2019-02-05T07:21:30.162Z,1014.32
2019-02-05T07:22:30.187Z,1014.29
2019-02-05T07:23:30.145Z,1014.37
2019-02-05T07:24:30.174Z,1014.32
2019-02-05T07:25:30.636Z,1014.29
2019-02-05T07:26:30.105Z,1014.37
2019-02-05T07:27:30.624Z,1014.39
2019-02-05T07:28:30.619Z,1014.40
2019-02-05T07:29:30.139Z,1014.40
2019-02-05T07:30:30.105Z,1014.40
2019-02-05T07:31:30.057Z,1014.42
2019-02-05T07:32:31.199Z,1014.42
2019-02-05T07:33:31.144Z,1014.43
2019-02-05T07:34:31.593Z,1014.43
2019-02-05T07:35:30.060Z,1014.45
2019-02-05T07:36:30.036Z,1014.50
2019-02-05T07:37:29.994Z,1014.52
2019-02-05T07:38:30.624Z,1014.48
2019-02-05T07:39:30.621Z,1014.52
2019-02-05T07:40:31.641Z,1014.53
2019-02-05T07:41:30.237Z,1014.54
2019-02-05T07:42:31.725Z,1014.56
2019-02-05T07:43:29.963Z,1014.54
2019-02-05T07:44:29.960Z,1014.54
2019-02-05T07:45:29.907Z,1014.47
2019-02-05T07:46:29.970Z,1014.50
2019-02-05T07:47:29.887Z,1014.50
2019-02-05T07:48:30.666Z,1014.51
2019-02-05T07:49:29.870Z,1014.49
2019-02-05T07:50:29.860Z,1014.52
2019-02-05T07:51:29.844Z,1014.50
2019-02-05T07:52:29.832Z,1014.51
2019-02-05T07:53:33.065Z,1014.51
2019-02-05T07:54:29.991Z,1014.55
2019-02-05T07:55:30.084Z,1014.53
2019-02-05T07:56:29.800Z,1014.56
2019-02-05T07:57:29.781Z,1014.56
2019-02-05T07:58:29.809Z,1014.61
2019-02-05T07:59:29.778Z,1014.62
2019-02-05T08:00:29.823Z,1014.62
2019-02-05T08:01:30.185Z,1014.70
2019-02-05T08:02:29.729Z,1014.72
2019-02-05T08:03:29.714Z,1014.68
2019-02-05T08:04:29.707Z,1014.73
2019-02-05T08:05:29.709Z,1014.75
2019-02-05T08:06:29.800Z,1014.77
2019-02-05T08:07:29.681Z,1014.77
2019-02-05T08:08:30.008Z,1014.80
2019-02-05T08:09:29.811Z,1014.74
2019-02-05T08:10:29.704Z,1014.81
2019-02-05T08:11:29.635Z,1014.80
2019-02-05T08:12:30.705Z,1014.82
2019-02-05T08:13:29.653Z,1014.83
2019-02-05T08:14:29.608Z,1014.80
2019-02-05T08:15:29.667Z,1014.83
2019-02-05T08:16:29.639Z,1014.79
2019-02-05T08:17:29.571Z,1014.82
2019-02-05T08:18:29.642Z,1014.80
2019-02-05T08:19:29.548Z,1014.81
2019-02-05T08:20:29.576Z,1014.81
2019-02-05T08:21:29.523Z,1014.81
2019-02-05T08:22:32.177Z,1014.85
2019-02-05T08:23:29.555Z,1014.82
2019-02-05T08:24:29.557Z,1014.79
2019-02-05T08:25:29.477Z,1014.80
2019-02-05T08:26:29.467Z,1014.84
2019-02-05T08:27:29.737Z,1014.77
2019-02-05T08:28:40.399Z,1014.75
2019-02-05T08:29:30.500Z,1014.79
2019-02-05T08:30:29.426Z,1014.81
2019-02-05T08:31:29.425Z,1014.81
2019-02-05T08:32:29.404Z,1014.77
2019-02-05T08:33:29.408Z,1014.79
2019-02-05T08:34:29.383Z,1014.82
2019-02-05T08:35:29.459Z,1014.83
2019-02-05T08:36:29.380Z,1014.83
2019-02-05T08:37:29.351Z,1014.83
2019-02-05T08:38:29.352Z,1014.82
2019-02-05T08:39:29.346Z,1014.81
2019-02-05T08:40:29.757Z,1014.85
2019-02-05T08:41:29.691Z,1014.87
2019-02-05T08:42:29.308Z,1014.89
2019-02-05T08:43:29.352Z,1014.81
2019-02-05T08:44:29.298Z,1014.92
2019-02-05T08:45:29.268Z,1014.93
2019-02-05T08:46:29.541Z,1015.00
2019-02-05T08:47:30.144Z,1014.96
2019-02-05T08:48:29.235Z,1015.00
2019-02-05T08:49:29.263Z,1015.04
2019-02-05T08:50:29.215Z,1014.99
2019-02-05T08:51:29.285Z,1015.05
2019-02-05T08:52:29.193Z,1015.03
2019-02-05T08:53:29.465Z,1015.10
2019-02-05T08:54:29.196Z,1015.13
2019-02-05T08:55:30.903Z,1015.14
2019-02-05T08:56:29.163Z,1015.13
2019-02-05T08:57:29.579Z,1015.16
2019-02-05T08:58:31.382Z,1015.15
2019-02-05T08:59:29.351Z,1015.18
2019-02-05T09:00:29.129Z,1015.22
2019-02-05T09:01:29.109Z,1015.25
2019-02-05T09:02:29.921Z,1015.26
2019-02-05T09:03:29.072Z,1015.26
2019-02-05T09:04:29.070Z,1015.27
2019-02-05T09:05:29.268Z,1015.25
2019-02-05T09:06:29.038Z,1015.23
2019-02-05T09:07:29.051Z,1015.24
2019-02-05T09:08:29.617Z,1015.27
2019-02-05T09:09:29.048Z,1015.25
2019-02-05T09:10:29.410Z,1015.24
2019-02-05T09:11:31.331Z,1015.26
2019-02-05T09:12:28.980Z,1015.26
2019-02-05T09:13:29.611Z,1015.26
2019-02-05T09:14:28.959Z,1015.25
2019-02-05T09:15:29.851Z,1015.25
2019-02-05T09:16:28.929Z,1015.28
2019-02-05T09:17:28.989Z,1015.30
2019-02-05T09:18:29.044Z,1015.28
2019-02-05T09:19:28.906Z,1015.29
2019-02-05T09:20:29.601Z,1015.31
2019-02-05T09:21:28.884Z,1015.31
2019-02-05T09:22:28.909Z,1015.36
2019-02-05T09:23:28.927Z,1015.43
2019-02-05T09:24:29.272Z,1015.38
2019-02-05T09:25:28.897Z,1015.40
2019-02-05T09:26:28.839Z,1015.40
2019-02-05T09:27:28.823Z,1015.39
2019-02-05T09:28:28.799Z,1015.41
2019-02-05T09:29:33.532Z,1015.44
2019-02-05T09:30:28.783Z,1015.42
2019-02-05T09:31:28.773Z,1015.40
2019-02-05T09:32:34.902Z,1015.43
2019-02-05T09:33:29.751Z,1015.43
2019-02-05T09:34:28.743Z,1015.44
2019-02-05T09:35:28.863Z,1015.42
2019-02-05T09:36:28.728Z,1015.39
2019-02-05T09:37:28.737Z,1015.35
2019-02-05T09:38:28.738Z,1015.38
2019-02-05T09:39:29.550Z,1015.38
2019-02-05T09:40:28.670Z,1015.42
2019-02-05T09:41:28.731Z,1015.37
2019-02-05T09:42:28.657Z,1015.41
2019-02-05T09:43:28.655Z,1015.43
2019-02-05T09:44:31.432Z,1015.41
2019-02-05T09:45:29.552Z,1015.41
2019-02-05T09:46:28.605Z,1015.40
2019-02-05T09:47:29.312Z,1015.39
2019-02-05T09:48:28.587Z,1015.38
2019-02-05T09:49:29.017Z,1015.46
2019-02-05T09:50:30.820Z,1015.45
2019-02-05T09:51:28.593Z,1015.45
2019-02-05T09:52:28.541Z,1015.49
2019-02-05T09:53:28.709Z,1015.50
2019-02-05T09:54:28.548Z,1015.48
2019-02-05T09:55:28.526Z,1015.54
2019-02-05T09:56:28.498Z,1015.51
2019-02-05T09:57:28.492Z,1015.52
2019-02-05T09:58:28.478Z,1015.53
2019-02-05T09:59:28.552Z,1015.52
2019-02-05T10:00:28.477Z,1015.55
2019-02-05T10:01:28.626Z,1015.55
2019-02-05T10:02:28.455Z,1015.59
2019-02-05T10:03:28.458Z,1015.63
2019-02-05T10:04:29.048Z,1015.62
2019-02-05T10:05:28.562Z,1015.64
2019-02-05T10:06:28.392Z,1015.66
2019-02-05T10:07:28.752Z,1015.65
2019-02-05T10:08:28.377Z,1015.66
2019-02-05T10:09:29.202Z,1015.65
2019-02-05T10:10:28.370Z,1015.68
2019-02-05T10:11:28.666Z,1015.64
2019-02-05T10:12:28.326Z,1015.71
2019-02-05T10:13:28.316Z,1015.75
2019-02-05T10:14:28.303Z,1015.73
2019-02-05T10:15:28.298Z,1015.77
2019-02-05T10:16:28.365Z,1015.75
2019-02-05T10:17:28.412Z,1015.76
2019-02-05T10:18:28.366Z,1015.79
2019-02-05T10:19:28.325Z,1015.75
2019-02-05T10:20:28.630Z,1015.77
2019-02-05T10:21:28.341Z,1015.73
2019-02-05T10:22:28.280Z,1015.77
2019-02-05T10:23:28.409Z,1015.83
2019-02-05T10:24:28.295Z,1015.80
2019-02-05T10:25:28.230Z,1015.74
2019-02-05T10:26:28.360Z,1015.80
2019-02-05T10:27:28.208Z,1015.77
2019-02-05T10:28:28.171Z,1015.77
2019-02-05T10:29:28.247Z,1015.80
2019-02-05T10:30:28.167Z,1015.80
2019-02-05T10:31:28.138Z,1015.82
2019-02-05T10:32:28.143Z,1015.77
2019-02-05T10:33:28.538Z,1015.79
2019-02-05T10:34:34.219Z,1015.82
2019-02-05T10:35:29.152Z,1015.73
2019-02-05T10:36:28.083Z,1015.79
2019-02-05T10:37:28.071Z,1015.78
2019-02-05T10:38:28.052Z,1015.80
2019-02-05T10:39:28.142Z,1015.78
2019-02-05T10:40:28.026Z,1015.83
2019-02-05T10:41:28.082Z,1015.73
2019-02-05T10:42:28.001Z,1015.73
2019-02-05T10:43:28.011Z,1015.72
2019-02-05T10:44:27.982Z,1015.65
2019-02-05T10:45:29.443Z,1015.74
2019-02-05T10:46:28.008Z,1015.70
2019-02-05T10:47:28.004Z,1015.71
2019-02-05T10:48:27.935Z,1015.77
2019-02-05T10:49:28.051Z,1015.73
2019-02-05T10:50:28.633Z,1015.74
2019-02-05T10:51:27.954Z,1015.77
2019-02-05T10:52:27.915Z,1015.78
2019-02-05T10:53:27.925Z,1015.84
2019-02-05T10:54:27.870Z,1015.84
2019-02-05T10:55:27.861Z,1015.84
2019-02-05T10:56:27.866Z,1015.83
2019-02-05T10:57:27.855Z,1015.83
2019-02-05T10:58:27.825Z,1015.83
2019-02-05T10:59:27.891Z,1015.82
2019-02-05T11:00:27.805Z,1015.83
2019-02-05T11:01:27.817Z,1015.84
2019-02-05T11:02:27.807Z,1015.82
2019-02-05T11:03:27.773Z,1015.82
2019-02-05T11:04:29.123Z,1015.75
2019-02-05T11:05:27.794Z,1015.79
2019-02-05T11:06:27.759Z,1015.74
2019-02-05T11:07:27.748Z,1015.76
2019-02-05T11:08:27.735Z,1015.75
2019-02-05T11:09:27.719Z,1015.71
2019-02-05T11:10:27.755Z,1015.70
2019-02-05T11:11:27.760Z,1015.70
2019-02-05T11:12:27.680Z,1015.70
2019-02-05T11:13:27.692Z,1015.71
2019-02-05T11:14:27.657Z,1015.65
2019-02-05T11:15:27.815Z,1015.71
2019-02-05T11:16:27.644Z,1015.72
2019-02-05T11:17:28.579Z,1015.73
2019-02-05T11:18:27.627Z,1015.73
2019-02-05T11:19:27.748Z,1015.70
2019-02-05T11:20:27.721Z,1015.69
2019-02-05T11:21:27.598Z,1015.67
2019-02-05T11:22:27.634Z,1015.66
2019-02-05T11:23:27.609Z,1015.69
2019-02-05T11:24:28.033Z,1015.64
2019-02-05T11:25:27.606Z,1015.65
2019-02-05T11:26:28.171Z,1015.63
2019-02-05T11:27:27.590Z,1015.63
2019-02-05T11:28:27.602Z,1015.59
2019-02-05T11:29:27.797Z,1015.64
2019-02-05T11:30:27.518Z,1015.55
2019-02-05T11:31:27.511Z,1015.52
2019-02-05T11:32:27.465Z,1015.54
2019-02-05T11:33:27.516Z,1015.55
2019-02-05T11:34:27.685Z,1015.56
2019-02-05T11:35:27.539Z,1015.56
2019-02-05T11:36:27.424Z,1015.55
2019-02-05T11:37:27.700Z,1015.54
2019-02-05T11:38:27.415Z,1015.57
2019-02-05T11:39:27.421Z,1015.54
2019-02-05T11:40:27.374Z,1015.47
2019-02-05T11:41:27.414Z,1015.47
2019-02-05T11:42:27.403Z,1015.44
2019-02-05T11:43:27.394Z,1015.48
2019-02-05T11:44:27.331Z,1015.46
2019-02-05T11:45:27.339Z,1015.51
2019-02-05T11:46:27.311Z,1015.62
2019-02-05T11:47:27.338Z,1015.59
2019-02-05T11:48:27.522Z,1015.59
2019-02-05T11:49:35.581Z,1015.61
2019-02-05T11:50:34.518Z,1015.57
2019-02-05T11:51:27.330Z,1015.54
2019-02-05T11:52:27.276Z,1015.55
2019-02-05T11:53:27.432Z,1015.55
2019-02-05T11:54:27.222Z,1015.53
2019-02-05T11:55:27.209Z,1015.59
2019-02-05T11:56:27.199Z,1015.58
2019-02-05T11:57:27.310Z,1015.58
2019-02-05T11:58:27.210Z,1015.64
2019-02-05T11:59:27.754Z,1015.68
2019-02-05T12:00:32.828Z,1015.53
2019-02-05T12:01:38.494Z,1015.57
2019-02-05T12:02:28.427Z,1015.57
2019-02-05T12:03:27.143Z,1015.60
2019-02-05T12:04:27.129Z,1015.59
2019-02-05T12:05:27.186Z,1015.61
2019-02-05T12:06:28.312Z,1015.62