createdAt,value
2018-12-03T00:01:28.493Z,5.10
2018-12-03T00:04:02.601Z,5.20
2018-12-03T00:06:31.284Z,5.20
2018-12-03T00:08:59.959Z,5.20
2018-12-03T00:11:28.633Z,5.20
2018-12-03T00:14:03.836Z,5.20
2018-12-03T00:16:32.569Z,5.20
2018-12-03T00:19:01.225Z,5.20
2018-12-03T00:21:29.843Z,5.20
2018-12-03T00:23:58.489Z,5.20
2018-12-03T00:26:27.152Z,5.20
2018-12-03T00:28:55.839Z,5.20
2018-12-03T00:31:24.457Z,5.30
2018-12-03T00:33:53.173Z,5.20
2018-12-03T00:36:21.901Z,5.20
2018-12-03T00:38:50.546Z,5.20
2018-12-03T00:41:19.192Z,5.20
2018-12-03T00:43:47.885Z,5.20
2018-12-03T00:46:16.797Z,5.20
2018-12-03T00:48:45.491Z,5.20
2018-12-03T00:51:14.166Z,5.20
2018-12-03T00:53:42.790Z,5.20
2018-12-03T00:56:11.477Z,5.20
2018-12-03T00:58:40.221Z,5.30
2018-12-03T01:01:09.007Z,5.30
2018-12-03T01:03:37.641Z,5.20
2018-12-03T01:06:06.756Z,5.20
2018-12-03T01:08:35.546Z,5.20
2018-12-03T01:11:04.273Z,5.20
2018-12-03T01:13:32.951Z,5.20
2018-12-03T01:16:01.591Z,5.20
2018-12-03T01:18:30.265Z,5.20
2018-12-03T01:20:58.928Z,5.20
2018-12-03T01:23:27.566Z,5.20
2018-12-03T01:25:56.224Z,5.20
2018-12-03T01:28:25.183Z,5.20
2018-12-03T01:30:53.797Z,5.20
2018-12-03T01:33:22.523Z,5.30
2018-12-03T01:35:51.184Z,5.20
2018-12-03T01:38:20.000Z,5.20
2018-12-03T01:40:48.981Z,5.20
2018-12-03T01:43:17.885Z,5.20
2018-12-03T01:45:46.499Z,5.30
2018-12-03T01:48:15.176Z,5.30
2018-12-03T01:50:43.820Z,5.30
2018-12-03T01:53:12.461Z,5.20
2018-12-03T01:55:41.285Z,5.20
2018-12-03T01:58:10.035Z,5.20
2018-12-03T02:00:38.705Z,5.20
2018-12-03T02:03:07.330Z,5.20
2018-12-03T02:05:35.970Z,5.10
2018-12-03T02:08:04.673Z,5.20
2018-12-03T02:10:33.379Z,5.10
2018-12-03T02:13:02.064Z,5.10
2018-12-03T02:15:30.714Z,5.00
2018-12-03T02:17:59.413Z,5.00
2018-12-03T02:20:28.022Z,5.10
2018-12-03T02:22:56.648Z,5.10
2018-12-03T02:25:25.349Z,5.10
2018-12-03T02:27:54.251Z,5.10
2018-12-03T02:33:32.874Z,5.10
2018-12-03T02:36:14.521Z,5.10
2018-12-03T02:38:56.133Z,5.10
2018-12-03T02:41:37.090Z,5.10
2018-12-03T02:44:07.279Z,5.00
2018-12-03T02:46:37.414Z,5.00
2018-12-03T02:49:07.848Z,5.00
2018-12-03T02:51:37.990Z,5.00
2018-12-03T02:54:08.219Z,5.00
2018-12-03T02:59:45.795Z,4.90
2018-12-03T03:02:27.404Z,4.80
2018-12-03T03:08:13.569Z,4.80
2018-12-03T03:10:54.839Z,4.70
2018-12-03T03:13:36.305Z,4.80
2018-12-03T03:16:17.518Z,4.80
2018-12-03T03:18:58.676Z,4.70
2018-12-03T03:21:40.167Z,4.70
2018-12-03T03:24:10.282Z,4.70
2018-12-03T03:26:40.457Z,4.70
2018-12-03T03:29:10.580Z,4.80
2018-12-03T03:31:40.693Z,4.80
2018-12-03T03:34:48.279Z,4.80
2018-12-03T03:40:40.038Z,4.70
2018-12-03T03:43:10.145Z,4.80
2018-12-03T03:45:40.319Z,4.80
2018-12-03T03:48:10.448Z,4.90
2018-12-03T03:50:40.576Z,4.80
2018-12-03T03:53:10.735Z,4.80
2018-12-03T03:55:59.728Z,4.70
2018-12-03T03:58:41.363Z,4.70
2018-12-03T04:01:22.720Z,4.70
2018-12-03T04:04:04.064Z,4.70
2018-12-03T04:06:45.532Z,4.80
2018-12-03T04:09:15.725Z,4.70
2018-12-03T04:11:45.874Z,4.80
2018-12-03T04:14:16.006Z,4.70
2018-12-03T04:16:46.261Z,4.80
2018-12-03T04:19:16.378Z,4.80
2018-12-03T04:21:46.512Z,4.80
2018-12-03T04:24:16.681Z,4.90
2018-12-03T04:26:46.800Z,4.80
2018-12-03T04:29:16.934Z,4.80
2018-12-03T04:31:47.138Z,4.80
2018-12-03T04:34:17.279Z,4.80
2018-12-03T04:36:47.390Z,4.80
2018-12-03T04:39:17.579Z,4.90
2018-12-03T04:41:47.713Z,4.90
2018-12-03T04:44:17.809Z,4.90
2018-12-03T04:46:47.964Z,4.90
2018-12-03T04:49:18.072Z,4.90
2018-12-03T04:51:48.198Z,5.00
2018-12-03T04:54:18.359Z,4.90
2018-12-03T05:00:09.811Z,4.90
2018-12-03T05:02:51.336Z,4.90
2018-12-03T05:05:32.728Z,4.90
2018-12-03T05:08:14.148Z,4.90
2018-12-03T05:10:55.947Z,4.90
2018-12-03T05:13:37.220Z,5.00
2018-12-03T05:16:07.436Z,5.00
2018-12-03T05:18:37.540Z,5.10
2018-12-03T05:21:07.656Z,5.00
2018-12-03T05:23:37.829Z,5.00
2018-12-03T05:26:08.026Z,5.00
2018-12-03T05:28:38.150Z,5.00
2018-12-03T05:31:08.264Z,5.00
2018-12-03T05:33:38.457Z,5.00
2018-12-03T05:36:08.580Z,5.00
2018-12-03T05:38:38.700Z,5.00
2018-12-03T05:41:08.828Z,5.00
2018-12-03T05:43:39.011Z,5.00
2018-12-03T05:46:09.149Z,4.90
2018-12-03T05:48:39.281Z,5.00
2018-12-03T05:51:28.279Z,4.90
2018-12-03T05:54:17.250Z,5.00
2018-12-03T05:56:58.639Z,5.00
2018-12-03T05:59:39.940Z,5.00
2018-12-03T06:02:21.074Z,5.00
2018-12-03T06:04:51.203Z,5.00
2018-12-03T06:07:21.351Z,5.00
2018-12-03T06:09:51.499Z,5.00
2018-12-03T06:12:21.630Z,5.10
2018-12-03T06:14:51.734Z,5.10
2018-12-03T06:17:21.930Z,5.00
2018-12-03T06:19:52.061Z,5.00
2018-12-03T06:22:41.093Z,5.10
2018-12-03T06:25:12.614Z,5.00
2018-12-03T06:27:42.791Z,5.00
2018-12-03T06:30:14.308Z,5.00
2018-12-03T06:32:45.271Z,5.00
2018-12-03T06:38:24.566Z,5.00
2018-12-03T06:40:56.428Z,5.00
2018-12-03T06:43:26.789Z,5.00
2018-12-03T06:45:58.568Z,5.00
2018-12-03T06:48:30.332Z,5.10
2018-12-03T06:51:02.121Z,5.00
2018-12-03T06:53:33.945Z,5.00
2018-12-03T06:56:06.430Z,5.00
2018-12-03T06:58:36.810Z,5.00
2018-12-03T07:01:07.294Z,5.00
2018-12-03T07:03:38.261Z,5.00
2018-12-03T07:06:10.130Z,5.00
2018-12-03T07:08:41.096Z,5.00
2018-12-03T07:11:11.395Z,5.00
2018-12-03T07:13:42.125Z,5.10
2018-12-03T07:16:13.314Z,5.00
2018-12-03T07:18:45.127Z,5.10
2018-12-03T07:21:16.818Z,5.00
2018-12-03T07:23:47.230Z,5.10
2018-12-03T07:26:17.789Z,5.00
2018-12-03T07:28:48.596Z,5.00
2018-12-03T07:31:38.792Z,5.00
2018-12-03T07:34:21.835Z,5.00
2018-12-03T07:36:53.873Z,5.00
2018-12-03T07:39:25.812Z,5.00
2018-12-03T07:41:55.904Z,5.10
2018-12-03T07:44:26.924Z,5.00
2018-12-03T07:46:57.527Z,5.00
2018-12-03T07:49:29.351Z,5.00
2018-12-03T07:51:59.641Z,5.00
2018-12-03T07:54:31.491Z,5.10
2018-12-03T07:57:02.396Z,5.10
2018-12-03T07:59:34.529Z,5.10
2018-12-03T08:02:06.942Z,5.10
2018-12-03T08:04:38.110Z,5.10
2018-12-03T08:07:08.693Z,5.00
2018-12-03T08:09:40.423Z,5.10
2018-12-03T08:12:12.481Z,5.10
2018-12-03T08:14:42.730Z,5.10
2018-12-03T08:17:13.359Z,5.10
2018-12-03T08:19:44.306Z,5.10
2018-12-03T08:22:16.263Z,5.10
2018-12-03T08:24:46.438Z,5.10
2018-12-03T08:27:16.644Z,5.10
2018-12-03T08:29:46.783Z,5.20
2018-12-03T08:32:36.147Z,5.20
2018-12-03T08:35:10.180Z,5.20
2018-12-03T08:37:41.803Z,5.20
2018-12-03T08:40:21.931Z,5.10
2018-12-03T08:42:56.995Z,5.10
2018-12-03T08:45:29.063Z,5.10
2018-12-03T08:48:01.613Z,5.20
2018-12-03T08:50:32.402Z,5.20
2018-12-03T08:53:02.528Z,5.20
2018-12-03T08:58:41.744Z,5.20
2018-12-03T09:01:17.008Z,5.20
2018-12-03T09:04:08.829Z,5.20
2018-12-03T09:09:51.085Z,5.20
2018-12-03T09:12:33.417Z,5.20
2018-12-03T09:15:03.597Z,5.10
2018-12-03T09:21:23.411Z,5.20
2018-12-03T09:23:59.919Z,5.20
2018-12-03T09:26:31.687Z,5.20
2018-12-03T09:29:03.430Z,5.20
2018-12-03T09:31:34.389Z,5.10
2018-12-03T09:34:06.960Z,5.10
2018-12-03T09:36:37.112Z,5.20
2018-12-03T09:39:14.719Z,5.20
2018-12-03T09:41:46.276Z,5.20
2018-12-03T09:44:16.821Z,5.20
2018-12-03T09:46:47.113Z,5.20
2018-12-03T09:49:18.177Z,5.30
2018-12-03T09:51:48.713Z,5.30
2018-12-03T09:54:20.561Z,5.30
2018-12-03T09:56:55.604Z,5.30
2018-12-03T09:59:27.141Z,5.30
2018-12-03T10:02:01.683Z,5.30
2018-12-03T10:04:40.693Z,5.20
2018-12-03T10:07:18.725Z,5.20
2018-12-03T10:09:50.503Z,5.20
2018-12-03T10:12:22.271Z,5.30
2018-12-03T10:14:54.092Z,5.30
2018-12-03T10:17:25.102Z,5.30
2018-12-03T10:19:55.917Z,5.30
2018-12-03T10:22:26.736Z,5.30
2018-12-03T10:24:57.165Z,5.30
2018-12-03T10:27:27.951Z,5.30
2018-12-03T10:29:59.271Z,5.30
2018-12-03T10:32:30.247Z,5.30
2018-12-03T10:38:09.444Z,5.20
2018-12-03T10:40:52.787Z,5.30
2018-12-03T10:43:36.456Z,5.30
2018-12-03T10:46:17.858Z,5.30
2018-12-03T10:48:49.708Z,5.30
2018-12-03T10:51:20.608Z,5.30
2018-12-03T10:54:11.583Z,5.30
2018-12-03T10:59:57.202Z,5.30
2018-12-03T11:02:57.020Z,5.30
2018-12-03T11:05:58.887Z,5.30
2018-12-03T11:08:41.855Z,5.50
2018-12-03T11:11:23.425Z,5.40
2018-12-03T11:14:06.622Z,5.30
2018-12-03T11:16:48.948Z,5.30
2018-12-03T11:19:31.889Z,5.40
2018-12-03T11:22:03.652Z,5.40
2018-12-03T11:24:35.993Z,5.40
2018-12-03T11:27:25.299Z,5.40
2018-12-03T11:29:57.236Z,5.40
2018-12-03T11:32:27.661Z,5.50
2018-12-03T11:34:59.273Z,5.50
2018-12-03T11:37:30.360Z,5.40
2018-12-03T11:40:39.409Z,5.40
2018-12-03T11:43:22.685Z,5.50
2018-12-03T11:46:06.097Z,5.50
2018-12-03T11:48:49.381Z,5.50
2018-12-03T11:51:31.007Z,5.50
2018-12-03T11:54:14.319Z,5.50
2018-12-03T11:56:56.395Z,5.50
2018-12-03T11:59:39.404Z,5.60
2018-12-03T12:02:09.606Z,5.60
2018-12-03T12:04:41.427Z,5.50
2018-12-03T12:07:11.685Z,5.50
2018-12-03T12:10:01.928Z,5.50
2018-12-03T12:12:34.012Z,5.50
2018-12-03T12:15:06.280Z,5.50
2018-12-03T12:17:37.291Z,5.50
2018-12-03T12:20:09.412Z,5.50
2018-12-03T12:22:41.480Z,5.50
2018-12-03T12:28:38.166Z,5.50
2018-12-03T12:31:18.540Z,5.50
2018-12-03T12:34:02.438Z,5.60
2018-12-03T12:36:44.667Z,5.50
2018-12-03T12:39:15.635Z,5.60
2018-12-03T12:41:47.309Z,5.50
2018-12-03T12:47:43.580Z,5.50
2018-12-03T12:50:26.726Z,5.50
2018-12-03T12:52:57.343Z,5.50
2018-12-03T12:55:29.637Z,5.50
2018-12-03T12:58:02.172Z,5.50
2018-12-03T13:06:24.449Z,5.50
2018-12-03T13:11:54.669Z,5.50
2018-12-03T13:14:27.220Z,5.50
2018-12-03T13:16:57.363Z,5.50
2018-12-03T13:19:29.299Z,5.60
2018-12-03T13:22:00.304Z,5.60
2018-12-03T13:24:32.840Z,5.50
2018-12-03T13:27:04.681Z,5.50
2018-12-03T13:29:35.519Z,5.50
2018-12-03T13:32:06.484Z,5.50
2018-12-03T13:34:55.870Z,5.60
2018-12-03T13:37:27.380Z,5.60
2018-12-03T13:42:56.004Z,5.50
2018-12-03T13:45:27.386Z,5.50
2018-12-03T13:48:00.339Z,5.60
2018-12-03T13:50:31.296Z,5.60
2018-12-03T13:53:03.868Z,5.60
2018-12-03T13:55:35.713Z,5.60
2018-12-03T13:58:10.343Z,5.50
2018-12-03T14:00:41.310Z,5.50
2018-12-03T14:03:28.933Z,5.60
2018-12-03T14:06:37.384Z,5.60
2018-12-03T14:10:01.357Z,5.60
2018-12-03T14:13:12.935Z,5.60
2018-12-03T14:16:17.423Z,5.70
2018-12-03T14:19:01.389Z,5.70
2018-12-03T14:21:43.490Z,5.60
2018-12-03T14:24:23.727Z,5.60
2018-12-03T14:26:58.614Z,5.70
2018-12-03T14:33:20.412Z,5.60
2018-12-03T14:39:14.996Z,5.60
2018-12-03T14:41:48.967Z,5.60
2018-12-03T14:44:27.160Z,5.60
2018-12-03T14:50:26.212Z,5.70
2018-12-03T14:53:07.785Z,5.70
2018-12-03T14:55:41.268Z,5.70
2018-12-03T14:58:11.693Z,5.70
2018-12-03T15:00:44.236Z,5.70
2018-12-03T15:03:19.899Z,5.70
2018-12-03T15:09:37.201Z,5.80
2018-12-03T15:12:13.005Z,5.70
2018-12-03T15:14:46.940Z,5.70
2018-12-03T15:17:23.737Z,5.80
2018-12-03T15:19:59.275Z,5.80
2018-12-03T15:22:37.211Z,5.80
2018-12-03T15:25:17.168Z,5.80
2018-12-03T15:27:50.527Z,5.80
2018-12-03T15:30:24.746Z,5.80
2018-12-03T15:36:24.870Z,5.90
2018-12-03T15:39:10.658Z,5.90
2018-12-03T15:41:45.258Z,5.90
2018-12-03T15:44:17.521Z,5.90
2018-12-03T15:46:52.636Z,5.90
2018-12-03T15:49:30.921Z,6.00
2018-12-03T15:52:07.269Z,6.10
2018-12-03T15:58:26.637Z,5.90
2018-12-03T16:01:02.551Z,5.90
2018-12-03T16:03:37.540Z,5.90
2018-12-03T16:06:12.834Z,6.00
2018-12-03T16:08:50.769Z,6.10
2018-12-03T16:14:46.021Z,6.00
2018-12-03T16:17:20.896Z,6.00
2018-12-03T16:19:57.113Z,6.00
2018-12-03T16:22:33.484Z,6.10
2018-12-03T16:25:13.613Z,6.10
2018-12-03T16:27:52.681Z,6.20
2018-12-03T16:30:37.590Z,6.10
2018-12-03T16:33:12.683Z,6.10
2018-12-03T16:35:51.574Z,6.20
2018-12-03T16:38:31.114Z,6.20
2018-12-03T16:41:07.240Z,6.10
2018-12-03T16:44:16.269Z,6.10
2018-12-03T16:47:02.101Z,6.10
2018-12-03T16:49:44.744Z,6.10
2018-12-03T16:52:15.188Z,6.20
2018-12-03T16:54:50.011Z,6.20
2018-12-03T16:57:20.378Z,6.20
2018-12-03T16:59:52.145Z,6.20
2018-12-03T17:02:23.122Z,6.10
2018-12-03T17:04:56.013Z,6.10
2018-12-03T17:07:29.634Z,6.10
2018-12-03T17:10:03.140Z,6.10
2018-12-03T17:12:34.841Z,6.20
2018-12-03T17:15:07.207Z,6.20
2018-12-03T17:17:41.303Z,6.20
2018-12-03T17:20:20.087Z,6.20
2018-12-03T17:23:09.631Z,6.20
2018-12-03T17:25:41.767Z,6.20
2018-12-03T17:28:13.051Z,6.20
2018-12-03T17:30:45.381Z,6.10
2018-12-03T17:33:17.270Z,6.20
2018-12-03T17:35:53.452Z,6.10
2018-12-03T17:38:29.527Z,6.20
2018-12-03T17:41:37.720Z,6.10
2018-12-03T17:44:10.967Z,6.10
2018-12-03T17:46:41.553Z,6.10
2018-12-03T17:49:13.636Z,6.10
2018-12-03T17:51:47.142Z,6.20
2018-12-03T17:54:19.504Z,6.20
2018-12-03T17:57:21.381Z,6.20
2018-12-03T17:59:52.664Z,6.20
2018-12-03T18:02:52.824Z,6.20
2018-12-03T18:05:27.275Z,6.20
2018-12-03T18:07:59.519Z,6.30
2018-12-03T18:13:47.140Z,6.30
2018-12-03T18:19:33.735Z,6.30
2018-12-03T18:22:07.121Z,6.30
2018-12-03T18:24:42.443Z,6.30
2018-12-03T18:27:17.721Z,6.30
2018-12-03T18:29:56.427Z,6.30
2018-12-03T18:32:31.270Z,6.30
2018-12-03T18:35:04.866Z,6.40
2018-12-03T18:37:39.537Z,6.40
2018-12-03T18:40:17.103Z,6.40
2018-12-03T18:42:55.112Z,6.30
2018-12-03T18:45:27.652Z,6.30
2018-12-03T18:48:02.666Z,6.40
2018-12-03T18:50:44.315Z,6.30
2018-12-03T18:53:27.747Z,6.40
2018-12-03T18:56:04.929Z,6.40
2018-12-03T18:58:45.997Z,6.40
2018-12-03T19:01:24.924Z,6.40
2018-12-03T19:03:58.553Z,6.50
2018-12-03T19:06:32.867Z,6.50
2018-12-03T19:09:06.912Z,6.50
2018-12-03T19:11:39.028Z,6.50
2018-12-03T19:14:13.252Z,6.40
2018-12-03T19:20:03.541Z,6.50
2018-12-03T19:25:49.833Z,6.50
2018-12-03T19:28:23.969Z,6.60
2018-12-03T19:30:59.757Z,6.60
2018-12-03T19:33:33.001Z,6.60
2018-12-03T19:39:26.201Z,6.60
2018-12-03T19:42:04.580Z,6.60
2018-12-03T19:44:39.556Z,6.60
2018-12-03T19:47:14.673Z,6.70
2018-12-03T19:49:50.863Z,6.60
2018-12-03T19:55:24.926Z,6.70
2018-12-03T19:58:12.143Z,6.70
2018-12-03T20:00:45.498Z,6.70
2018-12-03T20:03:20.812Z,6.80
2018-12-03T20:05:54.608Z,6.70
2018-12-03T20:08:27.582Z,6.80
2018-12-03T20:11:02.581Z,6.80
2018-12-03T20:13:36.792Z,6.80
2018-12-03T20:16:08.291Z,6.80
2018-12-03T20:18:39.442Z,6.90
2018-12-03T20:21:19.490Z,6.90
2018-12-03T20:23:54.311Z,6.90
2018-12-03T20:26:35.188Z,7.00
2018-12-03T20:29:26.013Z,7.00
2018-12-03T20:32:47.482Z,6.90
2018-12-03T20:35:43.643Z,6.90
2018-12-03T20:38:35.715Z,7.00
2018-12-03T20:41:29.208Z,7.00
2018-12-03T20:44:17.357Z,7.00
2018-12-03T20:47:37.300Z,7.00
2018-12-03T20:50:47.060Z,7.00
2018-12-03T20:53:20.676Z,7.10
2018-12-03T20:55:52.076Z,7.00
2018-12-03T20:58:26.541Z,7.10
2018-12-03T21:01:00.285Z,7.10
2018-12-03T21:03:31.378Z,7.00
2018-12-03T21:06:04.859Z,7.00
2018-12-03T21:08:38.602Z,7.00
2018-12-03T21:11:13.307Z,7.00
2018-12-03T21:13:47.076Z,7.00
2018-12-03T21:16:25.388Z,7.00
2018-12-03T21:18:56.612Z,7.10
2018-12-03T21:21:27.430Z,7.10
2018-12-03T21:27:26.990Z,7.00
2018-12-03T21:29:59.210Z,7.00
2018-12-03T21:32:33.039Z,7.00
2018-12-03T21:35:07.616Z,7.00
2018-12-03T21:37:39.141Z,7.00
2018-12-03T21:40:11.063Z,7.00
2018-12-03T21:42:43.602Z,7.10
2018-12-03T21:45:17.946Z,7.10
2018-12-03T21:47:53.806Z,7.00
2018-12-03T21:50:27.964Z,7.00
2018-12-03T21:53:03.789Z,7.00
2018-12-03T21:55:39.286Z,7.00
2018-12-03T21:58:14.460Z,7.00
2018-12-03T22:00:47.279Z,7.00
2018-12-03T22:03:23.465Z,7.00
2018-12-03T22:05:57.335Z,7.00
2018-12-03T22:08:29.939Z,7.10
2018-12-03T22:11:07.329Z,7.10
2018-12-03T22:13:44.831Z,7.00
2018-12-03T22:16:17.981Z,7.10
2018-12-03T22:22:05.791Z,7.10
2018-12-03T22:24:37.981Z,7.10
2018-12-03T22:27:14.883Z,7.00
2018-12-03T22:29:50.974Z,7.00
2018-12-03T22:32:25.682Z,7.00
2018-12-03T22:35:00.802Z,6.90
2018-12-03T22:37:37.283Z,7.00
2018-12-03T22:40:10.995Z,7.00
2018-12-03T22:42:46.537Z,6.90
2018-12-03T22:45:18.332Z,7.00
2018-12-03T22:47:50.798Z,7.00
2018-12-03T22:50:26.122Z,7.00
2018-12-03T22:53:04.369Z,6.90
2018-12-03T22:55:37.236Z,6.90
2018-12-03T22:58:13.341Z,6.90
2018-12-03T23:01:00.678Z,6.90
2018-12-03T23:03:37.447Z,6.90
2018-12-03T23:10:03.305Z,6.80
2018-12-03T23:12:48.053Z,6.90
2018-12-03T23:15:34.132Z,6.90
2018-12-03T23:18:14.105Z,7.00
2018-12-03T23:20:53.590Z,7.00
2018-12-03T23:23:33.505Z,7.00
2018-12-03T23:26:10.420Z,7.00
2018-12-03T23:28:45.152Z,7.10
2018-12-03T23:31:24.109Z,7.10
2018-12-03T23:34:04.301Z,7.10
2018-12-03T23:36:44.182Z,7.00
2018-12-03T23:39:21.351Z,7.00
2018-12-03T23:41:58.130Z,7.00
2018-12-03T23:44:37.378Z,7.10
2018-12-03T23:47:13.801Z,7.10
2018-12-03T23:49:53.808Z,7.10
2018-12-03T23:52:28.088Z,7.00
2018-12-03T23:55:05.291Z,7.10
2018-12-03T23:58:15.427Z,7.10
