createdAt,value
2018-08-10T00:01:58.676Z,20.00
2018-08-10T00:04:28.324Z,19.90
2018-08-10T00:06:58.032Z,19.80
2018-08-10T00:09:27.813Z,19.80
2018-08-10T00:11:57.508Z,19.70
2018-08-10T00:14:27.061Z,19.70
2018-08-10T00:16:56.585Z,19.70
2018-08-10T00:19:26.178Z,19.60
2018-08-10T00:21:55.953Z,19.60
2018-08-10T00:24:25.509Z,19.50
2018-08-10T00:26:55.141Z,19.30
2018-08-10T00:29:24.726Z,19.30
2018-08-10T00:31:54.399Z,19.20
2018-08-10T00:34:24.073Z,19.20
2018-08-10T00:36:53.696Z,19.10
2018-08-10T00:39:23.325Z,19.10
2018-08-10T00:41:52.834Z,19.10
2018-08-10T00:44:22.770Z,19.00
2018-08-10T00:46:52.258Z,19.00
2018-08-10T00:49:21.846Z,18.90
2018-08-10T00:51:51.490Z,18.90
2018-08-10T00:54:21.114Z,18.80
2018-08-10T00:56:50.727Z,18.80
2018-08-10T00:59:25.360Z,18.70
2018-08-10T01:01:59.818Z,18.60
2018-08-10T01:04:34.050Z,18.60
2018-08-10T01:07:08.069Z,18.50
2018-08-10T01:09:40.992Z,18.50
2018-08-10T01:12:15.421Z,18.40
2018-08-10T01:14:49.729Z,18.40
2018-08-10T01:17:24.569Z,18.40
2018-08-10T01:19:59.648Z,18.40
2018-08-10T01:22:33.435Z,18.50
2018-08-10T01:25:07.194Z,18.50
2018-08-10T01:27:45.049Z,18.50
2018-08-10T01:30:18.725Z,18.30
2018-08-10T01:32:53.044Z,18.30
2018-08-10T01:35:26.752Z,18.30
2018-08-10T01:38:01.958Z,18.30
2018-08-10T01:40:35.589Z,18.20
2018-08-10T01:43:09.950Z,18.20
2018-08-10T01:45:44.951Z,18.20
2018-08-10T01:48:19.130Z,18.10
2018-08-10T01:50:51.715Z,18.10
2018-08-10T01:53:25.781Z,18.20
2018-08-10T01:56:00.605Z,18.10
2018-08-10T01:58:30.221Z,18.00
2018-08-10T02:00:59.899Z,18.00
2018-08-10T02:03:29.489Z,18.00
2018-08-10T02:05:59.148Z,17.90
2018-08-10T02:08:28.736Z,17.90
2018-08-10T02:10:58.292Z,17.80
2018-08-10T02:13:27.926Z,17.80
2018-08-10T02:15:57.561Z,17.80
2018-08-10T02:18:27.179Z,17.70
2018-08-10T02:20:56.794Z,17.60
2018-08-10T02:23:26.410Z,17.60
2018-08-10T02:25:55.949Z,17.60
2018-08-10T02:28:25.497Z,17.50
2018-08-10T02:30:55.171Z,17.60
2018-08-10T02:33:24.795Z,17.60
2018-08-10T02:35:54.383Z,17.60
2018-08-10T02:38:23.989Z,17.60
2018-08-10T02:40:53.655Z,17.60
2018-08-10T02:43:23.196Z,17.60
2018-08-10T02:45:52.779Z,17.60
2018-08-10T02:48:22.374Z,17.50
2018-08-10T02:50:52.013Z,17.50
2018-08-10T02:53:21.601Z,17.50
2018-08-10T02:55:51.202Z,17.50
2018-08-10T02:58:20.733Z,17.50
2018-08-10T03:00:50.895Z,17.50
2018-08-10T03:03:20.363Z,17.50
2018-08-10T03:05:50.029Z,17.50
2018-08-10T03:08:19.683Z,17.50
2018-08-10T03:10:49.298Z,17.50
2018-08-10T03:13:18.897Z,17.50
2018-08-10T03:15:48.616Z,17.40
2018-08-10T03:18:18.326Z,17.30
2018-08-10T03:20:47.862Z,17.30
2018-08-10T03:23:17.634Z,17.30
2018-08-10T03:25:47.243Z,17.20
2018-08-10T03:28:16.741Z,17.20
2018-08-10T03:30:46.348Z,17.20
2018-08-10T03:33:15.900Z,17.20
2018-08-10T03:35:45.523Z,17.20
2018-08-10T03:38:15.054Z,17.20
2018-08-10T03:40:44.602Z,17.00
2018-08-10T03:43:14.168Z,17.00
2018-08-10T03:45:43.890Z,16.90
2018-08-10T03:48:13.412Z,16.80
2018-08-10T03:50:42.941Z,16.80
2018-08-10T03:53:12.506Z,16.70
2018-08-10T03:55:42.091Z,16.70
2018-08-10T03:58:11.805Z,16.70
2018-08-10T04:00:41.286Z,16.60
2018-08-10T04:03:10.862Z,16.60
2018-08-10T04:05:40.432Z,16.60
2018-08-10T04:08:09.945Z,16.50
2018-08-10T04:10:39.582Z,16.60
2018-08-10T04:13:09.379Z,16.70
2018-08-10T04:15:38.940Z,16.70
2018-08-10T04:18:08.406Z,16.80
2018-08-10T04:20:37.999Z,16.80
2018-08-10T04:23:07.614Z,16.80
2018-08-10T04:25:37.113Z,16.80
2018-08-10T04:28:06.827Z,16.80
2018-08-10T04:30:36.318Z,16.80
2018-08-10T04:33:05.897Z,16.70
2018-08-10T04:35:35.338Z,16.70
2018-08-10T04:38:04.775Z,16.70
2018-08-10T04:40:34.354Z,16.70
2018-08-10T04:43:04.199Z,16.70
2018-08-10T04:45:33.690Z,16.70
2018-08-10T04:48:04.208Z,16.60
2018-08-10T04:50:34.169Z,16.70
2018-08-10T04:53:03.658Z,16.60
2018-08-10T04:55:33.136Z,16.60
2018-08-10T04:58:02.672Z,16.60
2018-08-10T05:00:32.211Z,16.60
2018-08-10T05:03:01.666Z,16.60
2018-08-10T05:05:31.082Z,16.50
2018-08-10T05:08:00.549Z,16.40
2018-08-10T05:10:30.103Z,16.40
2018-08-10T05:12:59.576Z,16.40
2018-08-10T05:15:29.065Z,16.50
2018-08-10T05:17:58.490Z,16.50
2018-08-10T05:20:28.000Z,16.50
2018-08-10T05:22:57.440Z,16.50
2018-08-10T05:25:26.881Z,16.50
2018-08-10T05:27:56.321Z,16.50
2018-08-10T05:30:25.795Z,16.60
2018-08-10T05:32:55.217Z,16.60
2018-08-10T05:35:24.688Z,16.70
2018-08-10T05:37:54.151Z,16.70
2018-08-10T05:40:23.664Z,16.80
2018-08-10T05:42:53.075Z,16.90
2018-08-10T05:45:22.493Z,16.90
2018-08-10T05:47:52.015Z,16.80
2018-08-10T05:50:21.446Z,16.80
2018-08-10T05:52:53.651Z,16.90
2018-08-10T05:55:23.068Z,16.90
2018-08-10T05:57:52.519Z,17.00
2018-08-10T06:00:21.947Z,17.00
2018-08-10T06:02:51.415Z,17.10
2018-08-10T06:05:20.904Z,17.10
2018-08-10T06:07:50.317Z,17.10
2018-08-10T06:10:19.772Z,17.00
2018-08-10T06:12:49.170Z,17.00
2018-08-10T06:15:18.610Z,16.80
2018-08-10T06:17:48.033Z,16.90
2018-08-10T06:20:17.756Z,17.20
2018-08-10T06:22:47.268Z,17.70
2018-08-10T06:25:17.175Z,18.00
2018-08-10T06:27:46.680Z,17.90
2018-08-10T06:30:16.092Z,17.80
2018-08-10T06:32:45.811Z,17.60
2018-08-10T06:35:15.283Z,17.50
2018-08-10T06:37:44.840Z,17.50
2018-08-10T06:40:14.317Z,17.50
2018-08-10T06:42:44.083Z,17.40
2018-08-10T06:45:13.621Z,17.40
2018-08-10T06:47:43.085Z,17.40
2018-08-10T06:50:12.562Z,17.50
2018-08-10T06:52:42.024Z,17.70
2018-08-10T06:55:11.465Z,17.80
2018-08-10T06:57:40.820Z,18.10
2018-08-10T07:00:10.317Z,18.40
2018-08-10T07:02:39.777Z,18.40
2018-08-10T07:05:09.678Z,18.80
2018-08-10T07:07:39.196Z,19.10
2018-08-10T07:10:09.486Z,19.30
2018-08-10T07:12:38.906Z,19.20
2018-08-10T07:15:08.312Z,19.10
2018-08-10T07:17:37.760Z,18.70
2018-08-10T07:20:08.164Z,18.60
2018-08-10T07:22:37.804Z,18.60
2018-08-10T07:25:07.793Z,18.60
2018-08-10T07:27:37.176Z,18.30
2018-08-10T07:30:06.794Z,18.20
2018-08-10T07:32:36.202Z,18.30
2018-08-10T07:35:05.685Z,18.40
2018-08-10T07:37:35.124Z,18.40
2018-08-10T07:40:04.613Z,18.50
2018-08-10T07:42:34.077Z,18.60
2018-08-10T07:45:03.505Z,18.60
2018-08-10T07:47:32.901Z,18.90
2018-08-10T07:50:02.384Z,19.20
2018-08-10T07:52:31.810Z,18.90
2018-08-10T07:55:02.298Z,19.00
2018-08-10T07:57:33.253Z,19.00
2018-08-10T08:00:02.665Z,19.10
2018-08-10T08:02:32.196Z,19.30
2018-08-10T08:05:01.885Z,19.70
2018-08-10T08:07:34.374Z,20.10
2018-08-10T08:10:04.906Z,20.10
2018-08-10T08:12:34.774Z,19.70
2018-08-10T08:15:04.377Z,20.10
2018-08-10T08:17:33.938Z,20.30
2018-08-10T08:20:03.804Z,20.70
2018-08-10T08:22:33.721Z,21.00
2018-08-10T08:25:03.312Z,21.10
2018-08-10T08:27:32.835Z,21.10
2018-08-10T08:30:02.818Z,20.90
2018-08-10T08:32:32.283Z,21.10
2018-08-10T08:35:01.929Z,21.30
2018-08-10T08:37:31.384Z,21.20
2018-08-10T08:40:32.702Z,21.20
2018-08-10T08:43:03.222Z,21.00
2018-08-10T08:45:43.874Z,21.30
2018-08-10T08:48:13.452Z,21.10
2018-08-10T08:50:44.332Z,21.40
2018-08-10T08:53:13.816Z,21.10
2018-08-10T08:55:50.133Z,21.20
2018-08-10T08:58:19.716Z,21.40
2018-08-10T09:00:49.264Z,21.60
2018-08-10T09:03:30.988Z,21.80
2018-08-10T09:06:00.951Z,21.70
2018-08-10T09:08:30.445Z,21.70
2018-08-10T09:11:01.111Z,21.30
2018-08-10T09:13:41.725Z,21.50
2018-08-10T09:16:11.288Z,21.60
2018-08-10T09:18:40.891Z,22.20
2018-08-10T09:21:10.595Z,22.40
2018-08-10T09:23:40.513Z,22.40
2018-08-10T09:26:09.968Z,22.70
2018-08-10T09:28:39.639Z,22.40
2018-08-10T09:31:09.076Z,22.10
2018-08-10T09:33:38.515Z,21.90
2018-08-10T09:36:08.285Z,21.80
2018-08-10T09:38:37.834Z,21.90
2018-08-10T09:41:07.353Z,22.30
2018-08-10T09:43:37.096Z,22.30
2018-08-10T09:46:06.619Z,22.50
2018-08-10T09:48:36.003Z,22.80
2018-08-10T09:51:05.420Z,23.10
2018-08-10T09:53:34.888Z,23.40
2018-08-10T09:56:04.331Z,23.30
2018-08-10T09:58:33.798Z,23.30
2018-08-10T10:01:07.485Z,23.20
2018-08-10T10:03:36.953Z,23.00
2018-08-10T10:06:06.668Z,23.00
2018-08-10T10:08:36.119Z,23.30
2018-08-10T10:11:05.621Z,23.60
2018-08-10T10:13:35.084Z,23.40
2018-08-10T10:16:04.567Z,23.30
2018-08-10T10:18:35.268Z,22.60
2018-08-10T10:21:04.858Z,22.40
2018-08-10T10:23:34.258Z,22.80
2018-08-10T10:26:03.726Z,23.10
2018-08-10T10:28:35.962Z,23.40
2018-08-10T10:31:05.462Z,23.90
2018-08-10T10:33:34.886Z,23.70
2018-08-10T10:36:04.493Z,23.80
2018-08-10T10:38:33.927Z,23.70
2018-08-10T10:41:03.759Z,23.70
2018-08-10T10:43:33.274Z,23.90
2018-08-10T10:46:02.850Z,24.20
2018-08-10T10:48:32.472Z,24.50
2018-08-10T10:51:02.136Z,24.60
2018-08-10T10:53:31.613Z,24.10
2018-08-10T10:56:01.159Z,23.60
2018-08-10T10:58:30.676Z,23.20
2018-08-10T11:01:00.210Z,22.90
2018-08-10T11:03:29.753Z,22.70
2018-08-10T11:05:59.233Z,22.90
2018-08-10T11:08:28.753Z,23.20
2018-08-10T11:10:58.286Z,23.70
2018-08-10T11:13:27.822Z,24.10
2018-08-10T11:15:57.605Z,24.30
2018-08-10T11:18:27.192Z,24.50
2018-08-10T11:20:56.782Z,24.70
2018-08-10T11:23:26.322Z,24.50
2018-08-10T11:25:55.927Z,24.50
2018-08-10T11:28:25.470Z,24.30
2018-08-10T11:30:55.000Z,24.20
2018-08-10T11:33:24.445Z,24.00
2018-08-10T11:35:54.279Z,24.60
2018-08-10T11:38:23.863Z,24.60
2018-08-10T11:40:53.439Z,24.30
2018-08-10T11:43:23.041Z,23.70
2018-08-10T11:45:52.519Z,23.30
2018-08-10T11:48:22.002Z,23.00
2018-08-10T11:50:51.471Z,23.10
2018-08-10T11:53:21.075Z,22.90
2018-08-10T11:55:50.800Z,22.80
2018-08-10T11:58:24.096Z,22.80
2018-08-10T12:00:53.802Z,22.80
2018-08-10T12:03:23.243Z,22.90
2018-08-10T12:05:52.867Z,22.60
2018-08-10T12:08:22.352Z,22.40
2018-08-10T12:10:51.801Z,22.20
2018-08-10T12:13:21.268Z,22.20
2018-08-10T12:15:50.829Z,22.10
2018-08-10T12:18:20.368Z,22.90
2018-08-10T12:20:49.834Z,23.50
2018-08-10T12:23:19.839Z,24.10
2018-08-10T12:25:49.328Z,24.30
2018-08-10T12:28:18.787Z,24.50
2018-08-10T12:30:48.351Z,24.80
2018-08-10T12:33:17.833Z,24.80
2018-08-10T12:35:47.593Z,24.70
2018-08-10T12:38:17.018Z,24.70
2018-08-10T12:40:46.552Z,25.00
2018-08-10T12:43:16.197Z,25.30
2018-08-10T12:45:47.471Z,25.60
2018-08-10T12:48:18.276Z,25.70
2018-08-10T12:50:47.871Z,25.40
2018-08-10T12:53:17.327Z,25.70
2018-08-10T12:55:47.968Z,26.10
2018-08-10T12:58:18.467Z,25.50
2018-08-10T13:00:48.259Z,25.40
2018-08-10T13:03:18.928Z,25.50
2018-08-10T13:05:49.654Z,25.20
2018-08-10T13:08:19.538Z,24.80
2018-08-10T13:10:50.844Z,25.20
2018-08-10T13:13:20.830Z,25.50
2018-08-10T13:15:50.352Z,25.70
2018-08-10T13:18:19.947Z,25.00
2018-08-10T13:20:50.316Z,25.30
2018-08-10T13:23:19.795Z,25.50
2018-08-10T13:25:49.321Z,25.70
2018-08-10T13:28:18.729Z,25.20
2018-08-10T13:30:48.712Z,24.90
2018-08-10T13:33:18.146Z,24.80
2018-08-10T13:35:48.632Z,24.70
2018-08-10T13:38:18.147Z,25.00
2018-08-10T13:40:47.615Z,25.40
2018-08-10T13:43:17.733Z,25.60
2018-08-10T13:45:47.218Z,25.30
2018-08-10T13:48:17.581Z,25.10
2018-08-10T13:50:47.450Z,25.10
2018-08-10T13:53:16.957Z,25.50
2018-08-10T13:55:46.350Z,25.70
2018-08-10T13:58:15.876Z,26.00
2018-08-10T14:00:45.278Z,26.10
2018-08-10T14:03:14.736Z,26.00
2018-08-10T14:05:44.174Z,26.10
2018-08-10T14:08:14.132Z,25.80
2018-08-10T14:10:43.623Z,25.80
2018-08-10T14:13:13.119Z,25.70
2018-08-10T14:15:42.516Z,25.60
2018-08-10T14:18:12.041Z,25.70
2018-08-10T14:20:41.477Z,25.70
2018-08-10T14:23:10.971Z,25.60
2018-08-10T14:25:40.388Z,25.30
2018-08-10T14:28:09.869Z,25.30
2018-08-10T14:30:39.363Z,25.20
2018-08-10T14:33:08.807Z,25.30
2018-08-10T14:35:38.292Z,25.60
2018-08-10T14:38:07.817Z,26.10
2018-08-10T14:40:37.307Z,26.10
2018-08-10T14:43:11.523Z,25.50
2018-08-10T14:45:41.417Z,25.10
2018-08-10T14:48:14.457Z,24.90
2018-08-10T14:50:43.956Z,25.10
2018-08-10T14:53:13.389Z,25.40
2018-08-10T14:55:43.114Z,25.60
2018-08-10T14:58:12.761Z,25.30
2018-08-10T15:00:42.753Z,24.90
2018-08-10T15:03:12.189Z,24.60
2018-08-10T15:05:41.660Z,24.80
2018-08-10T15:08:11.197Z,25.00
2018-08-10T15:10:41.159Z,25.30
2018-08-10T15:13:11.116Z,25.60
2018-08-10T15:15:40.520Z,25.50
2018-08-10T15:18:09.999Z,25.50
2018-08-10T15:20:39.460Z,25.50
2018-08-10T15:23:08.944Z,25.60
2018-08-10T15:25:38.411Z,25.60
2018-08-10T15:28:07.897Z,25.70
2018-08-10T15:30:37.852Z,25.80
2018-08-10T15:33:07.302Z,26.00
2018-08-10T15:35:36.788Z,25.90
2018-08-10T15:38:06.677Z,25.70
2018-08-10T15:40:36.159Z,25.60
2018-08-10T15:43:05.602Z,25.70
2018-08-10T15:45:35.110Z,26.00
2018-08-10T15:48:04.639Z,26.20
2018-08-10T15:50:34.183Z,26.30
2018-08-10T15:53:03.653Z,26.20
2018-08-10T15:55:33.080Z,26.20
2018-08-10T15:58:02.595Z,26.20
2018-08-10T16:00:32.030Z,26.10
2018-08-10T16:03:01.537Z,26.20
2018-08-10T16:05:30.992Z,26.30
2018-08-10T16:08:00.480Z,26.40
2018-08-10T16:10:29.909Z,26.40
2018-08-10T16:12:59.357Z,26.30
2018-08-10T16:15:28.831Z,25.90
2018-08-10T16:17:58.324Z,26.10
2018-08-10T16:20:28.181Z,26.30
2018-08-10T16:22:57.544Z,26.10
2018-08-10T16:25:26.950Z,25.60
2018-08-10T16:27:56.389Z,25.20
2018-08-10T16:30:25.852Z,24.80
2018-08-10T16:32:55.296Z,25.10
2018-08-10T16:35:24.744Z,25.60
2018-08-10T16:37:54.214Z,25.80
2018-08-10T16:40:23.715Z,26.10
2018-08-10T16:42:53.404Z,25.90
2018-08-10T16:45:22.886Z,25.70
2018-08-10T16:47:52.542Z,25.40
2018-08-10T16:50:21.976Z,25.50
2018-08-10T16:52:51.394Z,25.20
2018-08-10T16:55:21.091Z,25.10
2018-08-10T16:57:50.842Z,24.90
2018-08-10T17:00:21.563Z,24.40
2018-08-10T17:02:50.989Z,24.10
2018-08-10T17:05:20.423Z,24.00
2018-08-10T17:07:49.896Z,23.90
2018-08-10T17:10:19.308Z,24.00
2018-08-10T17:12:48.755Z,24.00
2018-08-10T17:15:19.327Z,23.90
2018-08-10T17:17:49.216Z,23.70
2018-08-10T17:20:18.916Z,23.60
2018-08-10T17:22:48.342Z,23.20
2018-08-10T17:25:20.033Z,23.20
2018-08-10T17:27:49.454Z,23.10
2018-08-10T17:30:20.040Z,23.20
2018-08-10T17:32:49.500Z,23.30
2018-08-10T17:35:19.084Z,23.20
2018-08-10T17:37:48.504Z,23.20
2018-08-10T17:40:17.936Z,23.20
2018-08-10T17:42:47.413Z,22.80
2018-08-10T17:45:17.766Z,22.70
2018-08-10T17:47:47.267Z,22.70
2018-08-10T17:50:18.751Z,22.60
2018-08-10T17:52:51.512Z,22.50
2018-08-10T17:55:21.347Z,22.50
2018-08-10T17:57:50.773Z,22.40
2018-08-10T18:00:21.935Z,22.50
2018-08-10T18:02:51.545Z,22.60
2018-08-10T18:05:21.020Z,22.70
2018-08-10T18:07:50.502Z,22.70
2018-08-10T18:10:20.400Z,22.70
2018-08-10T18:12:49.896Z,22.70
2018-08-10T18:15:20.420Z,22.70
2018-08-10T18:17:50.032Z,22.70
2018-08-10T18:20:20.780Z,22.60
2018-08-10T18:22:51.508Z,22.70
2018-08-10T18:25:21.994Z,22.50
2018-08-10T18:27:51.406Z,22.40
2018-08-10T18:30:22.906Z,22.40
2018-08-10T18:32:52.436Z,22.30
2018-08-10T18:35:22.279Z,22.10
2018-08-10T18:37:52.184Z,21.90
2018-08-10T18:40:21.795Z,21.80
2018-08-10T18:42:51.904Z,21.60
2018-08-10T18:45:22.001Z,21.50
2018-08-10T18:47:51.723Z,21.30
2018-08-10T18:50:21.590Z,21.20
2018-08-10T18:52:51.092Z,21.00
2018-08-10T18:55:22.279Z,20.80
2018-08-10T18:57:52.091Z,20.60
2018-08-10T19:00:24.365Z,20.50
2018-08-10T19:02:53.993Z,20.30
2018-08-10T19:05:23.503Z,20.10
2018-08-10T19:07:53.366Z,19.90
2018-08-10T19:10:29.213Z,19.70
2018-08-10T19:12:58.667Z,19.60
2018-08-10T19:15:28.202Z,19.50
2018-08-10T19:17:57.950Z,19.40
2018-08-10T19:20:27.429Z,19.30
2018-08-10T19:22:56.933Z,19.20
2018-08-10T19:25:26.427Z,19.10
2018-08-10T19:27:55.828Z,19.00
2018-08-10T19:30:25.687Z,18.90
2018-08-10T19:32:55.572Z,18.80
2018-08-10T19:35:25.048Z,18.80
2018-08-10T19:37:54.489Z,18.70
2018-08-10T19:40:23.928Z,18.70
2018-08-10T19:42:53.339Z,18.60
2018-08-10T19:45:23.072Z,18.50
2018-08-10T19:47:52.783Z,18.40
2018-08-10T19:50:24.113Z,18.40
2018-08-10T19:52:53.921Z,18.30
2018-08-10T19:55:23.390Z,18.20
2018-08-10T19:57:52.876Z,18.10
2018-08-10T20:00:22.326Z,18.00
2018-08-10T20:02:52.030Z,18.00
2018-08-10T20:05:21.528Z,17.90
2018-08-10T20:07:51.023Z,17.80
2018-08-10T20:10:20.582Z,17.70
2018-08-10T20:12:50.263Z,17.70
2018-08-10T20:15:19.832Z,17.70
2018-08-10T20:17:49.635Z,17.70
2018-08-10T20:20:19.652Z,17.70
2018-08-10T20:22:49.097Z,17.60
2018-08-10T20:25:19.057Z,17.60
2018-08-10T20:27:48.524Z,17.60
2018-08-10T20:30:20.507Z,17.50
2018-08-10T20:32:49.954Z,17.60
2018-08-10T20:35:20.221Z,17.50
2018-08-10T20:37:49.698Z,17.50
2018-08-10T20:40:20.178Z,17.40
2018-08-10T20:42:49.989Z,17.30
2018-08-10T20:45:20.178Z,17.20
2018-08-10T20:47:49.703Z,17.20
2018-08-10T20:50:20.995Z,17.20
2018-08-10T20:52:50.575Z,17.10
2018-08-10T20:55:20.145Z,17.10
2018-08-10T20:57:49.927Z,17.10
2018-08-10T21:00:19.407Z,17.00
2018-08-10T21:02:48.976Z,17.00
2018-08-10T21:05:18.381Z,16.90
2018-08-10T21:07:47.857Z,16.90
2018-08-10T21:10:17.677Z,16.90
2018-08-10T21:12:47.602Z,16.90
2018-08-10T21:15:17.252Z,16.90
2018-08-10T21:17:47.255Z,16.80
2018-08-10T21:20:17.883Z,16.80
2018-08-10T21:22:47.384Z,16.70
2018-08-10T21:25:16.815Z,16.70
2018-08-10T21:27:46.240Z,16.60
2018-08-10T21:30:17.977Z,16.50
2018-08-10T21:32:47.966Z,16.50
2018-08-10T21:35:17.419Z,16.40
2018-08-10T21:37:46.924Z,16.40
2018-08-10T21:40:16.372Z,16.30
2018-08-10T21:42:46.289Z,16.30
2018-08-10T21:45:15.664Z,16.30
2018-08-10T21:47:45.109Z,16.20
2018-08-10T21:50:15.308Z,16.10
2018-08-10T21:52:45.394Z,16.20
2018-08-10T21:55:14.952Z,16.10
2018-08-10T21:57:44.818Z,16.10
2018-08-10T22:00:54.200Z,16.10
2018-08-10T22:03:25.202Z,16.00
2018-08-10T22:05:55.925Z,16.00
2018-08-10T22:08:26.160Z,15.90
2018-08-10T22:10:55.646Z,15.90
2018-08-10T22:13:30.339Z,15.80
2018-08-10T22:16:04.976Z,15.80
2018-08-10T22:18:39.583Z,15.80
2018-08-10T22:21:08.978Z,15.90
2018-08-10T22:23:38.440Z,15.90
2018-08-10T22:26:07.948Z,15.90
2018-08-10T22:28:37.427Z,15.80
2018-08-10T22:31:07.207Z,15.80
2018-08-10T22:33:36.731Z,15.90
2018-08-10T22:36:06.194Z,15.80
2018-08-10T22:38:35.649Z,15.80
2018-08-10T22:41:05.111Z,15.80
2018-08-10T22:43:34.562Z,15.80
2018-08-10T22:46:04.371Z,15.80
2018-08-10T22:48:33.816Z,15.80
2018-08-10T22:51:03.313Z,15.70
2018-08-10T22:53:32.763Z,15.80
2018-08-10T22:56:03.505Z,15.70
2018-08-10T22:58:33.034Z,15.70
2018-08-10T23:01:02.802Z,15.70
2018-08-10T23:03:32.492Z,15.70
2018-08-10T23:06:02.505Z,15.70
2018-08-10T23:08:32.500Z,15.60
2018-08-10T23:11:02.059Z,15.70
2018-08-10T23:13:31.564Z,15.70
2018-08-10T23:16:01.083Z,15.60
2018-08-10T23:18:30.526Z,15.70
2018-08-10T23:21:01.027Z,15.70
2018-08-10T23:23:30.489Z,15.70
2018-08-10T23:26:01.325Z,15.70
2018-08-10T23:28:31.268Z,15.70
2018-08-10T23:31:00.917Z,15.60
2018-08-10T23:33:30.372Z,15.60
2018-08-10T23:35:59.774Z,15.60
2018-08-10T23:38:29.205Z,15.60
2018-08-10T23:40:58.621Z,15.70
2018-08-10T23:43:28.009Z,15.70
2018-08-10T23:45:57.465Z,15.70
2018-08-10T23:48:26.943Z,15.60
2018-08-10T23:50:56.413Z,15.60
2018-08-10T23:53:25.894Z,15.60
2018-08-10T23:55:55.374Z,15.60
2018-08-10T23:58:24.830Z,15.50
