createdAt,value
2019-01-16T00:00:01.133Z,2.57
2019-01-16T00:10:25.703Z,2.50
2019-01-16T00:20:58.985Z,2.60
2019-01-16T00:31:20.141Z,3.17
2019-01-16T00:41:42.928Z,3.00
2019-01-16T00:52:05.719Z,2.20
2019-01-16T01:02:21.569Z,2.47
2019-01-16T01:12:36.461Z,2.70
2019-01-16T01:22:59.307Z,2.80
2019-01-16T01:33:22.021Z,2.60
2019-01-16T01:44:01.161Z,2.90
2019-01-16T01:54:19.049Z,2.53
2019-01-16T04:02:26.931Z,2.50
2019-01-16T04:13:00.049Z,2.40
2019-01-16T04:23:29.994Z,2.10
2019-01-16T04:34:06.152Z,2.13
2019-01-16T04:44:27.622Z,2.33
2019-01-16T04:55:00.763Z,2.20
2019-01-16T05:05:24.550Z,2.63
2019-01-16T05:15:52.002Z,2.20
2019-01-16T05:26:08.039Z,1.90
2019-01-16T05:36:32.123Z,2.00
2019-01-16T05:46:49.335Z,2.57
2019-01-16T05:57:12.287Z,2.30
2019-01-16T06:07:28.995Z,2.60
2019-01-16T06:17:48.503Z,2.00
2019-01-16T06:28:18.688Z,2.10
2019-01-16T06:38:41.792Z,2.17
2019-01-16T06:49:05.845Z,1.97
2019-01-16T06:59:25.755Z,1.87
2019-01-16T07:09:52.148Z,2.00
2019-01-16T07:20:15.042Z,1.90
2019-01-16T07:30:37.872Z,2.27
2019-01-16T07:41:02.026Z,1.80
2019-01-16T07:51:18.536Z,2.30
2019-01-16T08:01:51.756Z,2.30
2019-01-16T08:12:34.036Z,2.30
2019-01-16T08:22:47.812Z,2.53
2019-01-16T08:33:17.875Z,2.50
2019-01-16T08:43:30.228Z,2.17
2019-01-16T08:53:53.301Z,1.97
2019-01-16T09:04:16.955Z,2.00
2019-01-16T09:14:40.055Z,1.90
2019-01-16T09:24:58.662Z,2.13
2019-01-16T09:35:21.691Z,2.20
2019-01-16T09:45:44.514Z,2.40
2019-01-16T09:56:11.384Z,1.73
2019-01-16T10:06:34.530Z,1.80
2019-01-16T10:17:00.210Z,1.80
2019-01-16T10:27:29.506Z,1.80
2019-01-16T10:37:53.523Z,1.70
2019-01-16T10:48:08.229Z,2.10
2019-01-16T10:58:40.555Z,2.13
2019-01-16T11:09:03.276Z,1.70
2019-01-16T11:19:27.858Z,2.00
2019-01-16T11:29:51.971Z,1.70
2019-01-16T11:40:28.310Z,1.73
2019-01-16T11:50:58.309Z,1.83
2019-01-16T12:01:22.854Z,1.83
2019-01-16T12:11:41.730Z,2.00
2019-01-16T12:22:17.876Z,1.93
2019-01-16T12:32:40.756Z,1.80
2019-01-16T12:43:00.896Z,1.83
2019-01-16T12:53:34.045Z,1.93
2019-01-16T13:03:57.049Z,2.00
2019-01-16T13:14:10.223Z,2.03
2019-01-16T13:24:43.650Z,1.80
2019-01-16T13:35:06.680Z,1.67
2019-01-16T13:45:29.774Z,2.10
2019-01-16T13:55:53.875Z,1.93
2019-01-16T14:06:22.043Z,1.90
2019-01-16T14:16:46.133Z,1.70
2019-01-16T14:27:22.184Z,1.93
2019-01-16T14:37:46.268Z,2.00
2019-01-16T14:48:01.047Z,1.80
2019-01-16T14:58:28.731Z,1.50
2019-01-16T15:08:42.619Z,1.70
2019-01-16T15:19:05.687Z,1.80
2019-01-16T15:29:47.016Z,2.00
2019-01-16T15:40:09.179Z,1.80
2019-01-16T15:50:32.110Z,2.00
2019-01-16T16:00:56.214Z,2.10
2019-01-16T16:11:24.403Z,1.90
2019-01-16T16:22:04.396Z,1.70
2019-01-16T16:32:24.636Z,1.90
2019-01-16T16:42:45.908Z,2.27
2019-01-16T16:53:08.410Z,2.00
2019-01-16T17:03:31.111Z,1.80
2019-01-16T17:14:07.248Z,1.70
2019-01-16T17:24:30.619Z,1.60
2019-01-16T17:35:01.010Z,1.90
2019-01-16T17:45:29.211Z,1.70
2019-01-16T17:56:11.694Z,2.13
2019-01-16T18:06:32.643Z,1.87
2019-01-16T18:17:07.369Z,1.87
2019-01-16T18:27:31.472Z,1.70
2019-01-16T18:38:02.854Z,2.00
2019-01-16T18:48:18.070Z,1.70
2019-01-16T18:58:42.157Z,1.80
2019-01-16T19:09:13.707Z,2.20
2019-01-16T19:19:56.118Z,1.90
2019-01-16T19:30:38.646Z,2.33
2019-01-16T19:41:05.767Z,1.70
2019-01-16T19:51:30.219Z,1.80
2019-01-16T20:01:53.160Z,1.90
2019-01-16T20:12:15.901Z,2.03
2019-01-16T20:22:42.960Z,1.80
2019-01-16T20:32:58.795Z,2.67
2019-01-16T20:43:28.053Z,1.73
2019-01-16T20:54:00.069Z,2.07
2019-01-16T21:04:18.103Z,1.70
2019-01-16T21:14:42.150Z,1.80
2019-01-16T21:25:02.939Z,1.93
2019-01-16T21:35:22.872Z,2.00
2019-01-16T21:45:37.168Z,1.73
2019-01-16T21:55:57.620Z,1.90
2019-01-16T22:06:13.585Z,2.10
2019-01-16T22:16:36.947Z,1.80
2019-01-16T22:26:59.786Z,1.80
2019-01-16T22:37:21.334Z,1.97
2019-01-16T22:47:38.709Z,1.90
2019-01-16T22:57:57.410Z,1.73
2019-01-16T23:08:21.499Z,1.90
2019-01-16T23:18:41.781Z,2.20
2019-01-16T23:29:04.654Z,1.80
2019-01-16T23:39:39.455Z,1.80
2019-01-16T23:50:06.571Z,1.70
