createdAt,value
2023-04-22T00:02:14.567Z,14.56
2023-04-22T00:04:46.715Z,14.38
2023-04-22T00:07:15.280Z,14.32
2023-04-22T00:09:43.827Z,14.21
2023-04-22T00:12:12.597Z,14.15
2023-04-22T00:14:40.751Z,14.28
2023-04-22T00:17:08.915Z,14.37
2023-04-22T00:19:37.776Z,14.13
2023-04-22T00:22:07.659Z,14.34
2023-04-22T00:24:35.752Z,14.16
2023-04-22T00:27:03.994Z,14.18
2023-04-22T00:29:32.108Z,14.22
2023-04-22T00:32:00.675Z,14.28
2023-04-22T00:34:28.837Z,13.99
2023-04-22T00:37:00.558Z,13.97
2023-04-22T00:39:30.303Z,14.00
2023-04-22T00:41:59.139Z,13.99
2023-04-22T00:44:28.478Z,13.82
2023-04-22T00:46:57.437Z,13.86
2023-04-22T00:49:28.415Z,13.78
2023-04-22T00:51:59.240Z,13.82
2023-04-22T00:54:30.081Z,13.80
2023-04-22T00:57:01.133Z,13.74
2023-04-22T00:59:29.312Z,13.70
2023-04-22T01:01:58.048Z,13.60
2023-04-22T01:04:27.366Z,13.52
2023-04-22T01:06:55.714Z,13.43
2023-04-22T01:09:23.896Z,13.48
2023-04-22T01:11:52.381Z,13.48
2023-04-22T01:14:22.201Z,13.45
2023-04-22T01:16:51.280Z,13.40
2023-04-22T01:19:19.872Z,13.21
2023-04-22T01:21:49.634Z,13.32
2023-04-22T01:24:19.181Z,13.26
2023-04-22T01:26:48.060Z,13.30
2023-04-22T01:29:16.369Z,13.26
2023-04-22T01:31:45.049Z,12.99
2023-04-22T01:34:13.634Z,13.11
2023-04-22T01:36:41.929Z,13.23
2023-04-22T01:39:10.527Z,13.14
2023-04-22T01:41:40.234Z,13.28
2023-04-22T01:44:08.279Z,13.25
2023-04-22T01:46:36.561Z,13.17
2023-04-22T01:49:04.932Z,13.13
2023-04-22T01:51:33.271Z,13.05
2023-04-22T01:54:04.068Z,13.11
2023-04-22T01:56:32.202Z,13.26
2023-04-22T01:59:01.755Z,13.31
2023-04-22T02:01:29.888Z,13.26
2023-04-22T02:03:58.342Z,12.91
2023-04-22T02:06:27.536Z,13.07
2023-04-22T02:08:55.682Z,13.16
2023-04-22T02:11:23.925Z,13.17
2023-04-22T02:13:52.269Z,13.21
2023-04-22T02:16:21.770Z,13.08
2023-04-22T02:18:50.111Z,13.00
2023-04-22T02:21:18.303Z,13.06
2023-04-22T02:23:46.478Z,12.96
2023-04-22T02:26:14.655Z,12.96
2023-04-22T02:28:43.001Z,13.04
2023-04-22T02:31:11.522Z,12.89
2023-04-22T02:33:41.153Z,12.86
2023-04-22T02:36:09.627Z,12.93
2023-04-22T02:38:37.961Z,12.85
2023-04-22T02:41:06.338Z,12.89
2023-04-22T02:43:34.662Z,12.93
2023-04-22T02:46:02.794Z,12.86
2023-04-22T02:48:34.458Z,12.68
2023-04-22T02:51:04.058Z,12.76
2023-04-22T02:53:32.065Z,12.71
2023-04-22T02:56:00.200Z,12.68
2023-04-22T02:58:28.580Z,12.89
2023-04-22T03:00:58.355Z,12.92
2023-04-22T03:03:27.110Z,12.81
2023-04-22T03:05:55.590Z,12.75
2023-04-22T03:08:26.307Z,12.72
2023-04-22T03:10:54.651Z,12.64
2023-04-22T03:13:22.640Z,12.59
2023-04-22T03:15:51.028Z,12.61
2023-04-22T03:18:19.585Z,12.62
2023-04-22T03:20:47.759Z,12.66
2023-04-22T03:23:15.806Z,12.77
2023-04-22T03:25:45.310Z,12.76
2023-04-22T03:28:13.549Z,12.63
2023-04-22T03:30:41.853Z,12.66
2023-04-22T03:33:10.509Z,12.56
2023-04-22T03:35:38.733Z,12.58
2023-04-22T03:38:06.772Z,12.48
2023-04-22T03:40:34.883Z,12.49
2023-04-22T03:43:04.694Z,12.38
2023-04-22T03:45:33.000Z,12.42
2023-04-22T03:48:01.432Z,12.40
2023-04-22T03:50:29.515Z,12.34
2023-04-22T03:52:57.994Z,12.19
2023-04-22T03:55:26.418Z,12.30
2023-04-22T03:57:54.580Z,12.20
2023-04-22T04:00:24.078Z,12.19
2023-04-22T04:02:52.417Z,12.17
2023-04-22T04:05:21.369Z,12.04
2023-04-22T04:07:49.556Z,11.99
2023-04-22T04:10:17.708Z,12.03
2023-04-22T04:12:45.799Z,12.07
2023-04-22T04:15:14.773Z,12.14
2023-04-22T04:17:44.755Z,12.20
2023-04-22T04:20:13.619Z,12.12
2023-04-22T04:22:41.733Z,12.15
2023-04-22T04:25:10.396Z,12.20
2023-04-22T04:27:39.548Z,12.19
2023-04-22T04:30:09.791Z,12.21
2023-04-22T04:32:38.158Z,12.17
2023-04-22T04:35:08.929Z,12.20
2023-04-22T04:37:37.247Z,12.30
2023-04-22T04:40:07.802Z,12.41
2023-04-22T04:42:36.125Z,12.45
2023-04-22T04:45:04.604Z,12.45
2023-04-22T04:47:34.163Z,12.52
2023-04-22T04:50:04.572Z,12.25
2023-04-22T04:52:34.127Z,12.39
2023-04-22T04:55:02.231Z,12.38
2023-04-22T04:57:30.366Z,12.31
2023-04-22T04:59:58.508Z,12.39
2023-04-22T05:02:27.226Z,12.47
2023-04-22T05:04:55.876Z,12.37
2023-04-22T05:07:23.960Z,12.46
2023-04-22T05:09:53.588Z,12.45
2023-04-22T05:12:21.923Z,12.60
2023-04-22T05:14:50.020Z,12.60
2023-04-22T05:17:18.578Z,12.62
2023-04-22T05:19:46.901Z,12.60
2023-04-22T05:22:14.932Z,12.66
2023-04-22T05:24:43.047Z,12.74
2023-04-22T05:27:12.955Z,12.77
2023-04-22T05:29:41.251Z,12.81
2023-04-22T05:32:09.929Z,12.79
2023-04-22T05:34:38.261Z,12.86
2023-04-22T05:37:06.927Z,13.04
2023-04-22T05:39:35.259Z,13.04
2023-04-22T05:42:03.563Z,13.27
2023-04-22T05:44:33.013Z,13.27
2023-04-22T05:47:01.209Z,13.38
2023-04-22T05:49:29.615Z,13.49
2023-04-22T05:51:58.015Z,13.51
2023-04-22T05:54:26.244Z,13.72
2023-04-22T05:56:54.389Z,13.81
2023-04-22T05:59:22.422Z,13.97
2023-04-22T06:01:52.300Z,14.02
2023-04-22T06:04:21.135Z,14.24
2023-04-22T06:06:50.010Z,14.42
2023-04-22T06:09:18.261Z,14.39
2023-04-22T06:11:46.400Z,14.64
2023-04-22T06:14:14.574Z,14.69
2023-04-22T06:16:42.948Z,14.76
2023-04-22T06:19:12.367Z,14.84
2023-04-22T06:21:42.239Z,14.88
2023-04-22T06:24:11.090Z,15.07
2023-04-22T06:26:39.629Z,15.05
2023-04-22T06:29:08.047Z,15.14
2023-04-22T06:31:36.245Z,15.30
2023-04-22T06:34:05.205Z,15.36
2023-04-22T06:36:37.674Z,15.57
2023-04-22T06:39:06.408Z,15.65
2023-04-22T06:41:34.479Z,15.65
2023-04-22T06:44:02.667Z,15.67
2023-04-22T06:46:30.899Z,15.55
2023-04-22T06:48:58.936Z,15.83
2023-04-22T06:51:26.959Z,15.83
2023-04-22T06:53:58.455Z,15.93
2023-04-22T06:56:26.776Z,16.06
2023-04-22T06:58:54.801Z,16.21
2023-04-22T07:01:23.046Z,16.25
2023-04-22T07:03:51.299Z,16.22
2023-04-22T07:06:19.464Z,16.37
2023-04-22T07:08:47.749Z,16.46
2023-04-22T07:11:17.334Z,16.49
2023-04-22T07:13:45.400Z,16.52
2023-04-22T07:16:14.197Z,16.57
2023-04-22T07:18:42.349Z,16.64
2023-04-22T07:21:10.468Z,16.74
2023-04-22T07:23:38.784Z,16.75
2023-04-22T07:26:07.413Z,16.77
2023-04-22T07:28:36.993Z,16.79
2023-04-22T07:31:05.494Z,16.95
2023-04-22T07:33:33.682Z,16.97
2023-04-22T07:36:01.853Z,16.92
2023-04-22T07:38:30.147Z,17.11
2023-04-22T07:40:58.347Z,17.24
2023-04-22T07:43:26.836Z,17.36
2023-04-22T07:45:56.896Z,17.43
2023-04-22T07:48:25.521Z,17.56
2023-04-22T07:50:53.606Z,17.40
2023-04-22T07:53:22.103Z,17.55
2023-04-22T07:55:50.757Z,17.75
2023-04-22T07:58:18.833Z,17.86
2023-04-22T08:00:46.961Z,17.73
2023-04-22T08:03:16.940Z,17.85
2023-04-22T08:05:45.527Z,17.97
2023-04-22T08:08:13.541Z,18.05
2023-04-22T08:10:41.788Z,18.16
2023-04-22T08:13:10.228Z,18.30
2023-04-22T08:15:38.585Z,18.85
2023-04-22T08:18:07.021Z,20.00
2023-04-22T08:20:36.771Z,20.83
2023-04-22T08:23:07.101Z,21.14
2023-04-22T08:25:36.422Z,21.30
2023-04-22T08:28:04.786Z,21.90
2023-04-22T08:30:32.958Z,22.16
2023-04-22T08:33:01.179Z,22.47
2023-04-22T08:35:29.440Z,22.04
2023-04-22T08:37:58.937Z,21.50
2023-04-22T08:40:27.154Z,21.47
2023-04-22T08:42:56.331Z,21.46
2023-04-22T08:45:24.848Z,21.48
2023-04-22T08:47:54.932Z,21.68
2023-04-22T08:50:23.492Z,21.36
2023-04-22T08:52:51.645Z,21.25
2023-04-22T08:55:22.772Z,21.53
2023-04-22T08:57:51.703Z,21.60
2023-04-22T09:00:20.941Z,21.74
2023-04-22T09:02:50.760Z,22.25
2023-04-22T09:05:20.304Z,22.12
2023-04-22T09:07:48.487Z,22.15
2023-04-22T09:10:16.998Z,22.12
2023-04-22T09:12:48.417Z,22.20
2023-04-22T09:15:16.574Z,22.24
2023-04-22T09:17:45.046Z,22.64
2023-04-22T09:20:15.499Z,22.35
2023-04-22T09:22:45.790Z,22.46
2023-04-22T09:25:18.310Z,22.35
2023-04-22T09:27:51.863Z,22.40
2023-04-22T09:30:25.376Z,22.39
2023-04-22T09:32:55.734Z,22.55
2023-04-22T09:35:33.454Z,22.31
2023-04-22T09:38:03.419Z,22.36
2023-04-22T09:40:32.867Z,22.38
2023-04-22T09:43:07.950Z,22.46
2023-04-22T09:45:37.189Z,22.50
2023-04-22T09:48:09.298Z,22.37
2023-04-22T09:50:38.390Z,22.36
2023-04-22T09:53:08.380Z,22.19
2023-04-22T09:55:40.114Z,22.10
2023-04-22T09:58:11.479Z,21.93
2023-04-22T10:00:47.279Z,21.91
2023-04-22T10:03:16.164Z,21.77
2023-04-22T10:05:46.173Z,22.02
2023-04-22T10:08:16.217Z,22.14
2023-04-22T10:10:45.308Z,22.38
2023-04-22T10:13:15.234Z,22.24
2023-04-22T10:15:45.801Z,22.42
2023-04-22T10:18:17.943Z,22.27
2023-04-22T10:20:47.749Z,22.40
2023-04-22T10:23:19.258Z,22.49
2023-04-22T10:25:51.511Z,22.41
2023-04-22T10:28:23.310Z,22.64
2023-04-22T10:30:51.796Z,22.40
2023-04-22T10:33:40.100Z,22.39
2023-04-22T10:36:16.860Z,22.49
2023-04-22T10:39:19.094Z,22.55
2023-04-22T10:41:56.907Z,22.76
2023-04-22T10:44:31.623Z,22.50
2023-04-22T10:47:03.074Z,22.47
2023-04-22T10:49:35.098Z,22.47
2023-04-22T10:52:04.239Z,22.25
2023-04-22T10:54:58.745Z,22.29
2023-04-22T10:57:37.922Z,22.50
2023-04-22T11:00:23.292Z,22.58
2023-04-22T11:02:55.350Z,22.46
2023-04-22T11:05:26.239Z,22.53
2023-04-22T11:07:55.812Z,22.66
2023-04-22T11:10:43.011Z,22.52
2023-04-22T11:13:15.093Z,22.64
2023-04-22T11:15:46.586Z,22.73
2023-04-22T11:18:20.734Z,22.72
2023-04-22T11:20:50.784Z,22.83
2023-04-22T11:23:23.634Z,22.87
2023-04-22T11:25:56.473Z,22.66
2023-04-22T11:28:24.885Z,22.69
2023-04-22T11:30:55.142Z,22.64
2023-04-22T11:33:23.274Z,22.51
2023-04-22T11:35:52.223Z,22.67
2023-04-22T11:38:20.640Z,22.78
2023-04-22T11:40:49.132Z,22.79
2023-04-22T11:43:18.711Z,22.89
2023-04-22T11:45:47.106Z,22.86
2023-04-22T11:48:16.895Z,22.88
2023-04-22T11:50:45.569Z,22.76
2023-04-22T11:53:18.103Z,22.42
2023-04-22T11:55:48.201Z,22.60
2023-04-22T11:58:18.131Z,22.51
2023-04-22T12:00:47.875Z,22.57
2023-04-22T12:03:19.344Z,22.51
2023-04-22T12:05:49.172Z,22.66
2023-04-22T12:08:18.775Z,22.71
2023-04-22T12:10:49.173Z,22.75
2023-04-22T12:13:21.679Z,22.74
2023-04-22T12:15:54.576Z,22.92
2023-04-22T12:18:31.908Z,22.96
2023-04-22T12:21:09.583Z,23.13
2023-04-22T12:23:43.614Z,23.16
2023-04-22T12:26:12.182Z,23.01
2023-04-22T12:28:41.355Z,22.80
2023-04-22T12:31:10.115Z,22.77
2023-04-22T12:33:40.093Z,22.81
2023-04-22T12:36:08.516Z,22.88
2023-04-22T12:38:36.806Z,22.76
2023-04-22T12:41:06.409Z,22.57
2023-04-22T12:43:35.434Z,22.77
2023-04-22T12:46:04.238Z,22.91
2023-04-22T12:48:32.757Z,22.84
2023-04-22T12:51:02.403Z,22.78
2023-04-22T12:53:30.922Z,22.57
2023-04-22T12:55:59.724Z,22.79
2023-04-22T12:58:28.047Z,22.92
2023-04-22T13:00:56.279Z,22.56
2023-04-22T13:03:24.702Z,22.67
2023-04-22T13:05:53.911Z,22.68
2023-04-22T13:08:23.657Z,22.78
2023-04-22T13:10:51.877Z,22.65
2023-04-22T13:13:19.946Z,22.68
2023-04-22T13:15:50.680Z,22.69
2023-04-22T13:18:18.935Z,22.80
2023-04-22T13:20:47.769Z,22.81
2023-04-22T13:23:17.420Z,22.86
2023-04-22T13:25:47.794Z,22.93
2023-04-22T13:28:16.071Z,22.95
2023-04-22T13:30:44.181Z,23.05
2023-04-22T13:33:12.318Z,22.98
2023-04-22T13:35:40.952Z,23.12
2023-04-22T13:38:09.038Z,23.04
2023-04-22T13:40:37.229Z,22.79
2023-04-22T13:43:06.785Z,22.61
2023-04-22T13:45:34.899Z,22.78
2023-04-22T13:48:03.226Z,22.67
2023-04-22T13:50:31.336Z,22.24
2023-04-22T13:52:59.521Z,22.27
2023-04-22T13:55:27.886Z,22.32
2023-04-22T13:57:55.972Z,22.43
2023-04-22T14:00:25.909Z,22.33
2023-04-22T14:02:54.162Z,22.30
2023-04-22T14:05:22.297Z,22.32
2023-04-22T14:07:50.427Z,22.43
2023-04-22T14:10:20.473Z,22.41
2023-04-22T14:12:48.708Z,22.49
2023-04-22T14:15:16.914Z,22.61
2023-04-22T14:17:49.428Z,22.34
2023-04-22T14:20:17.841Z,22.52
2023-04-22T14:22:46.313Z,22.55
2023-04-22T14:25:14.761Z,22.65
2023-04-22T14:27:43.001Z,22.67
2023-04-22T14:30:12.192Z,22.59
2023-04-22T14:32:40.341Z,22.49
2023-04-22T14:35:10.509Z,22.55
2023-04-22T14:37:40.180Z,22.45
2023-04-22T14:40:09.787Z,22.56
2023-04-22T14:42:37.960Z,22.62
2023-04-22T14:45:06.873Z,22.63
2023-04-22T14:47:35.003Z,22.68
2023-04-22T14:50:03.356Z,22.87
2023-04-22T14:52:34.209Z,22.63
2023-04-22T14:55:15.498Z,22.71
2023-04-22T14:57:51.350Z,22.83
2023-04-22T15:00:19.840Z,22.74
2023-04-22T15:02:48.165Z,22.55
2023-04-22T15:05:16.622Z,22.62
2023-04-22T15:07:46.080Z,22.64
2023-04-22T15:10:14.404Z,22.60
2023-04-22T15:12:42.611Z,22.57
2023-04-22T15:15:13.278Z,22.28
2023-04-22T15:17:41.959Z,22.25
2023-04-22T15:20:11.572Z,22.34
2023-04-22T15:22:41.202Z,22.26
2023-04-22T15:25:11.849Z,22.30
2023-04-22T15:27:40.260Z,22.35
2023-04-22T15:30:11.114Z,22.24
2023-04-22T15:32:40.199Z,22.35
2023-04-22T15:35:09.139Z,22.10
2023-04-22T15:37:37.420Z,22.11
2023-04-22T15:40:07.758Z,22.17
2023-04-22T15:42:37.266Z,22.16
2023-04-22T15:45:06.318Z,22.45
2023-04-22T15:47:35.428Z,22.49
2023-04-22T15:50:06.756Z,22.54
2023-04-22T15:52:35.154Z,22.41
2023-04-22T15:55:03.486Z,22.25
2023-04-22T15:57:34.950Z,22.32
2023-04-22T16:00:11.926Z,22.23
2023-04-22T16:02:42.111Z,22.12
2023-04-22T16:05:11.551Z,22.05
2023-04-22T16:07:40.374Z,21.80
2023-04-22T16:10:10.236Z,21.73
2023-04-22T16:12:39.525Z,21.68
2023-04-22T16:15:11.164Z,21.65
2023-04-22T16:17:39.558Z,21.64
2023-04-22T16:20:09.670Z,21.64
2023-04-22T16:22:37.892Z,21.70
2023-04-22T16:25:06.996Z,21.64
2023-04-22T16:27:35.624Z,21.53
2023-04-22T16:30:03.755Z,21.54
2023-04-22T16:32:33.316Z,21.66
2023-04-22T16:35:01.604Z,21.52
2023-04-22T16:37:29.678Z,21.61
2023-04-22T16:39:58.025Z,21.63
2023-04-22T16:42:26.680Z,21.67
2023-04-22T16:44:54.758Z,21.53
2023-04-22T16:47:22.906Z,21.43
2023-04-22T16:49:52.632Z,21.57
2023-04-22T16:52:20.973Z,21.55
2023-04-22T16:54:51.548Z,21.40
2023-04-22T16:57:20.025Z,21.33
2023-04-22T16:59:48.111Z,21.44
2023-04-22T17:02:16.378Z,21.54
2023-04-22T17:04:44.705Z,21.54
2023-04-22T17:07:14.214Z,21.51
2023-04-22T17:09:42.598Z,21.44
2023-04-22T17:12:11.320Z,21.22
2023-04-22T17:14:39.582Z,21.29
2023-04-22T17:17:07.832Z,21.29
2023-04-22T17:19:36.589Z,21.26
2023-04-22T17:22:06.054Z,21.24
2023-04-22T17:24:36.442Z,21.16
2023-04-22T17:27:04.908Z,21.13
2023-04-22T17:29:32.918Z,21.15
2023-04-22T17:32:01.134Z,21.03
2023-04-22T17:34:29.564Z,21.09
2023-04-22T17:36:59.671Z,20.98
2023-04-22T17:39:28.045Z,21.07
2023-04-22T17:41:58.584Z,21.02
2023-04-22T17:44:26.791Z,21.01
2023-04-22T17:46:54.944Z,21.04
2023-04-22T17:49:23.812Z,21.00
2023-04-22T17:51:52.035Z,20.96
2023-04-22T17:54:20.691Z,20.91
2023-04-22T17:56:49.007Z,20.77
2023-04-22T17:59:18.904Z,20.70
2023-04-22T18:01:47.229Z,20.54
2023-04-22T18:04:15.533Z,20.39
2023-04-22T18:06:44.171Z,20.40
2023-04-22T18:09:12.251Z,20.37
2023-04-22T18:11:40.690Z,20.31
2023-04-22T18:14:09.114Z,20.28
2023-04-22T18:16:38.644Z,20.17
2023-04-22T18:19:07.858Z,20.14
2023-04-22T18:21:36.955Z,20.01
2023-04-22T18:24:08.573Z,19.99
2023-04-22T18:26:36.606Z,19.97
2023-04-22T18:29:05.727Z,19.91
2023-04-22T18:31:34.247Z,19.78
2023-04-22T18:34:04.266Z,19.71
2023-04-22T18:36:32.491Z,19.62
2023-04-22T18:39:04.115Z,19.52
2023-04-22T18:41:32.225Z,19.56
2023-04-22T18:44:00.243Z,19.51
2023-04-22T18:46:28.587Z,19.44
2023-04-22T18:48:56.903Z,19.31
2023-04-22T18:51:27.703Z,19.43
2023-04-22T18:53:56.326Z,19.33
2023-04-22T18:56:24.756Z,19.34
2023-04-22T18:58:53.000Z,19.22
2023-04-22T19:01:21.270Z,19.24
2023-04-22T19:03:49.903Z,19.27
2023-04-22T19:06:17.947Z,19.37
2023-04-22T19:08:48.909Z,19.35
2023-04-22T19:11:17.610Z,19.33
2023-04-22T19:13:46.439Z,19.32
2023-04-22T19:16:14.866Z,19.24
2023-04-22T19:18:44.190Z,19.04
2023-04-22T19:21:12.356Z,19.14
2023-04-22T19:23:40.869Z,19.12
2023-04-22T19:26:10.748Z,19.09
2023-04-22T19:28:39.007Z,19.08
2023-04-22T19:31:07.700Z,18.97
2023-04-22T19:33:36.176Z,18.89
2023-04-22T19:36:04.313Z,18.81
2023-04-22T19:38:32.516Z,18.83
2023-04-22T19:41:01.229Z,18.83
2023-04-22T19:43:30.985Z,18.79
2023-04-22T19:45:59.463Z,18.73
2023-04-22T19:48:28.687Z,18.69
2023-04-22T19:50:57.694Z,18.80
2023-04-22T19:53:26.415Z,18.75
2023-04-22T19:55:54.545Z,18.72
2023-04-22T19:58:24.528Z,18.55
2023-04-22T20:00:54.935Z,18.80
2023-04-22T20:03:23.911Z,18.86
2023-04-22T20:05:52.726Z,18.80
2023-04-22T20:08:21.358Z,18.88
2023-04-22T20:10:50.500Z,18.88
2023-04-22T20:13:19.256Z,18.85
2023-04-22T20:15:47.779Z,18.74
2023-04-22T20:18:17.849Z,18.76
2023-04-22T20:20:48.259Z,18.73
2023-04-22T20:23:18.769Z,18.69
2023-04-22T20:25:47.695Z,18.71
2023-04-22T20:28:16.189Z,18.74
2023-04-22T20:30:44.851Z,18.69
2023-04-22T20:33:16.664Z,18.58
2023-04-22T20:35:48.086Z,18.58
2023-04-22T20:38:19.451Z,18.42
2023-04-22T20:40:48.843Z,18.34
2023-04-22T20:43:17.042Z,18.44
2023-04-22T20:45:45.185Z,18.44
2023-04-22T20:48:16.092Z,18.40
2023-04-22T20:50:44.802Z,18.31
2023-04-22T20:53:14.635Z,18.21
2023-04-22T20:55:42.944Z,18.22
2023-04-22T20:58:11.260Z,18.13
2023-04-22T21:00:39.642Z,18.27
2023-04-22T21:03:09.856Z,18.30
2023-04-22T21:05:41.473Z,18.25
2023-04-22T21:08:23.281Z,18.31
2023-04-22T21:10:52.826Z,18.34
2023-04-22T21:13:21.410Z,18.31
2023-04-22T21:15:55.782Z,18.24
2023-04-22T21:18:26.311Z,17.82
2023-04-22T21:20:54.932Z,18.33
2023-04-22T21:23:25.878Z,18.30
2023-04-22T21:25:56.561Z,18.19
2023-04-22T21:28:25.522Z,18.30
2023-04-22T21:30:54.505Z,18.31
2023-04-22T21:33:23.922Z,18.39
2023-04-22T21:35:52.082Z,18.30
2023-04-22T21:38:20.912Z,18.28
2023-04-22T21:40:50.363Z,18.37
2023-04-22T21:43:18.516Z,18.38
2023-04-22T21:45:47.037Z,18.35
2023-04-22T21:48:15.107Z,18.26
2023-04-22T21:50:43.300Z,18.28
2023-04-22T21:53:12.047Z,18.34
2023-04-22T21:55:40.284Z,18.21
2023-04-22T21:58:09.768Z,18.28
2023-04-22T22:00:38.880Z,18.13
2023-04-22T22:03:07.369Z,18.08
2023-04-22T22:05:36.160Z,17.95
2023-04-22T22:08:04.413Z,17.99
2023-04-22T22:10:32.714Z,18.07
2023-04-22T22:13:00.905Z,18.02
2023-04-22T22:15:30.650Z,18.07
2023-04-22T22:17:59.478Z,18.04
2023-04-22T22:20:29.731Z,18.06
2023-04-22T22:22:58.261Z,18.02
2023-04-22T22:25:26.953Z,17.98
2023-04-22T22:27:55.005Z,17.93
2023-04-22T22:30:23.252Z,17.88
2023-04-22T22:32:52.817Z,17.96
2023-04-22T22:35:21.289Z,18.02
2023-04-22T22:37:49.564Z,17.94
2023-04-22T22:40:17.846Z,17.99
2023-04-22T22:42:45.933Z,17.96
2023-04-22T22:45:14.680Z,17.78
2023-04-22T22:47:42.939Z,17.94
2023-04-22T22:50:12.809Z,17.72
2023-04-22T22:52:41.385Z,17.72
2023-04-22T22:55:10.161Z,17.74
2023-04-22T22:57:38.427Z,17.65
2023-04-22T23:00:09.426Z,17.67
2023-04-22T23:02:37.936Z,17.67
2023-04-22T23:05:09.549Z,17.65
2023-04-22T23:07:40.564Z,17.61
2023-04-22T23:10:10.036Z,17.66
2023-04-22T23:12:38.062Z,17.75
2023-04-22T23:15:07.757Z,17.67
2023-04-22T23:17:36.777Z,17.75
2023-04-22T23:20:07.383Z,17.75
2023-04-22T23:22:37.684Z,17.70
2023-04-22T23:25:08.780Z,17.63
2023-04-22T23:27:37.394Z,17.50
2023-04-22T23:30:06.813Z,17.53
2023-04-22T23:32:39.072Z,17.58
2023-04-22T23:35:09.319Z,17.45
2023-04-22T23:37:38.954Z,17.48
2023-04-22T23:40:10.545Z,17.50
2023-04-22T23:42:38.586Z,17.50
2023-04-22T23:45:07.405Z,17.37
2023-04-22T23:47:35.705Z,17.37
2023-04-22T23:50:04.440Z,17.42
2023-04-22T23:52:32.511Z,17.32
2023-04-22T23:55:01.169Z,17.28
2023-04-22T23:57:31.475Z,17.34
2023-04-22T23:59:59.993Z,17.35
