createdAt,value
2019-03-04T00:01:32.974Z,12.38
2019-03-04T00:04:02.206Z,12.38
2019-03-04T00:06:31.726Z,12.42
2019-03-04T00:09:01.244Z,12.57
2019-03-04T00:11:30.849Z,12.70
2019-03-04T00:14:00.039Z,12.52
2019-03-04T00:16:29.277Z,12.50
2019-03-04T00:18:58.484Z,12.64
2019-03-04T00:21:28.049Z,12.73
2019-03-04T00:23:57.279Z,12.65
2019-03-04T00:26:26.826Z,12.69
2019-03-04T00:28:56.303Z,12.63
2019-03-04T00:31:25.521Z,12.72
2019-03-04T00:33:54.718Z,12.66
2019-03-04T00:36:23.986Z,12.50
2019-03-04T00:38:53.564Z,12.52
2019-03-04T00:41:23.058Z,12.58
2019-03-04T00:43:52.282Z,12.52
2019-03-04T00:46:21.521Z,12.43
2019-03-04T00:48:50.785Z,12.45
2019-03-04T00:51:20.374Z,12.41
2019-03-04T00:53:49.911Z,12.28
2019-03-04T00:56:19.170Z,12.41
2019-03-04T00:58:48.645Z,12.26
2019-03-04T01:01:38.633Z,12.33
2019-03-04T01:04:07.846Z,12.37
2019-03-04T01:06:37.130Z,12.28
2019-03-04T01:15:02.119Z,12.37
2019-03-04T01:17:31.339Z,12.28
2019-03-04T01:20:00.573Z,12.30
2019-03-04T01:22:30.143Z,12.22
2019-03-04T01:24:59.813Z,12.23
2019-03-04T01:27:29.090Z,12.24
2019-03-04T01:29:58.349Z,12.19
2019-03-04T01:32:30.248Z,12.30
2019-03-04T01:34:59.495Z,12.24
2019-03-04T01:37:28.743Z,12.29
2019-03-04T01:39:58.554Z,12.35
2019-03-04T01:45:42.603Z,12.38
2019-03-04T01:48:12.120Z,12.52
2019-03-04T01:50:41.305Z,12.51
2019-03-04T01:53:10.582Z,12.41
2019-03-04T01:55:39.792Z,12.35
2019-03-04T01:58:08.888Z,12.45
2019-03-04T02:00:38.136Z,12.54
2019-03-04T02:03:07.650Z,12.47
2019-03-04T02:05:57.365Z,12.43
2019-03-04T02:08:26.966Z,12.38
2019-03-04T02:10:56.613Z,12.40
2019-03-04T02:16:14.011Z,12.39
2019-03-04T02:18:43.229Z,12.37
2019-03-04T02:21:12.429Z,12.42
2019-03-04T02:24:21.399Z,12.43
2019-03-04T02:26:50.611Z,12.38
2019-03-04T02:29:20.124Z,12.38
2019-03-04T02:31:49.358Z,12.36
2019-03-04T02:34:18.628Z,12.35
2019-03-04T02:36:47.819Z,12.40
2019-03-04T02:39:17.365Z,12.50
2019-03-04T02:41:46.669Z,12.49
2019-03-04T02:44:15.937Z,12.47
2019-03-04T02:49:33.407Z,12.47
2019-03-04T02:52:02.638Z,12.42
2019-03-04T02:54:31.904Z,12.40
2019-03-04T02:57:01.115Z,12.40
2019-03-04T02:59:30.376Z,12.24
2019-03-04T03:01:59.607Z,12.22
2019-03-04T03:04:28.840Z,12.28
2019-03-04T03:06:58.063Z,12.18
2019-03-04T03:09:27.635Z,12.08
2019-03-04T03:11:56.888Z,12.16
2019-03-04T03:14:26.441Z,12.01
2019-03-04T03:16:55.731Z,11.99
2019-03-04T03:19:25.034Z,12.09
2019-03-04T03:21:54.229Z,12.11
2019-03-04T03:24:23.448Z,12.24
2019-03-04T03:26:54.895Z,12.13
2019-03-04T03:29:24.116Z,12.05
2019-03-04T03:31:53.337Z,12.08
2019-03-04T03:34:22.561Z,12.15
2019-03-04T03:36:51.815Z,12.16
2019-03-04T03:39:20.998Z,12.22
2019-03-04T03:41:50.222Z,12.10
2019-03-04T03:44:19.421Z,12.10
2019-03-04T03:46:48.649Z,12.09
2019-03-04T03:49:17.840Z,12.13
2019-03-04T03:51:47.110Z,12.14
2019-03-04T03:54:16.398Z,12.08
2019-03-04T03:56:45.609Z,12.21
2019-03-04T03:59:14.839Z,12.18
2019-03-04T04:01:44.069Z,12.06
2019-03-04T04:04:13.259Z,12.04
2019-03-04T04:06:42.489Z,12.23
2019-03-04T04:09:11.733Z,12.06
2019-03-04T04:11:41.205Z,12.18
2019-03-04T04:14:10.432Z,12.15
2019-03-04T04:16:39.674Z,12.25
2019-03-04T04:19:09.139Z,12.29
2019-03-04T04:21:38.825Z,12.26
2019-03-04T04:24:08.002Z,12.17
2019-03-04T04:26:37.236Z,12.16
2019-03-04T04:29:11.585Z,12.12
2019-03-04T04:34:17.026Z,12.04
2019-03-04T04:36:46.288Z,12.06
2019-03-04T04:39:15.498Z,12.01
2019-03-04T04:41:44.708Z,11.96
2019-03-04T04:44:13.906Z,11.97
2019-03-04T04:47:25.762Z,11.90
2019-03-04T04:49:54.996Z,11.84
2019-03-04T04:52:24.267Z,11.82
2019-03-04T04:54:53.454Z,11.79
2019-03-04T04:57:22.924Z,11.83
2019-03-04T04:59:52.132Z,11.68
2019-03-04T05:02:21.624Z,11.72
2019-03-04T05:04:50.838Z,11.75
2019-03-04T05:07:20.072Z,11.63
2019-03-04T05:09:49.396Z,11.67
2019-03-04T05:12:18.607Z,11.48
2019-03-04T05:14:47.804Z,11.52
2019-03-04T05:17:17.032Z,11.62
2019-03-04T05:19:46.519Z,11.65
2019-03-04T05:22:15.730Z,11.97
2019-03-04T05:24:44.981Z,11.96
2019-03-04T05:27:14.196Z,12.01
2019-03-04T05:29:43.430Z,12.11
2019-03-04T05:32:12.626Z,12.12
2019-03-04T05:34:41.858Z,12.09
2019-03-04T05:37:11.095Z,12.22
2019-03-04T05:39:40.301Z,12.33
2019-03-04T05:42:09.789Z,12.41
2019-03-04T05:44:39.021Z,12.40
2019-03-04T05:47:08.238Z,12.47
2019-03-04T05:49:37.833Z,12.64
2019-03-04T05:52:07.064Z,12.69
2019-03-04T05:54:36.282Z,12.61
2019-03-04T05:57:05.578Z,12.63
2019-03-04T05:59:35.117Z,12.72
2019-03-04T06:02:23.678Z,12.70
2019-03-04T06:04:52.942Z,12.65
2019-03-04T06:07:41.119Z,12.64
2019-03-04T06:10:30.799Z,12.37
2019-03-04T06:13:00.431Z,11.98
2019-03-04T06:15:30.427Z,11.76
2019-03-04T06:17:59.969Z,11.70
2019-03-04T06:20:29.404Z,11.65
2019-03-04T06:22:59.128Z,11.60
2019-03-04T06:30:45.100Z,10.91
2019-03-04T06:33:14.332Z,10.63
2019-03-04T06:35:43.604Z,10.48
2019-03-04T06:38:12.917Z,10.36
2019-03-04T06:40:42.465Z,10.36
2019-03-04T06:43:11.679Z,10.47
2019-03-04T06:45:40.934Z,10.31
2019-03-04T06:48:10.129Z,9.95
2019-03-04T06:50:58.436Z,9.73
2019-03-04T06:54:05.765Z,9.59
2019-03-04T06:56:59.377Z,9.23
2019-03-04T06:59:38.373Z,9.33
2019-03-04T07:02:11.290Z,9.43
2019-03-04T07:05:04.290Z,9.39
2019-03-04T07:07:34.587Z,9.53
2019-03-04T07:10:04.279Z,9.58
2019-03-04T07:12:33.524Z,9.72
2019-03-04T07:17:37.200Z,9.81
2019-03-04T07:20:10.427Z,9.56
2019-03-04T07:23:00.250Z,9.48
2019-03-04T07:25:30.274Z,9.62
2019-03-04T07:27:59.591Z,9.66
2019-03-04T07:30:28.896Z,9.81
2019-03-04T07:32:58.735Z,8.75
2019-03-04T07:41:21.123Z,7.88
2019-03-04T07:44:09.404Z,8.04
2019-03-04T07:46:39.056Z,8.17
2019-03-04T07:49:08.355Z,8.45
2019-03-04T07:51:37.832Z,8.63
2019-03-04T07:54:07.109Z,8.96
2019-03-04T07:56:36.700Z,9.34
2019-03-04T07:59:12.892Z,9.53
2019-03-04T08:01:42.596Z,9.56
2019-03-04T08:04:11.878Z,9.65
2019-03-04T08:06:41.199Z,9.74
2019-03-04T08:09:48.566Z,9.90
2019-03-04T08:12:55.877Z,9.93
2019-03-04T08:15:26.453Z,10.23
2019-03-04T08:20:55.899Z,10.57
2019-03-04T08:23:25.493Z,10.52
2019-03-04T08:25:54.713Z,10.27
2019-03-04T08:28:24.018Z,10.03
2019-03-04T08:30:53.238Z,9.84
2019-03-04T08:33:22.507Z,9.84
2019-03-04T08:35:51.726Z,10.04
2019-03-04T08:38:20.981Z,10.19
2019-03-04T08:40:50.205Z,10.25
2019-03-04T08:43:19.626Z,10.29
2019-03-04T08:45:49.688Z,10.38
2019-03-04T08:48:19.205Z,10.47
2019-03-04T08:50:48.865Z,10.53
2019-03-04T08:53:18.150Z,10.60
2019-03-04T08:55:47.396Z,10.77
2019-03-04T08:58:18.956Z,10.99
2019-03-04T09:00:48.301Z,10.97
2019-03-04T09:03:17.573Z,10.93
2019-03-04T09:05:46.893Z,10.94
2019-03-04T09:08:16.479Z,10.87
2019-03-04T09:10:46.696Z,10.81
2019-03-04T09:13:15.994Z,10.87
2019-03-04T09:15:45.623Z,10.84
2019-03-04T09:18:15.019Z,10.84
2019-03-04T09:20:44.871Z,10.80
2019-03-04T09:23:14.641Z,10.79
2019-03-04T09:25:47.194Z,10.81
2019-03-04T09:28:16.747Z,10.84
2019-03-04T09:30:45.990Z,10.88
2019-03-04T09:33:15.580Z,10.99
2019-03-04T09:38:55.314Z,10.95
2019-03-04T09:41:24.687Z,11.07
2019-03-04T09:43:54.371Z,11.11
2019-03-04T09:46:23.831Z,11.17
2019-03-04T09:48:53.691Z,11.28
2019-03-04T09:51:24.623Z,11.20
2019-03-04T09:53:54.485Z,11.22
2019-03-04T09:56:26.220Z,11.33
2019-03-04T09:58:55.462Z,11.30
2019-03-04T10:01:48.799Z,11.19
2019-03-04T10:04:56.488Z,11.05
2019-03-04T10:08:03.794Z,10.92
2019-03-04T10:14:19.012Z,10.42
2019-03-04T10:17:26.288Z,10.54
2019-03-04T10:20:33.865Z,10.64
2019-03-04T10:23:41.247Z,10.87
2019-03-04T10:26:48.518Z,11.05
2019-03-04T10:29:55.922Z,11.11
2019-03-04T10:32:51.083Z,11.30
2019-03-04T10:35:58.370Z,11.35
2019-03-04T10:39:05.968Z,11.49
2019-03-04T10:41:58.649Z,11.43
2019-03-04T10:45:05.942Z,11.60
2019-03-04T10:47:35.219Z,11.86
2019-03-04T10:53:00.191Z,12.23
2019-03-04T10:55:29.924Z,12.23
2019-03-04T10:57:59.120Z,12.07
2019-03-04T11:00:28.396Z,12.11
2019-03-04T11:02:57.652Z,12.16
2019-03-04T11:05:27.029Z,12.29
2019-03-04T11:07:56.617Z,12.52
2019-03-04T11:10:26.156Z,12.30
2019-03-04T11:12:55.711Z,12.47
2019-03-04T11:15:25.650Z,12.91
2019-03-04T11:17:54.862Z,12.82
2019-03-04T11:20:24.416Z,13.00
2019-03-04T11:22:53.951Z,13.24
2019-03-04T11:25:23.696Z,13.19
2019-03-04T11:27:53.887Z,12.70
2019-03-04T11:33:18.699Z,12.42
2019-03-04T11:35:48.186Z,12.52
2019-03-04T11:38:59.414Z,12.30
2019-03-04T11:44:23.653Z,12.33
2019-03-04T11:46:52.899Z,12.40
2019-03-04T11:49:22.123Z,12.51
2019-03-04T11:51:51.425Z,12.59
2019-03-04T11:54:21.016Z,12.35
2019-03-04T11:56:50.527Z,11.77
2019-03-04T11:59:20.680Z,11.60
2019-03-04T12:01:50.135Z,11.44
2019-03-04T12:04:19.670Z,11.08
2019-03-04T12:07:28.293Z,8.76
2019-03-04T12:09:58.002Z,7.06
2019-03-04T12:12:27.648Z,6.32
2019-03-04T12:14:57.014Z,6.36
2019-03-04T12:17:26.579Z,6.34
2019-03-04T12:19:56.083Z,6.54
2019-03-04T12:22:28.028Z,6.52
2019-03-04T12:25:13.917Z,6.56
2019-03-04T12:27:43.380Z,6.65
2019-03-04T12:30:20.943Z,6.66
2019-03-04T12:33:11.423Z,6.68
2019-03-04T12:36:05.288Z,6.67
2019-03-04T12:38:34.773Z,6.77
2019-03-04T12:41:04.343Z,6.77
2019-03-04T12:43:55.389Z,6.92
2019-03-04T12:46:28.402Z,6.96
2019-03-04T12:48:57.722Z,6.91
2019-03-04T12:51:44.975Z,6.92
2019-03-04T12:54:28.535Z,6.96
2019-03-04T13:05:09.038Z,7.25
2019-03-04T13:07:38.839Z,7.40
2019-03-04T13:12:56.557Z,7.64
2019-03-04T13:15:26.180Z,7.73
2019-03-04T13:17:55.431Z,7.78
2019-03-04T13:20:25.522Z,7.87
2019-03-04T13:22:54.744Z,7.99
2019-03-04T13:25:24.320Z,8.02
2019-03-04T13:27:53.751Z,7.92
2019-03-04T13:30:43.798Z,7.84
2019-03-04T13:33:13.421Z,7.90
2019-03-04T13:35:42.633Z,7.90
2019-03-04T13:38:11.867Z,7.89
2019-03-04T13:40:41.104Z,7.87
2019-03-04T13:43:10.312Z,7.95
2019-03-04T13:45:39.656Z,7.95
2019-03-04T13:48:09.154Z,7.97
2019-03-04T13:50:39.007Z,8.02
2019-03-04T13:53:08.603Z,8.11
2019-03-04T13:58:12.912Z,8.33
2019-03-04T14:00:42.463Z,8.42
2019-03-04T14:03:12.807Z,8.89
2019-03-04T14:05:42.374Z,8.72
2019-03-04T14:08:11.597Z,8.80
2019-03-04T14:10:40.837Z,8.92
2019-03-04T14:13:30.405Z,8.96
2019-03-04T14:15:59.972Z,9.16
2019-03-04T14:18:29.395Z,9.04
2019-03-04T14:20:58.627Z,9.01
2019-03-04T14:23:27.892Z,9.27
2019-03-04T14:25:57.539Z,9.38
2019-03-04T14:28:28.374Z,9.23
2019-03-04T14:30:57.667Z,9.02
2019-03-04T14:33:26.956Z,8.81
2019-03-04T14:35:56.240Z,8.71
2019-03-04T14:38:25.491Z,8.75
2019-03-04T14:41:13.848Z,8.76
2019-03-04T14:43:43.082Z,8.83
2019-03-04T14:46:56.742Z,8.74
2019-03-04T14:49:25.999Z,8.81
2019-03-04T14:51:55.326Z,8.78
2019-03-04T14:54:24.568Z,8.87
2019-03-04T14:56:53.894Z,8.76
2019-03-04T14:59:23.442Z,8.71
2019-03-04T15:01:52.742Z,8.68
2019-03-04T15:04:21.975Z,8.73
2019-03-04T15:06:51.601Z,8.74
2019-03-04T15:09:20.934Z,8.72
2019-03-04T15:11:50.232Z,8.68
2019-03-04T15:14:20.234Z,8.74
2019-03-04T15:16:49.494Z,8.82
2019-03-04T15:19:19.068Z,8.87
2019-03-04T15:21:49.247Z,8.91
2019-03-04T15:24:38.468Z,8.91
2019-03-04T15:27:07.981Z,8.86
2019-03-04T15:33:25.252Z,8.99
2019-03-04T15:35:54.842Z,8.87
2019-03-04T15:38:24.104Z,8.93
2019-03-04T15:40:53.361Z,9.25
2019-03-04T15:43:26.940Z,9.07
2019-03-04T15:45:56.801Z,9.00
2019-03-04T15:48:28.574Z,9.31
2019-03-04T15:50:58.270Z,9.51
2019-03-04T15:53:27.565Z,9.83
2019-03-04T15:55:57.062Z,10.01
2019-03-04T15:58:26.426Z,10.29
2019-03-04T16:00:56.013Z,10.24
2019-03-04T16:03:25.330Z,9.99
2019-03-04T16:05:54.911Z,9.85
2019-03-04T16:08:24.189Z,9.43
2019-03-04T16:10:53.382Z,9.46
2019-03-04T16:13:22.772Z,9.74
2019-03-04T16:15:51.975Z,9.95
2019-03-04T16:18:21.302Z,10.11
2019-03-04T16:20:50.544Z,9.84
2019-03-04T16:23:20.282Z,9.86
2019-03-04T16:25:49.820Z,9.67
2019-03-04T16:28:21.426Z,9.49
2019-03-04T16:30:51.408Z,9.32
2019-03-04T16:33:20.678Z,9.26
2019-03-04T16:35:52.293Z,9.18
2019-03-04T16:38:40.622Z,9.04
2019-03-04T16:41:09.833Z,8.88
2019-03-04T16:43:39.153Z,8.72
2019-03-04T16:46:08.386Z,8.63
2019-03-04T16:48:37.922Z,8.56
2019-03-04T16:51:07.447Z,8.49
2019-03-04T16:53:36.787Z,8.37
2019-03-04T16:56:06.073Z,8.31
2019-03-04T16:58:35.470Z,8.24
2019-03-04T17:01:04.978Z,8.16
2019-03-04T17:03:34.993Z,8.19
2019-03-04T17:06:05.038Z,8.11
2019-03-04T17:08:38.478Z,8.10
2019-03-04T17:11:07.734Z,8.10
2019-03-04T17:13:37.022Z,7.99
2019-03-04T17:16:06.240Z,7.96
2019-03-04T17:18:35.493Z,7.89
2019-03-04T17:21:04.700Z,7.88
2019-03-04T17:23:34.051Z,7.82
2019-03-04T17:26:03.696Z,7.81
2019-03-04T17:28:32.970Z,7.81
2019-03-04T17:31:02.743Z,7.74
2019-03-04T17:33:32.035Z,7.72
2019-03-04T17:52:00.099Z,7.75
2019-03-04T17:54:30.345Z,7.89
2019-03-04T17:56:59.832Z,7.79
2019-03-04T17:59:29.578Z,7.85
2019-03-04T18:02:01.584Z,7.79
2019-03-04T18:07:07.418Z,7.64
2019-03-04T18:09:38.019Z,7.63
2019-03-04T18:12:35.828Z,7.77
2019-03-04T18:15:14.482Z,7.77
2019-03-04T18:23:29.328Z,7.69
2019-03-04T18:26:36.648Z,7.74
2019-03-04T18:32:38.960Z,7.62
2019-03-04T18:35:46.529Z,7.52
2019-03-04T18:38:56.272Z,7.53
2019-03-04T18:42:03.565Z,7.45
2019-03-04T18:48:09.326Z,7.42
2019-03-04T18:50:38.575Z,7.39
2019-03-04T18:53:08.562Z,7.40
2019-03-04T18:55:50.141Z,7.37
2019-03-04T18:58:19.846Z,7.25
2019-03-04T19:00:49.501Z,7.24
2019-03-04T19:03:18.692Z,7.23
2019-03-04T19:05:48.970Z,7.16
2019-03-04T19:08:18.228Z,7.16
2019-03-04T19:11:10.536Z,7.07
2019-03-04T19:16:28.283Z,7.02
2019-03-04T19:18:58.893Z,6.98
2019-03-04T19:21:28.522Z,6.93
2019-03-04T19:24:16.818Z,6.91
2019-03-04T19:26:46.106Z,6.93
2019-03-04T19:29:15.443Z,6.89
2019-03-04T19:31:45.025Z,6.83
2019-03-04T19:34:14.879Z,6.82
2019-03-04T19:58:45.656Z,6.50
2019-03-04T20:01:15.498Z,6.54
2019-03-04T20:03:44.927Z,6.59
2019-03-04T20:06:14.194Z,6.55
2019-03-04T20:08:43.531Z,6.56
2019-03-04T20:11:12.909Z,6.72
2019-03-04T20:13:42.477Z,6.75
2019-03-04T20:16:12.451Z,6.77
2019-03-04T20:18:41.782Z,6.76
2019-03-04T20:21:11.410Z,6.77
2019-03-04T20:23:40.936Z,6.82
2019-03-04T20:26:10.149Z,6.88
2019-03-04T20:28:39.376Z,7.03
2019-03-04T20:31:29.428Z,7.10
2019-03-04T20:33:58.934Z,7.22
2019-03-04T20:36:28.243Z,7.21
2019-03-04T20:38:58.188Z,7.17
2019-03-04T20:41:27.422Z,7.11
2019-03-04T20:43:56.690Z,7.11
2019-03-04T20:46:25.933Z,7.20
2019-03-04T20:48:55.224Z,7.24
2019-03-04T20:51:24.690Z,7.22
2019-03-04T20:53:54.066Z,7.08
2019-03-04T20:56:23.547Z,6.97
2019-03-04T20:58:53.141Z,6.99
2019-03-04T21:04:12.346Z,6.96
2019-03-04T21:06:41.640Z,6.91
2019-03-04T21:09:50.587Z,6.96
2019-03-04T21:12:19.887Z,6.98
2019-03-04T21:14:49.241Z,6.99
2019-03-04T21:17:18.457Z,6.99
2019-03-04T21:19:47.704Z,6.99
2019-03-04T21:22:16.977Z,7.00
2019-03-04T21:24:46.218Z,7.00
2019-03-04T21:27:15.458Z,6.99
2019-03-04T21:30:22.778Z,6.94
2019-03-04T21:33:01.477Z,6.94
2019-03-04T21:36:08.780Z,6.96
2019-03-04T21:38:37.992Z,6.96
2019-03-04T21:41:28.250Z,6.99
2019-03-04T21:44:35.885Z,7.00
2019-03-04T21:47:11.456Z,6.99
2019-03-04T21:53:00.834Z,7.35
2019-03-04T21:56:09.704Z,7.29
2019-03-04T21:58:39.290Z,7.33
2019-03-04T22:04:32.321Z,7.35
2019-03-04T22:07:01.637Z,7.33
2019-03-04T22:09:30.951Z,7.25
2019-03-04T22:12:00.874Z,7.24
2019-03-04T22:14:30.447Z,7.21
2019-03-04T22:16:59.943Z,7.25
2019-03-04T22:19:29.166Z,7.20
2019-03-04T22:21:58.519Z,7.28
2019-03-04T22:24:27.728Z,7.26
2019-03-04T22:26:57.014Z,7.30
2019-03-04T22:29:26.231Z,7.20
2019-03-04T22:31:55.436Z,7.28
2019-03-04T22:34:24.904Z,7.17
2019-03-04T22:36:54.410Z,7.11
2019-03-04T22:39:24.015Z,7.23
2019-03-04T22:41:53.466Z,7.24
2019-03-04T22:44:22.670Z,7.16
2019-03-04T22:49:29.501Z,7.06
2019-03-04T22:52:02.472Z,7.07
2019-03-04T22:54:32.972Z,7.05
2019-03-04T22:57:03.336Z,7.10
2019-03-04T22:59:33.196Z,7.19
2019-03-04T23:02:05.773Z,7.17
2019-03-04T23:04:58.964Z,7.16
2019-03-04T23:10:54.009Z,7.16
2019-03-04T23:20:14.708Z,6.94
2019-03-04T23:22:47.180Z,6.97
2019-03-04T23:25:19.222Z,7.07
2019-03-04T23:28:10.820Z,7.07
2019-03-04T23:34:02.547Z,6.95
2019-03-04T23:36:32.176Z,6.83
2019-03-04T23:39:01.633Z,6.93
2019-03-04T23:41:30.861Z,6.85
2019-03-04T23:44:02.206Z,6.84
2019-03-04T23:46:57.222Z,7.08
2019-03-04T23:49:27.050Z,6.98
2019-03-04T23:51:59.466Z,6.86
2019-03-04T23:54:31.938Z,6.91
2019-03-04T23:57:01.177Z,6.92
2019-03-04T23:59:30.577Z,6.82
