createdAt,value
2023-04-28T00:00:04.324Z,11.20
2023-04-28T00:02:34.326Z,11.20
2023-04-28T00:05:02.493Z,11.20
2023-04-28T00:07:30.517Z,11.30
2023-04-28T00:09:59.823Z,11.30
2023-04-28T00:12:27.680Z,11.40
2023-04-28T00:14:55.789Z,11.40
2023-04-28T00:17:23.986Z,11.40
2023-04-28T00:19:52.973Z,11.40
2023-04-28T00:22:20.990Z,11.40
2023-04-28T00:24:48.880Z,11.50
2023-04-28T00:27:18.153Z,11.50
2023-04-28T00:29:46.133Z,11.50
2023-04-28T00:32:14.562Z,11.50
2023-04-28T00:34:42.597Z,11.50
2023-04-28T00:37:10.498Z,11.40
2023-04-28T00:39:38.459Z,11.40
2023-04-28T00:42:06.528Z,11.30
2023-04-28T00:44:35.763Z,11.40
2023-04-28T00:47:03.923Z,11.40
2023-04-28T00:49:31.966Z,11.40
2023-04-28T00:52:03.686Z,11.40
2023-04-28T00:54:31.780Z,11.40
2023-04-28T00:56:59.899Z,11.50
2023-04-28T00:59:27.887Z,11.40
2023-04-28T01:01:57.309Z,11.40
2023-04-28T01:04:25.831Z,11.40
2023-04-28T01:06:56.480Z,11.40
2023-04-28T01:09:24.457Z,11.40
2023-04-28T01:11:54.198Z,11.50
2023-04-28T01:14:45.209Z,11.50
2023-04-28T01:17:14.598Z,11.60
2023-04-28T01:19:42.707Z,11.60
2023-04-28T01:22:13.906Z,11.60
2023-04-28T01:24:43.250Z,11.60
2023-04-28T01:27:12.571Z,11.60
2023-04-28T01:29:42.374Z,11.60
2023-04-28T01:32:10.458Z,11.60
2023-04-28T01:34:38.348Z,11.60
2023-04-28T01:37:07.594Z,11.60
2023-04-28T01:39:38.139Z,11.60
2023-04-28T01:42:07.736Z,11.60
2023-04-28T01:44:35.928Z,11.60
2023-04-28T01:47:03.929Z,11.70
2023-04-28T01:49:32.231Z,11.90
2023-04-28T01:52:00.757Z,11.90
2023-04-28T01:54:28.643Z,12.00
2023-04-28T01:56:56.693Z,12.00
2023-04-28T01:59:27.629Z,12.00
2023-04-28T02:01:55.626Z,12.00
2023-04-28T02:04:23.777Z,12.00
2023-04-28T02:06:51.724Z,11.90
2023-04-28T02:09:19.753Z,11.90
2023-04-28T02:11:47.626Z,11.90
2023-04-28T02:14:15.780Z,12.00
2023-04-28T02:16:45.495Z,12.00
2023-04-28T02:19:13.430Z,12.00
2023-04-28T02:21:42.911Z,12.10
2023-04-28T02:24:11.071Z,12.20
2023-04-28T02:26:38.989Z,12.30
2023-04-28T02:29:06.909Z,12.30
2023-04-28T02:31:34.938Z,12.20
2023-04-28T02:34:04.257Z,12.10
2023-04-28T02:36:32.396Z,12.00
2023-04-28T02:39:00.273Z,12.00
2023-04-28T02:41:29.996Z,12.10
2023-04-28T02:43:58.294Z,12.10
2023-04-28T02:46:26.337Z,12.20
2023-04-28T02:48:54.391Z,12.30
2023-04-28T02:51:23.572Z,12.40
2023-04-28T02:53:51.422Z,12.50
2023-04-28T02:56:19.421Z,12.50
2023-04-28T02:58:47.401Z,12.60
2023-04-28T03:01:15.586Z,12.70
2023-04-28T03:03:43.733Z,12.70
2023-04-28T03:06:11.995Z,12.80
2023-04-28T03:08:41.344Z,12.70
2023-04-28T03:11:09.243Z,12.80
2023-04-28T03:13:37.204Z,12.80
2023-04-28T03:16:06.668Z,12.90
2023-04-28T03:18:35.061Z,12.80
2023-04-28T03:21:03.670Z,12.80
2023-04-28T03:23:31.652Z,12.80
2023-04-28T03:26:00.928Z,12.70
2023-04-28T03:28:29.929Z,12.70
2023-04-28T03:31:00.807Z,12.80
2023-04-28T03:33:28.872Z,12.80
2023-04-28T03:35:57.304Z,12.80
2023-04-28T03:38:25.516Z,12.80
2023-04-28T03:40:53.450Z,12.80
2023-04-28T03:43:22.630Z,12.90
2023-04-28T03:46:07.145Z,13.00
2023-04-28T03:48:35.198Z,12.90
2023-04-28T03:51:03.374Z,12.90
2023-04-28T03:53:32.354Z,12.80
2023-04-28T03:56:00.408Z,12.80
2023-04-28T03:58:29.647Z,12.70
2023-04-28T04:00:57.582Z,12.60
2023-04-28T04:03:27.130Z,12.60
2023-04-28T04:05:57.415Z,12.60
2023-04-28T04:08:25.617Z,12.60
2023-04-28T04:10:54.856Z,12.50
2023-04-28T04:13:22.985Z,12.50
2023-04-28T04:15:53.546Z,12.50
2023-04-28T04:18:24.138Z,12.60
2023-04-28T04:21:13.465Z,12.70
2023-04-28T04:23:41.705Z,12.70
2023-04-28T04:26:09.729Z,12.60
2023-04-28T04:28:38.321Z,12.60
2023-04-28T04:31:10.179Z,12.50
2023-04-28T04:33:38.537Z,12.50
2023-04-28T04:36:08.490Z,12.40
2023-04-28T04:38:36.386Z,12.40
2023-04-28T04:41:16.332Z,12.50
2023-04-28T04:43:44.946Z,12.50
2023-04-28T04:46:14.748Z,12.50
2023-04-28T04:48:43.208Z,12.50
2023-04-28T04:51:11.697Z,12.50
2023-04-28T04:53:41.084Z,12.50
2023-04-28T04:56:09.013Z,12.50
2023-04-28T04:58:39.595Z,12.50
2023-04-28T05:01:28.385Z,12.50
2023-04-28T05:03:56.566Z,12.50
2023-04-28T05:06:24.613Z,12.50
2023-04-28T05:08:52.573Z,12.50
2023-04-28T05:11:20.532Z,12.50
2023-04-28T05:13:48.490Z,12.50
2023-04-28T05:16:16.970Z,12.60
2023-04-28T05:18:46.400Z,12.60
2023-04-28T05:21:14.757Z,12.60
2023-04-28T05:23:42.671Z,12.60
2023-04-28T05:26:10.795Z,12.60
2023-04-28T05:28:40.293Z,12.60
2023-04-28T05:31:08.658Z,12.60
2023-04-28T05:33:36.637Z,12.60
2023-04-28T05:36:08.371Z,12.60
2023-04-28T05:38:36.775Z,12.50
2023-04-28T05:41:05.058Z,12.50
2023-04-28T05:43:32.968Z,12.50
2023-04-28T05:46:01.780Z,12.40
2023-04-28T05:48:30.648Z,12.40
2023-04-28T05:50:58.606Z,12.50
2023-04-28T05:53:28.160Z,12.50
2023-04-28T05:55:56.338Z,12.60
2023-04-28T05:58:24.273Z,12.60
2023-04-28T06:00:53.648Z,12.70
2023-04-28T06:03:21.824Z,12.70
2023-04-28T06:05:50.709Z,12.70
2023-04-28T06:08:19.053Z,12.70
2023-04-28T06:10:48.321Z,12.70
2023-04-28T06:13:16.268Z,12.70
2023-04-28T06:15:44.239Z,12.60
2023-04-28T06:18:12.188Z,12.60
2023-04-28T06:20:40.088Z,12.70
2023-04-28T06:23:09.018Z,12.70
2023-04-28T06:25:43.050Z,12.70
2023-04-28T06:28:13.430Z,12.80
2023-04-28T06:30:41.974Z,12.80
2023-04-28T06:33:10.068Z,12.80
2023-04-28T06:35:39.100Z,12.80
2023-04-28T06:38:07.957Z,12.80
2023-04-28T06:40:35.930Z,12.80
2023-04-28T06:43:06.003Z,12.80
2023-04-28T06:45:40.350Z,12.80
2023-04-28T06:48:08.836Z,12.90
2023-04-28T06:50:41.114Z,12.90
2023-04-28T06:53:10.282Z,13.00
2023-04-28T06:55:38.256Z,13.00
2023-04-28T06:58:06.434Z,13.00
2023-04-28T07:00:35.360Z,13.00
2023-04-28T07:03:05.094Z,13.00
2023-04-28T07:05:34.564Z,13.10
2023-04-28T07:08:02.543Z,13.10
2023-04-28T07:10:30.444Z,13.20
2023-04-28T07:12:59.120Z,13.20
2023-04-28T07:15:27.136Z,13.20
2023-04-28T07:17:55.072Z,13.20
2023-04-28T07:20:24.472Z,13.20
2023-04-28T07:22:52.533Z,13.30
2023-04-28T07:25:20.759Z,13.30
2023-04-28T07:27:48.790Z,13.40
2023-04-28T07:30:27.366Z,13.40
2023-04-28T07:32:56.452Z,13.50
2023-04-28T07:35:26.367Z,13.50
2023-04-28T07:37:54.705Z,13.60
2023-04-28T07:40:23.069Z,13.60
2023-04-28T07:42:51.631Z,13.60
2023-04-28T07:45:19.721Z,13.70
2023-04-28T07:47:47.834Z,13.70
2023-04-28T07:50:16.165Z,13.70
2023-04-28T07:52:45.551Z,13.80
2023-04-28T07:55:13.586Z,13.80
2023-04-28T07:57:42.356Z,13.80
2023-04-28T08:00:11.923Z,13.80
2023-04-28T08:02:40.828Z,13.90
2023-04-28T08:05:10.290Z,13.90
2023-04-28T08:07:38.828Z,13.90
2023-04-28T08:10:09.564Z,13.80
2023-04-28T08:12:37.628Z,13.70
2023-04-28T08:15:06.303Z,13.80
2023-04-28T08:17:34.279Z,13.70
2023-04-28T08:20:02.206Z,13.80
2023-04-28T08:22:30.520Z,13.80
2023-04-28T08:24:58.389Z,13.80
2023-04-28T08:27:27.673Z,13.60
2023-04-28T08:29:55.690Z,13.60
2023-04-28T08:32:23.744Z,13.30
2023-04-28T08:34:51.658Z,13.10
2023-04-28T08:37:19.627Z,13.10
2023-04-28T08:39:47.605Z,13.00
2023-04-28T08:42:15.837Z,13.00
2023-04-28T08:44:46.201Z,13.10
2023-04-28T08:47:15.196Z,13.10
2023-04-28T08:49:45.156Z,13.20
2023-04-28T08:52:17.869Z,13.30
2023-04-28T08:54:47.614Z,13.30
2023-04-28T08:57:16.178Z,13.40
2023-04-28T08:59:45.883Z,13.40
2023-04-28T09:02:13.909Z,13.50
2023-04-28T09:04:41.958Z,13.50
2023-04-28T09:07:12.728Z,13.50
2023-04-28T09:09:41.274Z,13.50
2023-04-28T09:12:09.288Z,13.50
2023-04-28T09:14:38.391Z,13.50
2023-04-28T09:17:13.221Z,13.60
2023-04-28T09:19:43.555Z,13.60
2023-04-28T09:22:25.478Z,13.60
2023-04-28T09:24:55.318Z,13.70
2023-04-28T09:27:28.115Z,13.90
2023-04-28T09:29:56.133Z,13.90
2023-04-28T09:32:27.668Z,13.90
2023-04-28T09:34:57.433Z,14.00
2023-04-28T09:37:30.680Z,14.10
2023-04-28T09:40:04.438Z,14.20
2023-04-28T09:42:33.957Z,14.30
2023-04-28T09:45:03.215Z,14.40
2023-04-28T09:47:35.112Z,14.60
2023-04-28T09:50:05.055Z,14.80
2023-04-28T09:52:35.055Z,15.00
2023-04-28T09:55:04.174Z,15.10
2023-04-28T09:57:33.583Z,15.20
2023-04-28T10:00:02.678Z,15.20
2023-04-28T10:05:09.646Z,15.50
2023-04-28T10:07:39.041Z,15.80
2023-04-28T10:10:08.600Z,16.10
2023-04-28T10:12:38.636Z,16.30
2023-04-28T10:15:08.347Z,16.40
2023-04-28T10:17:38.314Z,16.50
2023-04-28T10:20:07.364Z,16.50
2023-04-28T10:22:53.838Z,16.40
2023-04-28T10:25:34.011Z,16.60
2023-04-28T10:28:05.846Z,16.60
2023-04-28T10:30:34.226Z,16.70
2023-04-28T10:33:27.369Z,17.10
2023-04-28T10:35:55.635Z,17.10
2023-04-28T10:38:23.571Z,17.20
2023-04-28T10:40:52.299Z,17.20
2023-04-28T10:43:41.887Z,17.20
2023-04-28T10:46:11.377Z,17.30
2023-04-28T10:48:57.282Z,17.40
2023-04-28T10:51:29.543Z,17.20
2023-04-28T10:54:17.859Z,17.10
2023-04-28T10:57:20.538Z,17.10
2023-04-28T10:59:52.258Z,17.10
2023-04-28T11:02:43.969Z,17.20
2023-04-28T11:05:15.244Z,17.30
2023-04-28T11:08:30.955Z,17.50
2023-04-28T11:11:24.990Z,17.80
2023-04-28T11:13:54.339Z,17.60
2023-04-28T11:16:24.843Z,17.60
2023-04-28T11:18:59.068Z,17.70
2023-04-28T11:21:29.230Z,17.70
2023-04-28T11:23:58.718Z,17.80
2023-04-28T11:26:26.989Z,17.90
2023-04-28T11:28:56.916Z,18.00
2023-04-28T11:31:26.770Z,18.10
2023-04-28T11:33:59.029Z,18.20
2023-04-28T11:36:33.761Z,18.30
2023-04-28T11:39:02.008Z,18.60
2023-04-28T11:41:29.980Z,18.50
2023-04-28T11:43:57.910Z,18.50
2023-04-28T11:46:26.748Z,18.50
2023-04-28T11:49:05.736Z,18.60
2023-04-28T11:51:39.573Z,18.70
2023-04-28T11:54:11.687Z,19.00
2023-04-28T11:56:40.809Z,19.30
2023-04-28T11:59:09.817Z,19.50
2023-04-28T12:01:46.664Z,19.40
2023-04-28T12:04:14.919Z,19.50
2023-04-28T12:06:44.500Z,19.40
2023-04-28T12:09:21.467Z,19.40
2023-04-28T12:11:57.393Z,19.40
2023-04-28T12:14:25.530Z,19.50
2023-04-28T12:16:53.649Z,19.30
2023-04-28T12:19:21.895Z,19.10
2023-04-28T12:22:06.204Z,19.10
2023-04-28T12:24:35.842Z,19.00
2023-04-28T12:27:17.809Z,19.10
2023-04-28T12:29:47.220Z,19.20
2023-04-28T12:32:15.970Z,19.20
2023-04-28T12:34:45.545Z,19.10
2023-04-28T12:37:15.364Z,18.90
2023-04-28T12:39:43.724Z,18.80
2023-04-28T12:42:11.791Z,18.80
2023-04-28T12:44:40.738Z,18.80
2023-04-28T12:47:10.949Z,18.70
2023-04-28T12:49:39.517Z,18.40
2023-04-28T12:52:07.912Z,18.20
2023-04-28T12:54:37.442Z,18.00
2023-04-28T12:57:06.470Z,17.90
2023-04-28T12:59:34.588Z,17.90
2023-04-28T13:02:02.732Z,17.90
2023-04-28T13:04:31.907Z,17.90
2023-04-28T13:07:00.506Z,17.80
2023-04-28T13:09:28.620Z,17.80
2023-04-28T13:11:58.478Z,17.70
2023-04-28T13:14:27.982Z,17.80
2023-04-28T13:16:56.073Z,17.90
2023-04-28T13:19:24.035Z,17.90
2023-04-28T13:21:52.114Z,17.80
2023-04-28T13:24:20.523Z,17.90
2023-04-28T13:26:48.465Z,18.00
2023-04-28T13:29:18.267Z,18.00
2023-04-28T13:31:46.489Z,18.00
2023-04-28T13:34:16.318Z,18.00
2023-04-28T13:36:45.074Z,18.00
2023-04-28T13:39:14.581Z,17.90
2023-04-28T13:41:42.959Z,17.80
2023-04-28T13:44:10.904Z,17.70
2023-04-28T13:46:40.211Z,17.70
2023-04-28T13:49:08.414Z,17.70
2023-04-28T13:51:36.273Z,17.70
2023-04-28T13:54:05.426Z,17.60
2023-04-28T13:56:33.495Z,17.60
2023-04-28T13:59:01.422Z,17.50
2023-04-28T14:01:29.617Z,17.50
2023-04-28T14:03:59.192Z,17.60
2023-04-28T14:06:28.856Z,17.60
2023-04-28T14:08:56.911Z,17.60
2023-04-28T14:11:24.878Z,17.50
2023-04-28T14:13:53.371Z,17.50
2023-04-28T14:16:21.431Z,17.40
2023-04-28T14:18:49.744Z,17.40
2023-04-28T14:21:19.027Z,17.40
2023-04-28T14:23:47.348Z,17.40
2023-04-28T14:26:15.238Z,17.30
2023-04-28T14:28:45.192Z,17.20
2023-04-28T14:31:13.278Z,17.10
2023-04-28T14:33:41.311Z,17.10
2023-04-28T14:36:09.336Z,17.10
2023-04-28T14:38:40.247Z,17.20
2023-04-28T14:41:08.318Z,17.20
2023-04-28T14:43:36.221Z,17.30
2023-04-28T14:46:04.704Z,17.50
2023-04-28T14:48:33.339Z,17.50
2023-04-28T14:51:01.706Z,17.70
2023-04-28T14:53:30.332Z,17.70
2023-04-28T14:56:11.257Z,17.70
2023-04-28T14:58:46.544Z,17.80
2023-04-28T15:01:14.793Z,17.70
2023-04-28T15:03:43.559Z,17.70
2023-04-28T15:06:11.789Z,17.60
2023-04-28T15:08:40.381Z,17.50
2023-04-28T15:11:10.138Z,17.50
2023-04-28T15:13:38.568Z,17.60
2023-04-28T15:16:07.970Z,17.60
2023-04-28T15:18:35.953Z,17.60
2023-04-28T15:21:04.938Z,17.50
2023-04-28T15:23:32.872Z,17.40
2023-04-28T15:26:01.392Z,17.30
2023-04-28T15:28:30.633Z,17.40
2023-04-28T15:30:58.501Z,17.50
2023-04-28T15:33:26.512Z,17.50
2023-04-28T15:35:55.171Z,17.40
2023-04-28T15:38:23.091Z,17.30
2023-04-28T15:40:50.940Z,17.10
2023-04-28T15:43:18.961Z,17.00
2023-04-28T15:45:48.176Z,16.80
2023-04-28T15:48:16.384Z,16.70
2023-04-28T15:50:44.745Z,16.60
2023-04-28T15:53:12.731Z,16.40
2023-04-28T15:55:40.718Z,16.30
2023-04-28T15:58:09.760Z,16.30
2023-04-28T16:00:37.749Z,16.30
2023-04-28T16:03:07.166Z,16.40
2023-04-28T16:05:35.233Z,16.30
2023-04-28T16:08:03.171Z,16.30
2023-04-28T16:10:31.223Z,16.20
2023-04-28T16:12:59.218Z,16.20
2023-04-28T16:15:27.537Z,16.20
2023-04-28T16:17:56.840Z,16.10
2023-04-28T16:20:26.212Z,16.10
2023-04-28T16:22:54.331Z,16.10
2023-04-28T16:25:22.448Z,16.00
2023-04-28T16:27:50.429Z,16.00
2023-04-28T16:30:18.806Z,15.90
2023-04-28T16:32:47.039Z,15.70
2023-04-28T16:35:15.675Z,15.70
2023-04-28T16:37:45.252Z,15.60
2023-04-28T16:40:13.565Z,15.60
2023-04-28T16:42:42.095Z,15.50
2023-04-28T16:45:11.319Z,15.50
2023-04-28T16:47:42.235Z,15.50
2023-04-28T16:50:11.484Z,15.50
2023-04-28T16:52:40.971Z,15.50
2023-04-28T16:55:11.242Z,15.50
2023-04-28T16:57:39.261Z,15.50
2023-04-28T17:00:08.617Z,15.50
2023-04-28T17:02:36.643Z,15.50
2023-04-28T17:05:04.982Z,15.60
2023-04-28T17:07:32.856Z,15.80
2023-04-28T17:10:01.135Z,16.00
2023-04-28T17:12:30.590Z,16.10
2023-04-28T17:14:58.522Z,16.20
2023-04-28T17:17:27.188Z,16.40
2023-04-28T17:19:55.163Z,16.50
2023-04-28T17:22:23.069Z,16.50
2023-04-28T17:24:50.904Z,16.50
2023-04-28T17:27:18.824Z,16.60
2023-04-28T17:29:48.844Z,16.90
2023-04-28T17:32:17.042Z,17.20
2023-04-28T17:34:44.962Z,17.30
2023-04-28T17:37:12.830Z,17.50
2023-04-28T17:39:41.058Z,17.50
2023-04-28T17:42:09.030Z,17.50
2023-04-28T17:44:37.163Z,17.30
2023-04-28T17:47:06.448Z,17.10
2023-04-28T17:49:34.380Z,16.90
2023-04-28T17:52:04.470Z,16.90
2023-04-28T17:54:33.890Z,16.80
2023-04-28T17:57:02.299Z,16.70
2023-04-28T17:59:30.436Z,16.60
2023-04-28T18:01:59.106Z,16.50
2023-04-28T18:04:29.538Z,16.40
2023-04-28T18:06:57.650Z,16.30
2023-04-28T18:09:27.170Z,16.30
2023-04-28T18:11:57.061Z,16.20
2023-04-28T18:14:25.793Z,16.20
2023-04-28T18:16:53.654Z,16.10
2023-04-28T18:19:21.713Z,16.00
2023-04-28T18:21:50.981Z,15.90
2023-04-28T18:24:18.943Z,15.80
2023-04-28T18:26:48.152Z,15.70
2023-04-28T18:29:16.024Z,15.60
2023-04-28T18:31:44.024Z,15.60
2023-04-28T18:34:11.945Z,15.50
2023-04-28T18:36:39.867Z,15.40
2023-04-28T18:39:09.952Z,15.20
2023-04-28T18:41:39.447Z,15.10
2023-04-28T18:44:07.416Z,15.00
2023-04-28T18:46:35.541Z,14.90
2023-04-28T18:49:04.110Z,14.90
2023-04-28T18:51:32.097Z,14.70
2023-04-28T18:54:00.003Z,14.70
2023-04-28T18:56:29.602Z,14.60
2023-04-28T18:58:57.708Z,14.60
2023-04-28T19:01:27.291Z,14.60
2023-04-28T19:03:55.445Z,14.50
2023-04-28T19:06:23.417Z,14.50
2023-04-28T19:08:51.448Z,14.40
2023-04-28T19:11:19.275Z,14.40
2023-04-28T19:13:48.537Z,14.40
2023-04-28T19:16:16.501Z,14.40
2023-04-28T19:18:44.544Z,14.30
2023-04-28T19:21:13.788Z,14.30
2023-04-28T19:23:41.807Z,14.30
2023-04-28T19:26:10.479Z,14.30
2023-04-28T19:28:38.479Z,14.30
2023-04-28T19:31:07.741Z,14.20
2023-04-28T19:33:35.708Z,14.10
2023-04-28T19:36:05.336Z,14.10
2023-04-28T19:38:35.328Z,14.00
2023-04-28T19:41:03.436Z,14.00
2023-04-28T19:43:31.520Z,14.00
2023-04-28T19:45:59.471Z,13.90
2023-04-28T19:48:28.800Z,13.90
2023-04-28T19:50:56.861Z,13.80
2023-04-28T19:53:24.804Z,13.80
2023-04-28T19:55:52.770Z,13.90
2023-04-28T19:58:21.336Z,13.90
2023-04-28T20:00:49.304Z,13.90
2023-04-28T20:03:17.540Z,13.90
2023-04-28T20:05:47.132Z,13.90
2023-04-28T20:08:15.061Z,13.90
2023-04-28T20:10:43.328Z,13.90
2023-04-28T20:13:11.210Z,13.80
2023-04-28T20:15:40.018Z,13.80
2023-04-28T20:18:08.013Z,13.70
2023-04-28T20:20:36.429Z,13.70
2023-04-28T20:23:05.753Z,13.60
2023-04-28T20:25:37.000Z,13.60
2023-04-28T20:28:05.175Z,13.70
2023-04-28T20:30:33.152Z,13.60
2023-04-28T20:33:01.180Z,13.60
2023-04-28T20:35:29.132Z,13.60
2023-04-28T20:37:58.354Z,13.60
2023-04-28T20:40:27.692Z,13.60
2023-04-28T20:42:56.701Z,13.70
2023-04-28T20:45:24.640Z,13.70
2023-04-28T20:47:53.399Z,13.60
2023-04-28T20:50:22.449Z,13.60
2023-04-28T20:52:50.429Z,13.50
2023-04-28T20:55:18.347Z,13.50
2023-04-28T20:57:47.592Z,13.50
2023-04-28T21:00:15.912Z,13.30
2023-04-28T21:02:44.022Z,13.40
2023-04-28T21:05:12.261Z,13.30
2023-04-28T21:07:40.121Z,13.30
2023-04-28T21:10:10.048Z,13.30
2023-04-28T21:12:38.306Z,13.30
2023-04-28T21:15:08.810Z,13.30
2023-04-28T21:17:36.793Z,13.30
2023-04-28T21:20:05.061Z,13.40
2023-04-28T21:22:32.898Z,13.40
2023-04-28T21:25:00.774Z,13.50
2023-04-28T21:27:28.644Z,13.50
2023-04-28T21:29:56.552Z,13.50
2023-04-28T21:32:26.584Z,13.50
2023-04-28T21:34:54.652Z,13.60
2023-04-28T21:37:22.559Z,13.60
2023-04-28T21:39:51.050Z,13.60
2023-04-28T21:42:19.113Z,13.60
2023-04-28T21:44:47.370Z,13.60
2023-04-28T21:47:16.722Z,13.70
2023-04-28T21:49:45.946Z,13.60
2023-04-28T21:52:14.241Z,13.60
2023-04-28T21:54:42.184Z,13.60
2023-04-28T21:57:10.100Z,13.50
2023-04-28T21:59:38.123Z,13.50
2023-04-28T22:02:07.174Z,13.50
2023-04-28T22:04:35.395Z,13.40
2023-04-28T22:07:05.257Z,13.30
2023-04-28T22:09:33.534Z,13.30
2023-04-28T22:12:01.414Z,13.30
2023-04-28T22:14:40.610Z,13.20
2023-04-28T22:17:09.834Z,13.10
2023-04-28T22:19:38.044Z,13.00
2023-04-28T22:22:07.640Z,13.00
2023-04-28T22:24:35.764Z,12.90
2023-04-28T22:27:04.145Z,12.90
2023-04-28T22:29:32.207Z,12.90
2023-04-28T22:32:00.132Z,12.90
2023-04-28T22:34:28.032Z,12.80
2023-04-28T22:36:56.005Z,12.80
2023-04-28T22:39:26.772Z,12.90
2023-04-28T22:41:54.765Z,12.90
2023-04-28T22:44:22.877Z,12.80
2023-04-28T22:46:50.934Z,12.80
2023-04-28T22:49:24.524Z,12.80
2023-04-28T22:51:52.581Z,12.80
2023-04-28T22:54:20.494Z,12.90
2023-04-28T22:56:51.346Z,12.80
2023-04-28T22:59:21.845Z,12.80
2023-04-28T23:01:49.866Z,12.80
2023-04-28T23:04:18.241Z,12.90
2023-04-28T23:06:46.338Z,12.90
2023-04-28T23:09:14.262Z,12.90
2023-04-28T23:11:42.169Z,12.90
2023-04-28T23:14:11.607Z,12.90
2023-04-28T23:16:39.778Z,12.90
2023-04-28T23:19:08.704Z,12.90
2023-04-28T23:21:36.635Z,12.90
2023-04-28T23:24:04.825Z,12.90
2023-04-28T23:26:32.862Z,12.90
2023-04-28T23:29:00.750Z,12.80
2023-04-28T23:31:30.736Z,12.90
2023-04-28T23:33:59.564Z,12.80
2023-04-28T23:36:27.855Z,12.80
2023-04-28T23:38:56.505Z,12.90
2023-04-28T23:41:24.692Z,12.80
2023-04-28T23:43:52.924Z,12.80
2023-04-28T23:46:20.837Z,12.80
2023-04-28T23:48:50.709Z,12.80
2023-04-28T23:51:18.680Z,12.80
2023-04-28T23:53:46.698Z,12.80
2023-04-28T23:56:14.550Z,12.80
2023-04-28T23:58:42.830Z,12.80
