createdAt,value
2022-10-14T00:00:54.966Z,1.40
2022-10-14T00:03:25.693Z,1.98
2022-10-14T00:05:54.015Z,1.13
2022-10-14T00:08:23.534Z,1.23
2022-10-14T00:10:53.187Z,1.48
2022-10-14T00:13:21.441Z,2.85
2022-10-14T00:15:49.686Z,1.85
2022-10-14T00:18:17.964Z,1.48
2022-10-14T00:20:55.067Z,1.50
2022-10-14T00:23:23.319Z,1.20
2022-10-14T00:25:53.006Z,3.17
2022-10-14T00:28:21.292Z,1.27
2022-10-14T00:30:56.348Z,1.50
2022-10-14T00:33:24.791Z,1.75
2022-10-14T00:35:59.654Z,1.48
2022-10-14T00:38:28.052Z,1.98
2022-10-14T00:40:57.658Z,2.40
2022-10-14T00:43:26.770Z,1.40
2022-10-14T00:45:55.139Z,1.60
2022-10-14T00:48:27.254Z,1.48
2022-10-14T00:50:56.023Z,4.88
2022-10-14T00:53:24.282Z,3.28
2022-10-14T00:55:52.555Z,3.22
2022-10-14T00:58:22.271Z,1.75
2022-10-14T01:00:53.425Z,1.65
2022-10-14T01:03:23.038Z,3.92
2022-10-14T01:05:58.120Z,1.52
2022-10-14T01:08:28.534Z,1.38
2022-10-14T01:11:00.175Z,1.65
2022-10-14T01:13:32.455Z,1.70
2022-10-14T01:16:06.169Z,7.55
2022-10-14T01:19:00.162Z,3.25
2022-10-14T01:21:29.850Z,1.70
2022-10-14T01:24:37.173Z,2.28
2022-10-14T01:27:37.840Z,1.70
2022-10-14T01:30:17.894Z,3.30
2022-10-14T01:32:56.398Z,1.92
2022-10-14T01:35:29.275Z,2.20
2022-10-14T01:38:00.079Z,3.30
2022-10-14T01:40:32.933Z,1.80
2022-10-14T01:43:03.719Z,2.20
2022-10-14T01:45:36.458Z,1.55
2022-10-14T01:48:07.911Z,2.03
2022-10-14T01:50:36.234Z,2.05
2022-10-14T01:53:08.064Z,1.73
2022-10-14T01:55:37.532Z,1.95
2022-10-14T01:58:06.010Z,2.40
2022-10-14T02:00:35.614Z,1.90
2022-10-14T02:03:06.055Z,2.78
2022-10-14T02:05:36.770Z,2.80
2022-10-14T02:08:10.749Z,1.50
2022-10-14T02:10:48.033Z,2.10
2022-10-14T02:13:24.086Z,2.00
2022-10-14T02:15:58.495Z,1.30
2022-10-14T02:18:30.749Z,2.03
2022-10-14T02:21:00.854Z,4.75
2022-10-14T02:23:33.162Z,1.70
2022-10-14T02:26:01.509Z,2.22
2022-10-14T02:28:29.794Z,1.52
2022-10-14T02:31:00.618Z,1.90
2022-10-14T02:33:42.185Z,4.40
2022-10-14T02:36:10.930Z,2.20
2022-10-14T02:38:39.289Z,1.70
2022-10-14T02:41:12.283Z,4.03
2022-10-14T02:43:40.527Z,1.48
2022-10-14T02:46:10.138Z,1.50
2022-10-14T02:48:40.638Z,2.25
2022-10-14T02:51:08.894Z,2.42
2022-10-14T02:53:37.224Z,1.77
2022-10-14T02:56:07.320Z,1.65
2022-10-14T02:58:35.582Z,3.95
2022-10-14T03:01:03.830Z,3.60
2022-10-14T03:03:33.452Z,2.40
2022-10-14T03:06:01.796Z,2.40
2022-10-14T03:08:30.587Z,1.70
2022-10-14T03:11:01.829Z,1.83
2022-10-14T03:13:30.135Z,2.55
2022-10-14T03:15:59.081Z,1.85
2022-10-14T03:18:27.356Z,2.38
2022-10-14T03:20:56.966Z,2.20
2022-10-14T03:23:28.089Z,2.28
2022-10-14T03:25:56.366Z,2.80
2022-10-14T03:28:24.670Z,3.35
2022-10-14T03:30:52.965Z,2.70
2022-10-14T03:33:23.600Z,2.03
2022-10-14T03:35:53.844Z,2.85
2022-10-14T03:38:23.490Z,6.50
2022-10-14T03:40:51.794Z,3.13
2022-10-14T03:43:23.016Z,3.75
2022-10-14T03:45:51.272Z,3.35
2022-10-14T03:48:19.538Z,3.05
2022-10-14T03:50:48.188Z,3.78
2022-10-14T03:53:23.583Z,3.65
2022-10-14T03:55:53.191Z,2.75
2022-10-14T03:58:21.474Z,3.30
2022-10-14T04:00:49.865Z,2.85
2022-10-14T04:03:18.121Z,2.92
2022-10-14T04:05:46.474Z,4.43
2022-10-14T04:08:14.735Z,4.65
2022-10-14T04:10:42.990Z,3.38
2022-10-14T04:13:12.603Z,3.88
2022-10-14T04:15:40.852Z,3.92
2022-10-14T04:18:09.095Z,3.63
2022-10-14T04:20:38.219Z,7.95
2022-10-14T04:23:06.694Z,3.67
2022-10-14T04:25:34.960Z,5.25
2022-10-14T04:28:03.242Z,3.20
2022-10-14T04:30:32.834Z,3.58
2022-10-14T04:33:01.080Z,3.42
2022-10-14T04:35:29.327Z,5.93
2022-10-14T04:37:57.568Z,3.90
2022-10-14T04:40:26.148Z,4.18
2022-10-14T04:42:58.848Z,4.10
2022-10-14T04:45:30.082Z,4.65
2022-10-14T04:47:59.806Z,4.10
2022-10-14T04:50:28.062Z,4.15
2022-10-14T04:52:56.559Z,6.18
2022-10-14T04:55:24.809Z,4.45
2022-10-14T04:57:53.266Z,4.07
2022-10-14T05:00:21.690Z,4.57
2022-10-14T05:02:53.691Z,7.63
2022-10-14T05:05:23.314Z,4.18
2022-10-14T05:07:51.564Z,3.80
2022-10-14T05:10:19.808Z,4.03
2022-10-14T05:12:48.058Z,4.32
2022-10-14T05:15:16.401Z,4.32
2022-10-14T05:17:45.419Z,4.57
2022-10-14T05:20:13.737Z,4.32
2022-10-14T05:22:44.565Z,4.25
2022-10-14T05:25:12.855Z,4.10
2022-10-14T05:27:44.401Z,4.57
2022-10-14T05:30:13.686Z,4.18
2022-10-14T05:32:42.426Z,5.05
2022-10-14T05:35:10.894Z,4.13
2022-10-14T05:37:39.313Z,3.97
2022-10-14T05:40:11.177Z,3.85
2022-10-14T05:42:39.512Z,3.75
2022-10-14T05:45:11.169Z,3.60
2022-10-14T05:47:39.518Z,4.72
2022-10-14T05:50:08.493Z,5.78
2022-10-14T05:52:36.790Z,7.00
2022-10-14T05:55:05.773Z,3.85
2022-10-14T05:57:37.374Z,3.80
2022-10-14T06:00:09.518Z,4.82
2022-10-14T06:02:37.775Z,3.88
2022-10-14T06:05:06.585Z,4.63
2022-10-14T06:07:36.464Z,4.03
2022-10-14T06:10:05.327Z,3.75
2022-10-14T06:12:34.921Z,3.42
2022-10-14T06:15:03.185Z,4.72
2022-10-14T06:17:31.443Z,4.68
2022-10-14T06:19:59.706Z,3.38
2022-10-14T06:22:29.051Z,3.38
2022-10-14T06:25:00.444Z,3.40
2022-10-14T06:27:32.179Z,3.28
2022-10-14T06:30:01.798Z,3.80
2022-10-14T06:32:30.058Z,3.40
2022-10-14T06:34:58.431Z,2.80
2022-10-14T06:37:26.704Z,3.10
2022-10-14T06:39:54.962Z,2.85
2022-10-14T06:42:23.469Z,2.90
2022-10-14T06:44:51.885Z,2.95
2022-10-14T06:47:21.530Z,4.88
2022-10-14T06:49:49.803Z,2.95
2022-10-14T06:52:18.060Z,2.85
2022-10-14T06:54:48.396Z,2.55
2022-10-14T06:57:19.887Z,3.63
2022-10-14T06:59:48.127Z,2.83
2022-10-14T07:02:22.395Z,3.15
2022-10-14T07:04:50.769Z,2.50
2022-10-14T07:07:19.048Z,2.92
2022-10-14T07:09:47.299Z,2.60
2022-10-14T07:12:15.584Z,3.03
2022-10-14T07:14:43.863Z,3.25
2022-10-14T07:17:14.922Z,2.80
2022-10-14T07:19:44.546Z,1.92
2022-10-14T07:22:12.874Z,3.72
2022-10-14T07:24:41.158Z,2.33
2022-10-14T07:27:15.888Z,3.03
2022-10-14T07:29:44.135Z,2.80
2022-10-14T07:32:12.395Z,2.78
2022-10-14T07:34:40.667Z,2.85
2022-10-14T07:37:10.310Z,2.30
2022-10-14T07:39:38.606Z,3.38
2022-10-14T07:42:07.089Z,2.58
2022-10-14T07:44:44.249Z,2.78
2022-10-14T07:47:12.515Z,3.22
2022-10-14T07:49:40.860Z,8.35
2022-10-14T07:52:10.461Z,12.02
2022-10-14T07:54:38.878Z,13.48
2022-10-14T07:57:10.520Z,12.68
2022-10-14T07:59:38.878Z,21.17
2022-10-14T08:02:07.232Z,34.63
2022-10-14T08:04:35.639Z,16.00
2022-10-14T08:07:04.642Z,10.98
2022-10-14T08:09:37.385Z,17.73
2022-10-14T08:12:06.010Z,17.60
2022-10-14T08:14:34.305Z,17.85
2022-10-14T08:17:02.577Z,15.55
2022-10-14T08:19:30.883Z,19.67
2022-10-14T08:22:01.174Z,19.02
2022-10-14T08:24:29.489Z,16.02
2022-10-14T08:27:00.734Z,18.17
2022-10-14T08:29:29.014Z,15.50
2022-10-14T08:31:57.362Z,14.75
2022-10-14T08:34:28.483Z,13.80
2022-10-14T08:36:56.758Z,13.70
2022-10-14T08:39:25.200Z,13.43
2022-10-14T08:42:03.203Z,12.60
2022-10-14T08:44:37.305Z,9.85
2022-10-14T08:47:06.519Z,13.80
2022-10-14T08:49:38.957Z,13.63
2022-10-14T08:52:09.023Z,10.32
2022-10-14T08:54:38.776Z,12.65
2022-10-14T08:57:16.462Z,9.52
2022-10-14T08:59:44.793Z,8.27
2022-10-14T09:02:20.691Z,9.88
2022-10-14T09:04:49.177Z,6.47
2022-10-14T09:07:18.245Z,6.47
2022-10-14T09:09:48.658Z,8.75
2022-10-14T09:12:21.404Z,6.28
2022-10-14T09:14:55.754Z,7.00
2022-10-14T09:17:25.907Z,5.38
2022-10-14T09:19:58.572Z,5.07
2022-10-14T09:22:27.395Z,9.38
2022-10-14T09:24:58.167Z,9.43
2022-10-14T09:27:27.802Z,9.38
2022-10-14T09:29:57.245Z,9.00
2022-10-14T09:32:28.610Z,7.88
2022-10-14T09:34:57.091Z,7.43
2022-10-14T09:37:27.299Z,4.25
2022-10-14T09:39:57.090Z,6.75
2022-10-14T09:42:33.701Z,5.75
2022-10-14T09:45:10.668Z,11.02
2022-10-14T09:50:14.188Z,5.97
2022-10-14T09:52:42.467Z,4.20
2022-10-14T09:55:19.790Z,3.15
2022-10-14T09:57:49.436Z,3.22
2022-10-14T10:00:27.101Z,3.97
2022-10-14T10:02:56.122Z,2.60
2022-10-14T10:05:27.624Z,2.92
2022-10-14T10:08:07.677Z,3.10
2022-10-14T10:10:36.008Z,2.90
2022-10-14T10:13:05.995Z,2.72
2022-10-14T10:15:34.344Z,7.18
2022-10-14T10:18:05.959Z,2.78
2022-10-14T10:20:35.395Z,4.20
2022-10-14T10:23:24.958Z,3.92
2022-10-14T10:25:53.312Z,4.72
2022-10-14T10:28:27.941Z,2.05
2022-10-14T10:31:01.298Z,2.70
2022-10-14T10:33:33.554Z,2.17
2022-10-14T10:36:07.793Z,3.63
2022-10-14T10:38:38.579Z,4.03
2022-10-14T10:41:16.178Z,2.42
2022-10-14T10:43:57.334Z,2.92
2022-10-14T10:46:37.976Z,2.03
2022-10-14T10:49:10.780Z,2.35
2022-10-14T10:51:40.733Z,2.55
2022-10-14T10:54:10.425Z,2.00
2022-10-14T10:56:43.719Z,1.85
2022-10-14T10:59:40.861Z,8.27
2022-10-14T11:02:34.501Z,1.70
2022-10-14T11:05:05.867Z,3.67
2022-10-14T11:07:56.581Z,1.77
2022-10-14T11:10:43.169Z,2.13
2022-10-14T11:13:16.628Z,1.73
2022-10-14T11:15:48.234Z,1.80
2022-10-14T11:18:20.689Z,3.80
2022-10-14T11:20:58.772Z,2.28
2022-10-14T11:23:36.544Z,3.92
2022-10-14T11:26:07.945Z,2.15
2022-10-14T11:28:39.204Z,2.05
2022-10-14T11:31:15.355Z,2.63
2022-10-14T11:33:57.409Z,2.50
2022-10-14T11:36:31.418Z,2.38
2022-10-14T11:39:23.903Z,2.40
2022-10-14T11:42:01.461Z,2.05
2022-10-14T11:44:32.622Z,3.13
2022-10-14T11:47:04.479Z,2.50
2022-10-14T11:49:33.755Z,2.00
2022-10-14T11:52:04.035Z,2.20
2022-10-14T11:54:33.947Z,4.07
2022-10-14T11:57:03.619Z,2.28
2022-10-14T11:59:45.096Z,1.63
2022-10-14T12:02:22.423Z,2.00
2022-10-14T12:04:55.210Z,1.50
2022-10-14T12:07:25.978Z,2.03
2022-10-14T12:09:59.031Z,0.98
2022-10-14T12:12:29.707Z,1.17
2022-10-14T12:14:59.040Z,0.88
2022-10-14T12:17:30.222Z,0.95
2022-10-14T12:19:58.574Z,2.63
2022-10-14T12:22:30.245Z,3.05
2022-10-14T12:24:59.263Z,2.38
2022-10-14T12:27:28.402Z,0.80
2022-10-14T12:29:59.059Z,2.22
2022-10-14T12:32:30.579Z,0.70
2022-10-14T12:34:58.998Z,2.17
2022-10-14T12:37:52.153Z,0.80
2022-10-14T12:40:25.674Z,1.33
2022-10-14T12:43:01.523Z,0.95
2022-10-14T12:45:32.081Z,11.18
2022-10-14T12:48:12.993Z,2.05
2022-10-14T12:50:41.702Z,3.78
2022-10-14T12:53:17.657Z,7.30
2022-10-14T12:55:49.913Z,9.07
2022-10-14T12:58:26.229Z,5.10
2022-10-14T13:00:56.460Z,1.50
2022-10-14T13:03:31.548Z,4.80
2022-10-14T13:06:39.706Z,14.02
2022-10-14T13:09:41.491Z,2.80
2022-10-14T13:12:40.795Z,1.35
2022-10-14T13:15:34.107Z,1.20
2022-10-14T13:18:35.004Z,2.05
2022-10-14T13:21:04.331Z,3.00
2022-10-14T13:23:40.671Z,3.03
2022-10-14T13:26:23.545Z,2.90
2022-10-14T13:28:59.272Z,2.10
2022-10-14T13:31:30.635Z,2.92
2022-10-14T13:34:06.806Z,1.45
2022-10-14T13:36:37.662Z,0.97
2022-10-14T13:39:09.955Z,1.13
2022-10-14T13:41:38.380Z,4.93
2022-10-14T13:44:06.636Z,6.88
2022-10-14T13:46:36.339Z,0.88
2022-10-14T13:49:06.611Z,1.48
2022-10-14T13:51:44.747Z,2.78
2022-10-14T13:54:18.139Z,2.08
2022-10-14T13:57:19.926Z,4.03
2022-10-14T14:00:39.184Z,3.05
2022-10-14T14:02:43.671Z,1.00
2022-10-14T14:05:16.475Z,2.13
2022-10-14T14:08:45.828Z,1.60
2022-10-14T14:10:34.588Z,0.80
2022-10-14T14:13:07.333Z,2.58
2022-10-14T14:15:35.604Z,0.85
2022-10-14T14:18:23.703Z,2.05
2022-10-14T14:21:06.091Z,2.15
2022-10-14T14:23:34.340Z,1.70
2022-10-14T14:26:19.046Z,0.70
2022-10-14T14:28:48.687Z,0.80
2022-10-14T14:31:17.605Z,1.63
2022-10-14T14:33:46.439Z,1.30
2022-10-14T14:36:27.587Z,0.40
2022-10-14T14:39:03.244Z,0.52
2022-10-14T14:41:32.074Z,0.70
2022-10-14T14:46:53.012Z,1.92
2022-10-14T14:49:23.511Z,0.85
2022-10-14T14:51:53.148Z,0.38
2022-10-14T14:54:22.673Z,0.60
2022-10-14T14:56:51.667Z,1.33
2022-10-14T14:59:23.931Z,1.00
2022-10-14T15:01:52.238Z,0.52
2022-10-14T15:04:21.186Z,0.70
2022-10-14T15:06:58.098Z,0.52
2022-10-14T15:09:32.679Z,0.98
2022-10-14T15:12:01.269Z,0.95
2022-10-14T15:14:34.099Z,0.70
2022-10-14T15:17:05.539Z,0.90
2022-10-14T15:19:38.152Z,0.73
2022-10-14T15:22:29.923Z,1.00
2022-10-14T15:25:10.129Z,0.50
2022-10-14T15:27:48.173Z,0.32
2022-10-14T15:30:28.151Z,1.15
2022-10-14T15:32:58.299Z,0.90
2022-10-14T15:35:26.641Z,1.10
2022-10-14T15:37:56.264Z,0.55
2022-10-14T15:40:27.301Z,0.40
2022-10-14T15:42:55.931Z,2.10
2022-10-14T15:45:24.457Z,0.70
2022-10-14T15:50:25.320Z,0.50
2022-10-14T15:52:54.259Z,0.90
2022-10-14T15:55:26.476Z,0.85
2022-10-14T15:57:54.816Z,0.30
2022-10-14T16:00:24.104Z,0.28
2022-10-14T16:02:54.346Z,0.40
2022-10-14T16:05:22.694Z,0.22
2022-10-14T16:07:51.408Z,0.28
2022-10-14T16:10:23.398Z,0.45
2022-10-14T16:12:58.247Z,0.28
2022-10-14T16:15:34.776Z,0.65
2022-10-14T16:18:03.014Z,0.20
2022-10-14T16:20:31.701Z,0.22
2022-10-14T16:23:04.203Z,0.20
2022-10-14T16:25:35.106Z,0.32
2022-10-14T16:28:09.967Z,0.30
2022-10-14T16:30:39.662Z,0.38
2022-10-14T16:33:08.082Z,0.45
2022-10-14T16:35:39.111Z,0.30
2022-10-14T16:38:07.482Z,0.35
2022-10-14T16:40:36.854Z,0.50
2022-10-14T16:43:06.914Z,0.68
2022-10-14T16:45:35.166Z,0.88
2022-10-14T16:48:03.622Z,0.68
2022-10-14T16:50:31.969Z,0.45
2022-10-14T16:53:14.166Z,1.25
2022-10-14T16:55:42.447Z,0.35
2022-10-14T16:58:12.205Z,2.05
2022-10-14T17:00:40.522Z,1.38
2022-10-14T17:03:08.803Z,0.60
2022-10-14T17:05:37.080Z,1.67
2022-10-14T17:08:07.588Z,0.80
2022-10-14T17:10:35.838Z,2.38
2022-10-14T17:13:04.081Z,0.45
2022-10-14T17:15:33.710Z,1.60
2022-10-14T17:18:02.028Z,1.02
2022-10-14T17:20:30.315Z,3.25
2022-10-14T17:22:59.782Z,0.40
2022-10-14T17:25:28.045Z,2.67
2022-10-14T17:27:56.352Z,1.23
2022-10-14T17:30:24.731Z,1.08
2022-10-14T17:32:54.330Z,2.53
2022-10-14T17:35:23.458Z,0.52
2022-10-14T17:37:51.719Z,0.40
2022-10-14T17:40:19.963Z,0.38
2022-10-14T17:42:48.244Z,0.98
2022-10-14T17:45:18.506Z,3.10
2022-10-14T17:47:46.772Z,0.57
2022-10-14T17:50:16.998Z,2.00
2022-10-14T17:52:45.258Z,3.22
2022-10-14T17:55:13.601Z,1.67
2022-10-14T17:57:41.941Z,1.17
2022-10-14T18:00:11.502Z,0.75
2022-10-14T18:02:39.847Z,0.73
2022-10-14T18:05:08.753Z,0.93
2022-10-14T18:07:38.809Z,0.68
2022-10-14T18:10:07.670Z,0.63
2022-10-14T18:12:35.911Z,0.50
2022-10-14T18:15:04.382Z,0.57
2022-10-14T18:17:32.631Z,0.40
2022-10-14T18:20:04.039Z,0.43
2022-10-14T18:22:32.735Z,0.63
2022-10-14T18:25:06.587Z,0.45
2022-10-14T18:27:37.269Z,1.05
2022-10-14T18:30:06.752Z,0.65
2022-10-14T18:32:35.099Z,1.75
2022-10-14T18:35:05.106Z,1.10
2022-10-14T18:37:33.357Z,0.73
2022-10-14T18:40:03.002Z,0.30
2022-10-14T18:42:31.265Z,0.47
2022-10-14T18:45:02.317Z,2.58
2022-10-14T18:47:30.618Z,0.57
2022-10-14T18:49:59.592Z,0.60
2022-10-14T18:52:27.930Z,0.73
2022-10-14T18:54:56.232Z,1.92
2022-10-14T18:57:25.903Z,0.40
2022-10-14T18:59:54.147Z,1.20
2022-10-14T19:02:22.693Z,2.05
2022-10-14T19:04:51.321Z,1.25
2022-10-14T19:07:19.733Z,0.73
2022-10-14T19:09:48.703Z,1.67
2022-10-14T19:12:35.977Z,2.90
2022-10-14T19:15:06.249Z,0.73
2022-10-14T19:17:34.527Z,3.05
2022-10-14T19:20:08.366Z,3.50
2022-10-14T19:22:40.653Z,2.58
2022-10-14T19:25:09.762Z,0.85
2022-10-14T19:27:38.048Z,2.05
2022-10-14T19:30:09.290Z,0.70
2022-10-14T19:32:37.636Z,4.07
2022-10-14T19:35:06.619Z,3.78
2022-10-14T19:37:34.918Z,2.13
2022-10-14T19:40:03.211Z,1.45
2022-10-14T19:42:31.507Z,1.90
2022-10-14T19:44:59.758Z,3.53
2022-10-14T19:47:29.384Z,4.10
2022-10-14T19:49:57.689Z,1.23
2022-10-14T19:52:25.945Z,2.28
2022-10-14T19:54:54.186Z,3.90
2022-10-14T19:57:22.623Z,1.85
2022-10-14T19:59:51.074Z,4.68
2022-10-14T20:02:19.339Z,5.50
2022-10-14T20:04:48.936Z,1.92
2022-10-14T20:07:17.176Z,1.67
2022-10-14T20:09:45.441Z,1.08
2022-10-14T20:12:13.695Z,2.33
2022-10-14T20:14:41.943Z,1.42
2022-10-14T20:17:12.649Z,2.50
2022-10-14T20:19:40.967Z,2.13
2022-10-14T20:22:10.585Z,1.15
2022-10-14T20:24:41.996Z,1.52
2022-10-14T20:27:12.113Z,1.10
2022-10-14T20:29:40.624Z,2.72
2022-10-14T20:32:08.953Z,1.70
2022-10-14T20:34:37.245Z,2.95
2022-10-14T20:37:05.602Z,2.25
2022-10-14T20:39:35.485Z,0.93
2022-10-14T20:42:06.955Z,1.30
2022-10-14T20:44:35.257Z,0.68
2022-10-14T20:47:03.561Z,2.60
2022-10-14T20:49:31.822Z,1.88
2022-10-14T20:52:00.087Z,3.05
2022-10-14T20:54:28.388Z,0.98
2022-10-14T20:56:58.001Z,1.55
2022-10-14T20:59:26.357Z,2.03
2022-10-14T21:01:54.816Z,4.03
2022-10-14T21:04:23.069Z,1.10
2022-10-14T21:06:51.362Z,3.08
2022-10-14T21:09:19.607Z,3.30
2022-10-14T21:11:48.143Z,2.97
2022-10-14T21:14:18.327Z,1.05
2022-10-14T21:16:47.349Z,5.43
2022-10-14T21:19:19.546Z,4.45
2022-10-14T21:21:49.805Z,3.20
2022-10-14T21:24:19.082Z,1.80
2022-10-14T21:26:48.458Z,2.30
2022-10-14T21:29:18.139Z,1.95
2022-10-14T21:31:46.427Z,2.10
2022-10-14T21:34:14.769Z,4.03
2022-10-14T21:36:43.120Z,0.68
2022-10-14T21:39:15.096Z,2.65
2022-10-14T21:41:43.458Z,0.82
2022-10-14T21:44:14.658Z,0.98
2022-10-14T21:46:44.317Z,2.38
2022-10-14T21:49:12.750Z,4.68
2022-10-14T21:51:41.362Z,17.48
2022-10-14T21:54:10.855Z,2.17
2022-10-14T21:56:39.312Z,2.70
2022-10-14T21:59:12.906Z,2.70
2022-10-14T22:01:41.938Z,5.15
2022-10-14T22:04:11.558Z,3.45
2022-10-14T22:06:39.906Z,4.75
2022-10-14T22:09:08.429Z,3.85
2022-10-14T22:11:37.542Z,3.13
2022-10-14T22:14:06.946Z,14.23
2022-10-14T22:16:35.264Z,2.65
2022-10-14T22:19:04.145Z,4.53
2022-10-14T22:21:35.071Z,5.40
2022-10-14T22:24:03.463Z,5.45
2022-10-14T22:26:31.946Z,4.70
2022-10-14T22:29:01.901Z,14.88
2022-10-14T22:31:32.690Z,5.78
2022-10-14T22:34:01.243Z,5.07
2022-10-14T22:36:29.863Z,2.40
2022-10-14T22:38:59.920Z,5.78
2022-10-14T22:41:33.931Z,3.15
2022-10-14T22:44:04.100Z,3.00
2022-10-14T22:46:33.030Z,3.08
2022-10-14T22:49:02.036Z,3.15
2022-10-14T22:51:32.178Z,3.40
2022-10-14T22:54:03.983Z,1.77
2022-10-14T22:56:32.444Z,4.20
2022-10-14T22:59:01.488Z,1.30
2022-10-14T23:01:30.027Z,3.05
2022-10-14T23:03:58.616Z,2.35
2022-10-14T23:06:27.032Z,1.42
2022-10-14T23:08:55.365Z,2.25
2022-10-14T23:11:25.621Z,4.63
2022-10-14T23:13:54.106Z,1.88
2022-10-14T23:16:23.462Z,2.00
2022-10-14T23:18:56.077Z,1.90
2022-10-14T23:21:25.689Z,2.40
2022-10-14T23:23:57.237Z,2.10
2022-10-14T23:26:27.901Z,1.63
2022-10-14T23:28:57.623Z,2.08
2022-10-14T23:31:27.238Z,3.58
2022-10-14T23:33:55.605Z,1.67
2022-10-14T23:36:23.868Z,5.53
2022-10-14T23:38:52.511Z,1.65
2022-10-14T23:41:21.940Z,4.57
2022-10-14T23:43:51.951Z,2.08
2022-10-14T23:46:23.004Z,1.95
2022-10-14T23:49:01.180Z,2.53
2022-10-14T23:51:36.449Z,6.45
2022-10-14T23:54:04.970Z,3.40
2022-10-14T23:56:33.219Z,1.63
2022-10-14T23:59:02.852Z,2.00
