createdAt,value
2023-01-04T00:01:14.322Z,98.90
2023-01-04T00:03:42.516Z,99.70
2023-01-04T00:06:12.895Z,99.20
2023-01-04T00:08:42.787Z,99.00
2023-01-04T00:11:14.526Z,99.70
2023-01-04T00:13:42.800Z,99.60
2023-01-04T00:16:14.072Z,99.60
2023-01-04T00:18:42.757Z,99.90
2023-01-04T00:21:12.882Z,98.90
2023-01-04T00:23:44.435Z,97.90
2023-01-04T00:26:13.806Z,98.20
2023-01-04T00:28:42.145Z,98.90
2023-01-04T00:31:12.141Z,98.50
2023-01-04T00:33:40.441Z,98.20
2023-01-04T00:36:10.330Z,98.20
2023-01-04T00:38:38.619Z,97.80
2023-01-04T00:41:23.177Z,97.40
2023-01-04T00:43:56.194Z,98.00
2023-01-04T00:46:24.288Z,98.30
2023-01-04T00:48:56.721Z,98.20
2023-01-04T00:51:28.848Z,99.10
2023-01-04T00:53:56.955Z,99.70
2023-01-04T00:56:26.446Z,99.70
2023-01-04T00:58:55.229Z,99.80
2023-01-04T01:01:23.663Z,99.90
2023-01-04T01:03:54.998Z,99.90
2023-01-04T01:06:24.797Z,99.90
2023-01-04T01:08:53.056Z,99.90
2023-01-04T01:11:21.946Z,99.90
2023-01-04T01:13:51.598Z,99.90
2023-01-04T01:16:44.487Z,99.90
2023-01-04T01:19:09.871Z,99.90
2023-01-04T01:21:38.481Z,99.90
2023-01-04T01:24:07.655Z,99.90
2023-01-04T01:26:35.784Z,99.90
2023-01-04T01:29:05.414Z,99.90
2023-01-04T01:31:33.464Z,99.90
2023-01-04T01:34:03.236Z,99.90
2023-01-04T01:36:31.272Z,99.90
2023-01-04T01:39:00.390Z,99.90
2023-01-04T01:41:31.186Z,99.90
2023-01-04T01:44:01.404Z,99.90
2023-01-04T01:46:37.439Z,99.80
2023-01-04T01:49:11.054Z,99.60
2023-01-04T01:51:39.795Z,99.90
2023-01-04T01:54:14.116Z,99.90
2023-01-04T01:56:44.353Z,99.90
2023-01-04T01:59:13.598Z,99.90
2023-01-04T02:01:43.211Z,99.90
2023-01-04T02:04:12.640Z,99.90
2023-01-04T02:06:46.386Z,99.90
2023-01-04T02:09:15.029Z,99.90
2023-01-04T02:11:43.820Z,99.90
2023-01-04T02:14:28.417Z,99.90
2023-01-04T02:17:06.329Z,99.90
2023-01-04T02:20:17.423Z,99.90
2023-01-04T02:23:18.075Z,99.90
2023-01-04T02:26:25.311Z,99.90
2023-01-04T02:29:31.053Z,99.90
2023-01-04T02:32:04.510Z,99.90
2023-01-04T02:34:41.474Z,99.90
2023-01-04T02:37:18.783Z,99.90
2023-01-04T02:39:57.564Z,99.90
2023-01-04T02:42:48.093Z,99.90
2023-01-04T02:45:18.465Z,99.90
2023-01-04T02:48:05.925Z,99.90
2023-01-04T02:50:36.324Z,99.90
2023-01-04T02:53:08.858Z,99.90
2023-01-04T02:55:50.348Z,99.90
2023-01-04T02:58:36.844Z,99.90
2023-01-04T03:01:31.802Z,99.90
2023-01-04T03:04:30.214Z,99.90
2023-01-04T03:07:02.889Z,99.90
2023-01-04T03:09:34.963Z,99.90
2023-01-04T03:12:25.726Z,99.90
2023-01-04T03:15:00.282Z,99.90
2023-01-04T03:17:32.897Z,99.90
2023-01-04T03:20:02.827Z,99.90
2023-01-04T03:22:55.082Z,99.90
2023-01-04T03:25:44.358Z,99.90
2023-01-04T03:28:33.785Z,99.90
2023-01-04T03:31:22.622Z,99.90
2023-01-04T03:34:08.545Z,99.90
2023-01-04T03:36:50.955Z,99.90
2023-01-04T03:39:44.949Z,99.90
2023-01-04T03:42:39.008Z,99.90
2023-01-04T03:45:34.681Z,99.90
2023-01-04T03:48:30.453Z,99.90
2023-01-04T03:51:06.634Z,99.90
2023-01-04T03:53:41.367Z,99.90
2023-01-04T03:56:12.436Z,99.90
2023-01-04T03:58:40.711Z,99.90
2023-01-04T04:01:09.205Z,99.90
2023-01-04T04:03:54.994Z,99.90
2023-01-04T04:06:40.434Z,99.90
2023-01-04T04:09:09.877Z,99.90
2023-01-04T04:11:37.721Z,99.90
2023-01-04T04:14:06.002Z,99.90
2023-01-04T04:16:34.267Z,99.90
2023-01-04T04:19:08.121Z,99.90
2023-01-04T04:21:37.082Z,99.90
2023-01-04T04:24:06.123Z,99.90
2023-01-04T04:26:35.595Z,99.90
2023-01-04T04:29:03.464Z,99.90
2023-01-04T04:31:31.521Z,99.90
2023-01-04T04:33:59.533Z,99.90
2023-01-04T04:36:27.550Z,99.90
2023-01-04T04:38:55.541Z,99.90
2023-01-04T04:41:41.340Z,99.90
2023-01-04T04:44:12.656Z,99.90
2023-01-04T04:46:40.765Z,99.90
2023-01-04T04:49:10.022Z,99.90
2023-01-04T04:51:38.283Z,99.90
2023-01-04T04:54:08.874Z,99.90
2023-01-04T04:56:37.932Z,99.90
2023-01-04T04:59:06.299Z,99.90
2023-01-04T05:01:36.416Z,99.90
2023-01-04T05:04:04.868Z,99.90
2023-01-04T05:06:33.337Z,99.90
2023-01-04T05:09:01.370Z,99.90
2023-01-04T05:11:46.836Z,99.90
2023-01-04T05:14:14.881Z,99.90
2023-01-04T05:16:45.174Z,99.90
2023-01-04T05:19:13.440Z,99.90
2023-01-04T05:21:41.844Z,99.90
2023-01-04T05:24:11.824Z,99.90
2023-01-04T05:26:39.943Z,99.90
2023-01-04T05:29:28.079Z,99.90
2023-01-04T05:31:56.558Z,99.90
2023-01-04T05:34:24.658Z,99.90
2023-01-04T05:36:52.676Z,99.90
2023-01-04T05:39:20.694Z,99.90
2023-01-04T05:42:06.239Z,99.90
2023-01-04T05:44:34.302Z,99.90
2023-01-04T05:47:03.683Z,99.90
2023-01-04T05:49:31.694Z,99.90
2023-01-04T05:51:59.736Z,99.90
2023-01-04T05:54:27.748Z,99.90
2023-01-04T05:56:55.737Z,99.90
2023-01-04T05:59:23.752Z,99.80
2023-01-04T06:01:51.973Z,99.90
2023-01-04T06:04:21.490Z,99.90
2023-01-04T06:06:49.486Z,99.90
2023-01-04T06:09:17.676Z,99.90
2023-01-04T06:11:45.818Z,99.90
2023-01-04T06:14:13.880Z,99.90
2023-01-04T06:16:42.043Z,99.80
2023-01-04T06:19:10.175Z,98.80
2023-01-04T06:21:39.524Z,98.10
2023-01-04T06:24:08.048Z,98.60
2023-01-04T06:26:36.037Z,99.20
2023-01-04T06:29:04.114Z,99.50
2023-01-04T06:31:33.532Z,99.90
2023-01-04T06:34:01.513Z,99.90
2023-01-04T06:36:30.186Z,99.90
2023-01-04T06:39:00.186Z,99.90
2023-01-04T06:41:28.446Z,99.90
2023-01-04T06:43:56.419Z,99.90
2023-01-04T06:46:24.521Z,99.90
2023-01-04T06:48:53.943Z,99.90
2023-01-04T06:51:21.904Z,99.90
2023-01-04T06:53:50.053Z,99.90
2023-01-04T06:56:19.448Z,99.90
2023-01-04T06:58:47.297Z,99.50
2023-01-04T07:01:15.436Z,99.40
2023-01-04T07:03:43.540Z,99.70
2023-01-04T07:06:11.630Z,99.30
2023-01-04T07:08:39.692Z,98.60
2023-01-04T07:11:07.707Z,99.10
2023-01-04T07:13:37.114Z,99.90
2023-01-04T07:16:05.359Z,99.90
2023-01-04T07:18:33.386Z,99.80
2023-01-04T07:21:01.817Z,99.60
2023-01-04T07:23:29.856Z,99.70
2023-01-04T07:26:02.374Z,99.90
2023-01-04T07:28:47.901Z,99.90
2023-01-04T07:31:17.406Z,99.90
2023-01-04T07:33:45.461Z,99.90
2023-01-04T07:36:13.447Z,99.90
2023-01-04T07:38:41.478Z,99.90
2023-01-04T07:41:09.460Z,99.90
2023-01-04T07:43:37.449Z,99.90
2023-01-04T07:46:05.500Z,99.90
2023-01-04T07:48:35.002Z,99.90
2023-01-04T07:51:02.829Z,99.90
2023-01-04T07:53:33.036Z,99.90
2023-01-04T07:56:01.682Z,99.90
2023-01-04T07:58:33.327Z,99.90
2023-01-04T08:01:08.293Z,99.90
2023-01-04T08:03:37.780Z,99.90
2023-01-04T08:06:05.916Z,99.90
2023-01-04T08:08:34.283Z,99.90
2023-01-04T08:11:02.849Z,99.90
2023-01-04T08:13:30.932Z,99.90
2023-01-04T08:15:59.243Z,99.90
2023-01-04T08:18:27.379Z,99.90
2023-01-04T08:21:04.798Z,99.90
2023-01-04T08:23:33.441Z,99.90
2023-01-04T08:26:06.107Z,99.90
2023-01-04T08:28:34.776Z,99.90
2023-01-04T08:31:07.157Z,99.90
2023-01-04T08:33:36.150Z,99.90
2023-01-04T08:36:14.280Z,99.90
2023-01-04T08:41:56.892Z,99.90
2023-01-04T08:44:19.564Z,99.90
2023-01-04T08:46:47.773Z,99.90
2023-01-04T08:49:16.183Z,99.90
2023-01-04T08:51:46.190Z,99.90
2023-01-04T08:54:14.963Z,99.90
2023-01-04T08:56:44.014Z,99.90
2023-01-04T08:59:13.658Z,99.90
2023-01-04T09:01:42.201Z,99.90
2023-01-04T09:04:10.967Z,99.90
2023-01-04T09:06:39.767Z,99.90
2023-01-04T09:09:09.196Z,99.90
2023-01-04T09:11:39.543Z,99.90
2023-01-04T09:14:09.350Z,99.90
2023-01-04T09:16:38.967Z,99.90
2023-01-04T09:19:07.860Z,99.90
2023-01-04T09:21:35.993Z,99.90
2023-01-04T09:24:04.202Z,99.90
2023-01-04T09:26:33.604Z,99.90
2023-01-04T09:29:01.616Z,99.90
2023-01-04T09:31:30.142Z,99.90
2023-01-04T09:34:16.933Z,99.90
2023-01-04T09:36:45.901Z,99.90
2023-01-04T09:39:21.851Z,99.90
2023-01-04T09:41:57.563Z,99.90
2023-01-04T09:45:12.266Z,99.90
2023-01-04T09:47:31.411Z,99.90
2023-01-04T09:50:04.485Z,99.90
2023-01-04T09:52:43.514Z,94.50
2023-01-04T09:55:39.201Z,90.30
2023-01-04T09:58:21.436Z,80.40
2023-01-04T10:00:53.584Z,60.30
2023-01-04T10:03:26.349Z,48.80
2023-01-04T10:05:56.943Z,38.20
2023-01-04T10:08:25.233Z,40.90
2023-01-04T10:11:05.772Z,31.40
2023-01-04T10:13:49.049Z,26.20
2023-01-04T10:16:44.191Z,17.30
2023-01-04T10:22:26.124Z,1.00
2023-01-04T10:25:04.004Z,1.00
2023-01-04T10:27:42.902Z,1.00
2023-01-04T10:30:30.092Z,1.00
2023-01-04T10:33:08.585Z,1.00
2023-01-04T10:35:37.259Z,1.00
2023-01-04T10:38:15.244Z,1.00
2023-01-04T10:40:45.189Z,1.00
2023-01-04T10:43:22.368Z,99.90
2023-01-04T10:46:00.110Z,1.00
2023-01-04T10:48:38.563Z,99.90
2023-01-04T10:51:10.484Z,99.90
2023-01-04T10:53:44.755Z,99.90
2023-01-04T10:56:25.006Z,99.90
2023-01-04T10:59:00.613Z,99.90
2023-01-04T11:01:35.960Z,99.90
2023-01-04T11:04:10.224Z,99.90
2023-01-04T11:06:45.715Z,99.90
2023-01-04T11:09:25.096Z,99.90
2023-01-04T11:11:57.431Z,99.90
2023-01-04T11:14:27.719Z,99.90
2023-01-04T11:17:05.483Z,92.80
2023-01-04T11:19:34.689Z,1.00
2023-01-04T11:22:08.923Z,1.00
2023-01-04T11:24:38.936Z,1.00
2023-01-04T11:27:14.278Z,1.00
2023-01-04T11:29:47.597Z,99.90
2023-01-04T11:32:20.701Z,99.90
2023-01-04T11:34:52.046Z,99.90
2023-01-04T11:37:29.686Z,99.90
2023-01-04T11:40:24.478Z,99.90
2023-01-04T11:42:54.334Z,99.90
2023-01-04T11:45:25.235Z,99.90
2023-01-04T11:47:56.627Z,1.00
2023-01-04T11:50:41.146Z,1.00
2023-01-04T11:53:24.897Z,11.10
2023-01-04T11:55:53.278Z,1.00
2023-01-04T11:58:21.946Z,99.90
2023-01-04T12:00:53.126Z,99.90
2023-01-04T12:03:27.276Z,1.00
2023-01-04T12:05:55.497Z,1.00
2023-01-04T12:08:30.496Z,1.00
2023-01-04T12:11:00.094Z,99.90
2023-01-04T12:13:29.072Z,1.00
2023-01-04T12:16:06.894Z,85.90
2023-01-04T12:18:40.396Z,99.90
2023-01-04T12:21:13.696Z,99.90
2023-01-04T12:23:42.375Z,99.90
2023-01-04T12:26:12.509Z,99.90
2023-01-04T12:28:42.334Z,99.90
2023-01-04T12:31:32.590Z,99.90
2023-01-04T12:34:41.830Z,99.90
2023-01-04T12:37:10.882Z,99.90
2023-01-04T12:39:43.449Z,99.90
2023-01-04T12:42:26.513Z,99.90
2023-01-04T12:45:19.696Z,99.90
2023-01-04T12:48:07.098Z,99.90
2023-01-04T12:51:32.266Z,99.90
2023-01-04T12:54:04.471Z,99.90
2023-01-04T12:57:10.432Z,99.90
2023-01-04T12:59:39.065Z,99.90
2023-01-04T13:02:18.499Z,1.00
2023-01-04T13:04:46.552Z,1.00
2023-01-04T13:07:22.108Z,1.00
2023-01-04T13:09:59.501Z,99.90
2023-01-04T13:12:56.792Z,99.90
2023-01-04T13:15:37.463Z,99.90
2023-01-04T13:18:21.272Z,99.90
2023-01-04T13:20:49.467Z,99.90
2023-01-04T13:23:17.952Z,99.90
2023-01-04T13:25:47.341Z,99.90
2023-01-04T13:28:19.870Z,99.90
2023-01-04T13:30:48.129Z,99.90
2023-01-04T13:33:28.146Z,99.90
2023-01-04T13:36:04.385Z,1.00
2023-01-04T13:38:35.261Z,1.00
2023-01-04T13:41:18.496Z,1.00
2023-01-04T13:43:58.789Z,1.00
2023-01-04T13:46:27.781Z,1.00
2023-01-04T13:49:01.854Z,1.00
2023-01-04T13:51:37.113Z,1.00
2023-01-04T13:54:08.445Z,1.00
2023-01-04T13:56:37.862Z,1.00
2023-01-04T13:59:05.973Z,1.00
2023-01-04T14:01:37.943Z,1.00
2023-01-04T14:04:08.417Z,1.00
2023-01-04T14:06:44.167Z,1.00
2023-01-04T14:09:18.262Z,1.00
2023-01-04T14:12:07.771Z,1.00
2023-01-04T14:14:40.986Z,1.00
2023-01-04T14:17:16.658Z,1.00
2023-01-04T14:19:50.643Z,1.00
2023-01-04T14:22:39.255Z,1.00
2023-01-04T14:25:56.170Z,1.00
2023-01-04T14:28:41.806Z,1.00
2023-01-04T14:31:35.282Z,1.00
2023-01-04T14:34:08.523Z,1.00
2023-01-04T14:36:40.036Z,1.00
2023-01-04T14:39:18.545Z,1.00
2023-01-04T14:41:54.829Z,1.00
2023-01-04T14:44:27.551Z,1.00
2023-01-04T14:46:57.364Z,1.00
2023-01-04T14:49:27.777Z,1.00
2023-01-04T14:51:57.504Z,1.00
2023-01-04T14:54:26.954Z,1.00
2023-01-04T14:56:55.851Z,1.40
2023-01-04T14:59:26.703Z,1.00
2023-01-04T15:01:56.612Z,1.30
2023-01-04T15:04:25.126Z,1.00
2023-01-04T15:06:55.484Z,3.50
2023-01-04T15:09:23.722Z,1.00
2023-01-04T15:11:51.876Z,1.90
2023-01-04T15:14:20.059Z,9.10
2023-01-04T15:16:49.717Z,8.30
2023-01-04T15:19:17.769Z,17.20
2023-01-04T15:21:45.795Z,19.20
2023-01-04T15:24:13.854Z,31.00
2023-01-04T15:26:41.929Z,28.60
2023-01-04T15:29:10.263Z,30.60
2023-01-04T15:31:40.565Z,32.50
2023-01-04T15:34:11.269Z,39.90
2023-01-04T15:36:41.063Z,41.40
2023-01-04T15:39:12.620Z,32.80
2023-01-04T15:41:58.122Z,34.30
2023-01-04T15:44:26.599Z,33.90
2023-01-04T15:46:54.948Z,46.60
2023-01-04T15:49:24.638Z,49.50
2023-01-04T15:51:52.648Z,44.90
2023-01-04T15:54:21.795Z,42.90
2023-01-04T15:56:50.123Z,40.40
2023-01-04T15:59:18.433Z,39.10
2023-01-04T16:01:46.913Z,37.50
2023-01-04T16:04:15.037Z,33.20
2023-01-04T16:06:44.435Z,28.90
2023-01-04T16:09:12.441Z,25.40
2023-01-04T16:12:01.274Z,26.20
2023-01-04T16:14:29.494Z,23.80
2023-01-04T16:16:57.679Z,22.00
2023-01-04T16:19:25.700Z,22.30
2023-01-04T16:21:55.074Z,18.90
2023-01-04T16:25:00.102Z,17.90
2023-01-04T16:27:11.068Z,17.00
2023-01-04T16:29:39.064Z,14.60
2023-01-04T16:32:07.841Z,13.90
2023-01-04T16:34:36.316Z,14.80
2023-01-04T16:37:05.707Z,14.90
2023-01-04T16:40:05.355Z,16.00
2023-01-04T16:42:22.106Z,17.30
2023-01-04T16:44:50.203Z,21.60
2023-01-04T16:47:18.326Z,19.30
2023-01-04T16:49:46.331Z,23.00
2023-01-04T16:52:15.730Z,23.00
2023-01-04T16:54:43.711Z,24.70
2023-01-04T16:57:11.737Z,23.20
2023-01-04T16:59:39.768Z,22.00
2023-01-04T17:02:07.916Z,20.70
2023-01-04T17:04:36.008Z,21.60
2023-01-04T17:07:04.880Z,22.00
2023-01-04T17:09:34.628Z,24.90
2023-01-04T17:15:14.785Z,21.30
2023-01-04T17:17:39.527Z,18.90
2023-01-04T17:20:08.776Z,21.60
2023-01-04T17:22:36.861Z,21.80
2023-01-04T17:25:07.064Z,20.90
2023-01-04T17:27:36.230Z,17.00
2023-01-04T17:30:05.020Z,16.30
2023-01-04T17:32:33.018Z,15.70
2023-01-04T17:35:01.031Z,12.50
2023-01-04T17:37:29.042Z,6.90
2023-01-04T17:39:57.108Z,1.00
2023-01-04T17:42:26.527Z,1.00
2023-01-04T17:44:54.510Z,1.00
2023-01-04T17:47:22.507Z,1.00
2023-01-04T17:49:50.623Z,1.00
2023-01-04T17:52:25.843Z,1.00
2023-01-04T17:54:56.982Z,1.00
2023-01-04T17:57:26.423Z,1.20
2023-01-04T17:59:54.439Z,1.00
2023-01-04T18:02:22.500Z,1.00
2023-01-04T18:04:50.552Z,1.00
2023-01-04T18:07:19.926Z,1.00
2023-01-04T18:09:48.010Z,1.00
2023-01-04T18:12:16.870Z,1.00
2023-01-04T18:14:46.557Z,1.00
2023-01-04T18:17:15.008Z,1.00
2023-01-04T18:19:46.235Z,1.00
2023-01-04T18:22:14.660Z,1.00
2023-01-04T18:24:42.723Z,1.00
2023-01-04T18:27:27.702Z,1.00
2023-01-04T18:29:57.466Z,1.00
2023-01-04T18:32:26.951Z,1.00
2023-01-04T18:34:54.959Z,1.00
2023-01-04T18:37:23.018Z,1.00
2023-01-04T18:39:51.214Z,1.00
2023-01-04T18:42:19.331Z,1.00
2023-01-04T18:44:49.432Z,1.00
2023-01-04T18:47:21.136Z,1.00
2023-01-04T18:49:51.684Z,1.00
2023-01-04T18:52:20.398Z,1.00
2023-01-04T18:54:48.652Z,1.00
2023-01-04T18:57:16.996Z,1.00
2023-01-04T18:59:49.790Z,1.00
2023-01-04T19:02:22.454Z,1.00
2023-01-04T19:04:50.610Z,1.00
2023-01-04T19:07:18.728Z,1.00
2023-01-04T19:09:46.822Z,1.00
2023-01-04T19:12:14.869Z,1.00
2023-01-04T19:14:42.898Z,1.00
2023-01-04T19:17:11.565Z,1.00
2023-01-04T19:19:41.053Z,1.00
2023-01-04T19:22:09.036Z,1.00
2023-01-04T19:24:37.189Z,1.00
2023-01-04T19:27:05.497Z,1.00
2023-01-04T19:29:36.023Z,2.50
2023-01-04T19:32:04.354Z,4.90
2023-01-04T19:34:32.398Z,1.00
2023-01-04T19:37:01.766Z,2.00
2023-01-04T19:39:29.819Z,3.40
2023-01-04T19:41:57.874Z,7.20
2023-01-04T19:44:25.916Z,7.70
2023-01-04T19:46:53.917Z,9.20
2023-01-04T19:49:22.997Z,13.20
2023-01-04T19:51:51.682Z,12.70
2023-01-04T19:54:25.544Z,13.90
2023-01-04T19:56:54.700Z,13.10
2023-01-04T19:59:23.059Z,11.60
2023-01-04T20:01:53.650Z,7.40
2023-01-04T20:04:21.807Z,7.50
2023-01-04T20:06:49.924Z,2.10
2023-01-04T20:09:24.496Z,1.00
2023-01-04T20:11:53.861Z,1.00
2023-01-04T20:14:22.610Z,1.00
2023-01-04T20:16:50.778Z,1.00
2023-01-04T20:19:18.962Z,1.00
2023-01-04T20:21:47.253Z,1.00
2023-01-04T20:24:15.436Z,1.00
2023-01-04T20:26:43.607Z,1.00
2023-01-04T20:29:13.356Z,1.00
2023-01-04T20:31:45.585Z,1.00
2023-01-04T20:34:14.212Z,1.00
2023-01-04T20:36:42.339Z,1.00
2023-01-04T20:39:10.496Z,1.00
2023-01-04T20:41:59.388Z,1.00
2023-01-04T20:44:27.870Z,1.00
2023-01-04T20:46:55.946Z,1.00
2023-01-04T20:49:24.543Z,1.00
2023-01-04T20:51:52.838Z,1.00
2023-01-04T20:54:20.927Z,1.00
2023-01-04T20:56:48.968Z,1.00
2023-01-04T20:59:17.013Z,1.00
2023-01-04T21:01:46.508Z,1.00
2023-01-04T21:04:16.243Z,1.00
2023-01-04T21:06:44.521Z,1.00
2023-01-04T21:09:12.541Z,1.00
2023-01-04T21:11:40.575Z,1.00
2023-01-04T21:14:10.976Z,1.00
2023-01-04T21:16:41.288Z,1.00
2023-01-04T21:19:10.915Z,1.00
2023-01-04T21:21:39.860Z,1.00
2023-01-04T21:24:08.458Z,1.00
2023-01-04T21:26:36.479Z,1.00
2023-01-04T21:29:04.698Z,1.00
2023-01-04T21:31:32.964Z,1.00
2023-01-04T21:34:01.063Z,1.00
2023-01-04T21:36:30.517Z,1.00
2023-01-04T21:38:59.349Z,1.00
2023-01-04T21:41:27.796Z,1.00
2023-01-04T21:43:58.071Z,1.00
2023-01-04T21:46:27.261Z,1.00
2023-01-04T21:48:56.920Z,1.00
2023-01-04T21:51:24.736Z,1.00
2023-01-04T21:53:54.331Z,1.00
2023-01-04T21:56:24.675Z,1.00
2023-01-04T21:58:52.907Z,1.00
2023-01-04T22:01:25.514Z,1.00
2023-01-04T22:03:57.632Z,1.00
2023-01-04T22:06:25.844Z,1.00
2023-01-04T22:08:55.272Z,1.00
2023-01-04T22:11:23.329Z,1.00
2023-01-04T22:13:51.421Z,1.00
2023-01-04T22:16:19.472Z,1.00
2023-01-04T22:18:49.044Z,1.00
2023-01-04T22:21:18.860Z,1.00
2023-01-04T22:23:46.892Z,1.00
2023-01-04T22:26:16.478Z,1.00
2023-01-04T22:28:44.292Z,1.00
2023-01-04T22:31:14.103Z,1.00
2023-01-04T22:33:42.834Z,1.00
2023-01-04T22:36:19.471Z,1.00
2023-01-04T22:38:51.473Z,1.00
2023-01-04T22:41:22.979Z,1.00
2023-01-04T22:43:56.476Z,1.00
2023-01-04T22:46:25.473Z,1.00
2023-01-04T22:48:53.862Z,1.00
2023-01-04T22:51:22.929Z,1.00
2023-01-04T22:53:54.271Z,1.00
2023-01-04T22:56:23.827Z,1.00
2023-01-04T22:58:54.228Z,1.00
2023-01-04T23:01:23.939Z,1.00
2023-01-04T23:03:52.746Z,1.00
2023-01-04T23:06:21.268Z,1.00
2023-01-04T23:08:49.658Z,1.00
2023-01-04T23:11:19.482Z,1.00
2023-01-04T23:13:49.089Z,1.00
2023-01-04T23:16:18.004Z,1.00
2023-01-04T23:18:46.484Z,1.00
2023-01-04T23:21:15.454Z,1.00
2023-01-04T23:23:44.208Z,1.00
2023-01-04T23:26:15.441Z,1.00
2023-01-04T23:28:44.459Z,1.00
2023-01-04T23:31:15.889Z,1.00
2023-01-04T23:33:44.040Z,1.00
2023-01-04T23:36:14.657Z,1.00
2023-01-04T23:38:44.218Z,1.00
2023-01-04T23:41:12.468Z,1.00
2023-01-04T23:43:41.056Z,1.00
2023-01-04T23:48:38.424Z,1.00
2023-01-04T23:51:06.400Z,1.00
2023-01-04T23:53:34.450Z,1.00
2023-01-04T23:56:04.538Z,1.00
2023-01-04T23:58:33.250Z,1.00
