createdAt,value
2019-01-10T00:01:53.432Z,63.50
2019-01-10T00:04:23.913Z,63.00
2019-01-10T00:06:53.999Z,62.80
2019-01-10T00:09:24.769Z,62.20
2019-01-10T00:11:55.282Z,63.80
2019-01-10T00:14:25.322Z,63.00
2019-01-10T00:16:56.510Z,63.40
2019-01-10T00:19:27.084Z,62.80
2019-01-10T00:21:57.304Z,62.90
2019-01-10T00:24:27.480Z,64.40
2019-01-10T00:26:57.544Z,63.30
2019-01-10T00:29:27.504Z,60.10
2019-01-10T00:31:57.693Z,63.40
2019-01-10T00:34:27.536Z,55.50
2019-01-10T00:36:58.050Z,65.00
2019-01-10T00:39:27.973Z,63.50
2019-01-10T00:41:57.944Z,62.60
2019-01-10T00:44:27.908Z,62.90
2019-01-10T00:46:57.773Z,68.30
2019-01-10T00:49:27.832Z,59.30
2019-01-10T00:51:57.700Z,68.00
2019-01-10T00:54:27.548Z,65.80
2019-01-10T00:56:57.438Z,67.90
2019-01-10T00:59:27.292Z,64.00
2019-01-10T01:01:57.465Z,63.80
2019-01-10T01:04:27.425Z,63.20
2019-01-10T01:06:57.300Z,63.50
2019-01-10T01:09:27.250Z,65.50
2019-01-10T01:11:57.325Z,64.00
2019-01-10T01:14:27.879Z,64.70
2019-01-10T01:16:57.788Z,64.20
2019-01-10T01:19:27.930Z,63.90
2019-01-10T01:21:57.818Z,64.10
2019-01-10T01:24:27.773Z,63.70
2019-01-10T01:26:57.627Z,63.90
2019-01-10T01:29:27.604Z,62.80
2019-01-10T01:31:57.579Z,64.10
2019-01-10T01:34:27.569Z,59.70
2019-01-10T01:36:57.429Z,65.60
2019-01-10T01:39:27.516Z,64.10
2019-01-10T01:41:57.585Z,62.20
2019-01-10T01:44:28.064Z,65.50
2019-01-10T01:46:58.776Z,64.90
2019-01-10T01:49:29.512Z,63.40
2019-01-10T01:51:59.838Z,63.80
2019-01-10T01:54:30.160Z,64.10
2019-01-10T01:57:00.480Z,63.10
2019-01-10T01:59:31.142Z,63.30
2019-01-10T02:02:01.494Z,64.10
2019-01-10T02:04:31.582Z,62.80
2019-01-10T02:07:02.629Z,64.40
2019-01-10T02:09:32.737Z,63.90
2019-01-10T02:12:02.997Z,63.50
2019-01-10T02:14:33.472Z,62.90
2019-01-10T02:17:03.994Z,62.00
2019-01-10T02:19:33.928Z,62.00
2019-01-10T02:22:04.693Z,62.00
2019-01-10T02:24:34.776Z,62.30
2019-01-10T02:27:05.116Z,62.10
2019-01-10T02:29:35.153Z,62.60
2019-01-10T02:32:05.273Z,62.30
2019-01-10T02:34:35.977Z,62.80
2019-01-10T02:37:06.424Z,62.90
2019-01-10T02:39:36.204Z,62.50
2019-01-10T02:42:06.252Z,62.60
2019-01-10T02:44:36.144Z,62.50
2019-01-10T02:47:06.202Z,62.50
2019-01-10T02:49:36.173Z,58.80
2019-01-10T02:52:06.410Z,64.00
2019-01-10T02:54:36.348Z,63.10
2019-01-10T02:57:06.409Z,62.60
2019-01-10T02:59:36.264Z,61.80
2019-01-10T03:02:06.764Z,63.40
2019-01-10T03:04:36.720Z,63.00
2019-01-10T03:07:06.687Z,62.30
2019-01-10T03:09:36.556Z,62.90
2019-01-10T03:12:06.440Z,62.30
2019-01-10T03:14:36.581Z,63.60
2019-01-10T03:17:06.775Z,64.30
2019-01-10T03:19:37.086Z,64.00
2019-01-10T03:22:08.338Z,63.60
2019-01-10T03:24:40.685Z,62.70
2019-01-10T03:27:10.821Z,62.80
2019-01-10T03:29:41.489Z,64.30
2019-01-10T03:32:11.764Z,63.40
2019-01-10T03:34:42.144Z,63.20
2019-01-10T03:37:12.115Z,62.60
2019-01-10T03:39:42.072Z,61.90
2019-01-10T03:42:11.970Z,61.90
2019-01-10T03:44:41.794Z,61.50
2019-01-10T03:47:11.874Z,61.60
2019-01-10T03:49:42.541Z,62.20
2019-01-10T03:52:12.722Z,62.00
2019-01-10T03:54:42.889Z,61.90
2019-01-10T03:57:12.877Z,61.60
2019-01-10T03:59:44.824Z,62.00
2019-01-10T04:02:15.777Z,61.60
2019-01-10T04:04:46.072Z,61.60
2019-01-10T04:07:16.312Z,61.30
2019-01-10T04:09:46.357Z,61.40
2019-01-10T04:12:16.447Z,61.70
2019-01-10T04:14:46.496Z,62.00
2019-01-10T04:17:16.576Z,61.50
2019-01-10T04:19:46.441Z,62.30
2019-01-10T04:22:16.509Z,61.90
2019-01-10T04:24:46.417Z,62.30
2019-01-10T04:27:16.264Z,61.20
2019-01-10T04:29:46.248Z,60.80
2019-01-10T04:32:16.520Z,62.40
2019-01-10T04:34:46.497Z,62.60
2019-01-10T04:37:16.339Z,62.10
2019-01-10T04:39:46.319Z,63.60
2019-01-10T04:42:16.186Z,62.90
2019-01-10T04:44:46.256Z,61.90
2019-01-10T04:47:16.208Z,61.80
2019-01-10T04:49:46.185Z,61.60
2019-01-10T04:52:16.038Z,61.60
2019-01-10T04:54:45.908Z,60.30
2019-01-10T04:57:15.748Z,64.70
2019-01-10T04:59:45.733Z,63.00
2019-01-10T05:02:18.474Z,62.30
2019-01-10T05:04:47.197Z,62.80
2019-01-10T05:07:17.154Z,61.20
2019-01-10T05:09:47.246Z,63.60
2019-01-10T05:12:18.363Z,62.80
2019-01-10T05:14:48.289Z,62.40
2019-01-10T05:17:18.368Z,63.30
2019-01-10T05:19:48.339Z,62.70
2019-01-10T05:22:18.290Z,63.40
2019-01-10T05:24:48.252Z,63.10
2019-01-10T05:27:18.209Z,63.30
2019-01-10T05:29:48.402Z,62.30
2019-01-10T05:32:18.341Z,62.60
2019-01-10T05:34:48.425Z,63.40
2019-01-10T05:37:18.246Z,65.10
2019-01-10T05:39:48.339Z,64.10
2019-01-10T05:42:18.191Z,64.00
2019-01-10T05:44:48.141Z,65.40
2019-01-10T05:47:18.196Z,65.00
2019-01-10T05:49:48.252Z,63.70
2019-01-10T05:52:18.128Z,62.00
2019-01-10T05:54:48.185Z,60.90
2019-01-10T05:57:18.161Z,61.40
2019-01-10T05:59:48.120Z,62.80
2019-01-10T06:02:17.989Z,61.60
2019-01-10T06:04:48.341Z,61.30
2019-01-10T06:07:18.345Z,62.20
2019-01-10T06:09:48.293Z,61.50
2019-01-10T06:12:18.260Z,61.30
2019-01-10T06:14:48.068Z,60.90
2019-01-10T06:17:17.997Z,61.10
2019-01-10T06:19:48.050Z,60.70
2019-01-10T06:22:18.480Z,61.90
2019-01-10T06:24:48.584Z,61.60
2019-01-10T06:27:18.881Z,61.30
2019-01-10T06:29:49.333Z,61.00
2019-01-10T06:32:20.224Z,61.00
2019-01-10T06:34:50.652Z,59.60
2019-01-10T06:37:21.089Z,61.60
2019-01-10T06:39:52.016Z,61.10
2019-01-10T06:42:22.261Z,61.70
2019-01-10T06:44:52.314Z,61.50
2019-01-10T06:47:22.183Z,61.40
2019-01-10T06:49:52.037Z,61.20
2019-01-10T06:52:22.311Z,61.30
2019-01-10T06:54:56.696Z,61.10
2019-01-10T06:57:24.181Z,66.70
2019-01-10T06:59:55.844Z,64.60
2019-01-10T07:02:25.903Z,62.60
2019-01-10T07:04:56.066Z,61.50
2019-01-10T07:07:27.195Z,61.40
2019-01-10T07:09:57.741Z,61.40
2019-01-10T07:12:27.594Z,61.10
2019-01-10T07:14:58.126Z,61.80
2019-01-10T07:17:28.251Z,60.90
2019-01-10T07:19:58.141Z,61.00
2019-01-10T07:22:28.089Z,61.70
2019-01-10T07:24:58.280Z,61.10
2019-01-10T07:27:28.316Z,61.40
2019-01-10T07:29:59.712Z,60.70
2019-01-10T07:32:30.302Z,61.40
2019-01-10T07:35:02.639Z,61.10
2019-01-10T07:37:32.728Z,60.70
2019-01-10T07:40:02.985Z,60.20
2019-01-10T07:42:36.717Z,60.30
2019-01-10T07:45:12.836Z,60.10
2019-01-10T07:47:49.932Z,59.90
2019-01-10T07:50:30.598Z,59.80
2019-01-10T07:53:00.545Z,60.20
2019-01-10T07:55:30.513Z,60.40
2019-01-10T07:58:00.471Z,61.00
2019-01-10T08:00:30.544Z,61.00
2019-01-10T08:03:00.504Z,60.70
2019-01-10T08:05:30.377Z,60.40
2019-01-10T08:08:00.232Z,60.50
2019-01-10T08:10:30.200Z,60.50
2019-01-10T08:13:00.260Z,60.50
2019-01-10T08:15:30.253Z,60.30
2019-01-10T08:18:00.299Z,58.70
2019-01-10T08:20:30.474Z,60.90
2019-01-10T08:23:00.475Z,61.00
2019-01-10T08:25:30.714Z,61.00
2019-01-10T08:28:00.668Z,60.70
2019-01-10T08:30:30.896Z,60.70
2019-01-10T08:33:01.321Z,60.20
2019-01-10T08:35:33.588Z,60.70
2019-01-10T08:38:03.493Z,60.70
2019-01-10T08:40:34.400Z,60.80
2019-01-10T08:43:04.757Z,60.60
2019-01-10T08:45:34.643Z,61.60
2019-01-10T08:48:04.691Z,61.20
2019-01-10T08:50:34.780Z,61.10
2019-01-10T08:53:04.694Z,61.30
2019-01-10T08:55:36.525Z,61.30
2019-01-10T08:58:06.563Z,61.50
2019-01-10T09:00:36.517Z,62.10
2019-01-10T09:03:06.392Z,62.10
2019-01-10T09:05:36.455Z,62.50
2019-01-10T09:08:06.617Z,62.40
2019-01-10T09:10:36.993Z,62.50
2019-01-10T09:13:07.065Z,62.50
2019-01-10T09:15:37.115Z,62.90
2019-01-10T09:18:07.608Z,62.80
2019-01-10T09:20:37.567Z,64.20
2019-01-10T09:23:07.748Z,64.40
2019-01-10T09:25:37.484Z,63.80
2019-01-10T09:28:07.255Z,63.10
2019-01-10T09:30:38.647Z,63.00
2019-01-10T09:33:08.823Z,62.80
2019-01-10T09:35:38.676Z,62.80
2019-01-10T09:38:08.667Z,63.10
2019-01-10T09:40:40.150Z,63.10
2019-01-10T09:43:09.916Z,62.80
2019-01-10T09:45:43.549Z,62.90
2019-01-10T09:48:11.491Z,64.10
2019-01-10T09:50:42.523Z,63.70
2019-01-10T09:53:12.621Z,64.20
2019-01-10T09:55:42.599Z,64.60
2019-01-10T09:58:12.498Z,64.30
2019-01-10T10:00:42.639Z,63.70
2019-01-10T10:03:12.520Z,64.00
2019-01-10T10:05:42.581Z,63.50
2019-01-10T10:08:12.752Z,63.30
2019-01-10T10:10:42.705Z,63.50
2019-01-10T10:13:12.613Z,63.70
2019-01-10T10:15:42.501Z,63.80
2019-01-10T10:18:12.449Z,63.70
2019-01-10T10:20:42.220Z,64.20
2019-01-10T10:23:12.165Z,64.00
2019-01-10T10:25:42.048Z,64.40
2019-01-10T10:28:12.012Z,65.50
2019-01-10T10:30:41.980Z,64.40
2019-01-10T10:33:12.042Z,63.70
2019-01-10T10:35:42.121Z,63.40
2019-01-10T10:38:12.077Z,63.80
2019-01-10T10:40:42.048Z,64.00
2019-01-10T10:43:11.894Z,63.80
2019-01-10T10:45:41.897Z,65.10
2019-01-10T10:48:13.659Z,65.20
2019-01-10T10:50:43.464Z,64.00
2019-01-10T10:53:13.493Z,67.40
2019-01-10T10:55:43.376Z,66.60
2019-01-10T10:58:13.340Z,69.40
2019-01-10T11:00:43.313Z,68.50
2019-01-10T11:03:13.473Z,67.00
2019-01-10T11:05:43.457Z,69.20
2019-01-10T11:08:13.783Z,69.20
2019-01-10T11:10:43.572Z,67.10
2019-01-10T11:13:13.633Z,66.20
2019-01-10T11:15:43.708Z,65.90
2019-01-10T11:18:13.770Z,65.20
2019-01-10T11:20:43.835Z,65.10
2019-01-10T11:23:13.700Z,66.30
2019-01-10T11:25:43.564Z,69.60
2019-01-10T11:28:13.686Z,68.50
2019-01-10T11:30:43.608Z,67.10
2019-01-10T11:33:13.553Z,63.80
2019-01-10T11:35:43.648Z,66.50
2019-01-10T11:38:13.508Z,65.50
2019-01-10T11:40:43.464Z,61.10
2019-01-10T11:43:13.445Z,66.60
2019-01-10T11:45:43.505Z,66.10
2019-01-10T11:48:13.520Z,65.40
2019-01-10T11:50:43.366Z,64.70
2019-01-10T11:53:13.424Z,58.40
2019-01-10T11:55:43.409Z,69.40
2019-01-10T11:58:13.475Z,69.80
2019-01-10T12:00:44.896Z,70.20
2019-01-10T12:03:15.055Z,70.10
2019-01-10T12:05:52.767Z,71.50
2019-01-10T12:08:19.709Z,70.90
2019-01-10T12:10:50.156Z,68.60
2019-01-10T12:13:21.637Z,64.60
2019-01-10T12:15:51.984Z,69.70
2019-01-10T12:18:24.539Z,71.80
2019-01-10T12:20:54.989Z,66.80
2019-01-10T12:23:25.224Z,63.80
2019-01-10T12:25:55.476Z,71.70
2019-01-10T12:28:26.682Z,68.80
2019-01-10T12:33:26.016Z,70.80
2019-01-10T12:35:56.164Z,72.20
2019-01-10T12:38:26.341Z,65.30
2019-01-10T12:40:57.222Z,70.50
2019-01-10T12:43:28.778Z,68.30
2019-01-10T12:45:58.790Z,67.00
2019-01-10T12:48:28.862Z,66.60
2019-01-10T12:50:58.820Z,65.50
2019-01-10T12:53:28.483Z,67.80
2019-01-10T12:55:58.403Z,70.80
2019-01-10T12:58:28.573Z,71.10
2019-01-10T13:00:58.640Z,67.40
2019-01-10T13:03:28.701Z,76.10
2019-01-10T13:05:58.672Z,75.00
2019-01-10T13:08:28.796Z,71.30
2019-01-10T13:10:58.708Z,70.70
2019-01-10T13:13:28.657Z,68.50
2019-01-10T13:15:58.545Z,73.90
2019-01-10T13:18:28.495Z,69.80
2019-01-10T13:20:58.473Z,72.50
2019-01-10T13:23:28.521Z,71.00
2019-01-10T13:25:59.667Z,69.40
2019-01-10T13:28:29.972Z,68.70
2019-01-10T13:31:00.061Z,67.70
2019-01-10T13:33:30.020Z,67.60
2019-01-10T13:36:00.008Z,67.30
2019-01-10T13:38:29.960Z,70.30
2019-01-10T13:41:00.033Z,67.80
2019-01-10T13:43:30.084Z,70.20
2019-01-10T13:45:59.960Z,68.30
2019-01-10T13:48:29.916Z,67.00
2019-01-10T13:51:00.000Z,67.90
2019-01-10T13:53:29.836Z,67.60
2019-01-10T13:55:59.720Z,65.80
2019-01-10T13:58:29.681Z,63.50
2019-01-10T14:00:59.649Z,70.80
2019-01-10T14:03:29.570Z,68.30
2019-01-10T14:05:59.626Z,69.70
2019-01-10T14:08:29.703Z,69.10
2019-01-10T14:10:59.640Z,64.30
2019-01-10T14:13:29.620Z,69.10
2019-01-10T14:15:59.497Z,68.10
2019-01-10T14:18:29.561Z,65.10
2019-01-10T14:20:59.516Z,66.50
2019-01-10T14:23:29.392Z,67.50
2019-01-10T14:25:59.553Z,66.60
2019-01-10T14:28:30.436Z,66.40
2019-01-10T14:31:00.615Z,66.10
2019-01-10T14:33:30.696Z,66.10
2019-01-10T14:36:00.741Z,66.20
2019-01-10T14:38:30.730Z,66.90
2019-01-10T14:41:00.889Z,66.50
2019-01-10T14:43:30.948Z,66.90
2019-01-10T14:46:01.226Z,67.40
2019-01-10T14:48:32.107Z,67.40
2019-01-10T14:51:02.183Z,68.40
2019-01-10T14:53:33.087Z,67.40
2019-01-10T14:56:03.650Z,68.50
2019-01-10T14:58:33.705Z,67.50
2019-01-10T15:01:03.989Z,66.90
2019-01-10T15:03:35.637Z,66.40
2019-01-10T15:06:06.161Z,67.20
2019-01-10T15:08:36.249Z,67.40
2019-01-10T15:11:06.297Z,66.50
2019-01-10T15:13:36.479Z,67.20
2019-01-10T15:16:06.662Z,67.80
2019-01-10T15:18:36.618Z,67.50
2019-01-10T15:21:06.776Z,68.30
2019-01-10T15:23:36.962Z,65.80
2019-01-10T15:26:06.764Z,67.70
2019-01-10T15:28:36.718Z,67.10
2019-01-10T15:31:07.833Z,67.10
2019-01-10T15:33:37.880Z,67.10
2019-01-10T15:36:07.958Z,67.10
2019-01-10T15:38:37.921Z,67.10
2019-01-10T15:41:08.201Z,66.90
2019-01-10T15:43:38.373Z,67.00
2019-01-10T15:46:08.349Z,66.90
2019-01-10T15:48:38.680Z,66.70
2019-01-10T15:51:08.804Z,67.40
2019-01-10T15:53:38.832Z,67.40
2019-01-10T15:56:09.941Z,67.30
2019-01-10T15:58:39.784Z,67.20
2019-01-10T16:01:09.848Z,67.20
2019-01-10T16:03:39.724Z,67.60
2019-01-10T16:06:09.804Z,67.30
2019-01-10T16:08:40.981Z,67.30
2019-01-10T16:11:12.089Z,67.40
2019-01-10T16:13:42.044Z,67.40
2019-01-10T16:16:12.584Z,67.90
2019-01-10T16:18:43.349Z,68.10
2019-01-10T16:21:13.376Z,68.00
2019-01-10T16:23:44.061Z,67.80
2019-01-10T16:26:14.025Z,67.60
2019-01-10T16:28:44.076Z,67.80
2019-01-10T16:31:14.052Z,67.40
2019-01-10T16:33:45.284Z,67.40
2019-01-10T16:36:15.560Z,67.40
2019-01-10T16:38:45.536Z,67.30
2019-01-10T16:41:15.618Z,67.40
2019-01-10T16:43:45.676Z,67.40
2019-01-10T16:46:15.732Z,67.50
2019-01-10T16:48:45.814Z,67.40
2019-01-10T16:51:15.981Z,67.60
2019-01-10T16:53:45.950Z,67.50
2019-01-10T16:56:16.009Z,67.60
2019-01-10T16:58:46.081Z,67.60
2019-01-10T17:01:18.080Z,68.00
2019-01-10T17:03:47.764Z,67.50
2019-01-10T17:06:17.956Z,67.80
2019-01-10T17:08:48.908Z,67.60
2019-01-10T17:11:18.857Z,67.60
2019-01-10T17:13:48.740Z,67.90
2019-01-10T17:16:18.800Z,67.90
2019-01-10T17:18:48.665Z,67.80
2019-01-10T17:21:18.521Z,67.80
2019-01-10T17:23:48.603Z,67.80
2019-01-10T17:26:18.842Z,67.60
2019-01-10T17:28:50.319Z,67.70
2019-01-10T17:31:20.292Z,67.70
2019-01-10T17:33:50.247Z,67.60
2019-01-10T17:36:20.220Z,67.80
2019-01-10T17:38:49.964Z,67.70
2019-01-10T17:41:20.552Z,67.70
2019-01-10T17:43:50.420Z,67.70
2019-01-10T17:46:20.384Z,68.00
2019-01-10T17:48:50.343Z,67.90
2019-01-10T17:51:20.117Z,67.80
2019-01-10T17:53:49.961Z,67.80
2019-01-10T17:56:19.728Z,67.90
2019-01-10T17:58:49.706Z,67.90
2019-01-10T18:01:19.755Z,67.80
2019-01-10T18:03:49.726Z,67.80
2019-01-10T18:06:19.602Z,67.70
2019-01-10T18:08:49.817Z,67.70
2019-01-10T18:11:19.730Z,67.50
2019-01-10T18:13:49.793Z,68.30
2019-01-10T18:16:19.769Z,68.60
2019-01-10T18:18:50.411Z,68.80
2019-01-10T18:21:22.260Z,68.30
2019-01-10T18:23:53.187Z,68.30
2019-01-10T18:26:23.492Z,68.90
2019-01-10T18:28:56.241Z,68.60
2019-01-10T18:31:27.976Z,68.50
2019-01-10T18:33:58.124Z,69.00
2019-01-10T18:36:28.703Z,69.70
2019-01-10T18:38:58.972Z,69.40
2019-01-10T18:41:29.049Z,69.50
2019-01-10T18:43:59.462Z,68.60
2019-01-10T18:46:29.392Z,68.20
2019-01-10T18:48:59.421Z,68.00
2019-01-10T18:51:29.452Z,68.10
2019-01-10T18:53:59.335Z,68.20
2019-01-10T18:56:29.173Z,67.90
2019-01-10T18:58:59.068Z,68.00
2019-01-10T19:01:29.000Z,68.00
2019-01-10T19:03:58.889Z,68.40
2019-01-10T19:06:28.849Z,69.30
2019-01-10T19:08:59.416Z,69.10
2019-01-10T19:11:29.485Z,69.40
2019-01-10T19:13:59.671Z,69.20
2019-01-10T19:16:29.937Z,68.90
2019-01-10T19:18:59.803Z,68.60
2019-01-10T19:21:29.869Z,68.50
2019-01-10T19:23:59.948Z,68.70
2019-01-10T19:26:29.993Z,68.60
2019-01-10T19:28:59.872Z,68.90
2019-01-10T19:31:29.769Z,69.30
2019-01-10T19:33:59.712Z,69.20
2019-01-10T19:36:29.577Z,69.10
2019-01-10T19:38:59.636Z,70.50
2019-01-10T19:41:29.864Z,70.90
2019-01-10T19:43:59.764Z,71.50
2019-01-10T19:46:29.730Z,71.00
2019-01-10T19:48:59.704Z,70.40
2019-01-10T19:51:29.693Z,69.80
2019-01-10T19:53:59.625Z,69.30
2019-01-10T19:56:29.654Z,69.20
2019-01-10T19:58:59.723Z,69.40
2019-01-10T20:01:29.675Z,69.50
2019-01-10T20:03:59.713Z,69.60
2019-01-10T20:06:29.724Z,69.50
2019-01-10T20:08:59.941Z,69.50
2019-01-10T20:11:30.056Z,69.50
2019-01-10T20:14:01.101Z,69.60
2019-01-10T20:16:31.214Z,69.80
2019-01-10T20:19:01.169Z,69.50
2019-01-10T20:21:31.024Z,69.00
2019-01-10T20:24:01.100Z,70.40
2019-01-10T20:26:31.793Z,70.50
2019-01-10T20:29:01.640Z,70.00
2019-01-10T20:31:31.724Z,69.80
2019-01-10T20:34:01.577Z,70.70
2019-01-10T20:36:31.656Z,69.60
2019-01-10T20:39:01.703Z,69.40
2019-01-10T20:41:31.577Z,69.30
2019-01-10T20:44:01.579Z,69.30
2019-01-10T20:46:32.004Z,69.10
2019-01-10T20:49:02.077Z,69.30
2019-01-10T20:51:32.061Z,69.60
2019-01-10T20:54:02.024Z,69.70
2019-01-10T20:56:33.641Z,69.70
2019-01-10T20:59:03.716Z,69.60
2019-01-10T21:01:33.758Z,69.80
2019-01-10T21:04:03.576Z,69.50
2019-01-10T21:06:33.531Z,70.00
2019-01-10T21:09:03.803Z,69.60
2019-01-10T21:11:33.869Z,69.80
2019-01-10T21:14:03.941Z,70.00
2019-01-10T21:16:34.565Z,70.10
2019-01-10T21:19:04.673Z,71.00
2019-01-10T21:21:34.661Z,70.20
2019-01-10T21:24:04.827Z,69.70
2019-01-10T21:26:34.821Z,69.90
2019-01-10T21:29:04.949Z,69.80
2019-01-10T21:31:35.123Z,69.40
2019-01-10T21:34:05.204Z,69.50
2019-01-10T21:36:35.254Z,69.40
2019-01-10T21:39:06.579Z,69.40
2019-01-10T21:41:37.745Z,69.60
2019-01-10T21:44:08.058Z,71.30
2019-01-10T21:46:38.544Z,70.80
2019-01-10T21:49:08.976Z,70.50
2019-01-10T21:51:40.337Z,71.10
2019-01-10T21:54:10.864Z,70.40
2019-01-10T21:56:41.271Z,70.30
2019-01-10T21:59:11.305Z,70.20
2019-01-10T22:01:41.381Z,69.80
2019-01-10T22:04:14.324Z,69.80
2019-01-10T22:06:44.621Z,69.70
2019-01-10T22:09:14.754Z,71.40
2019-01-10T22:11:44.817Z,70.70
2019-01-10T22:14:14.888Z,70.10
2019-01-10T22:16:45.401Z,70.10
2019-01-10T22:19:16.695Z,69.70
2019-01-10T22:21:47.033Z,69.60
2019-01-10T22:24:17.104Z,70.00
2019-01-10T22:26:47.061Z,70.00
2019-01-10T22:29:17.140Z,69.40
2019-01-10T22:31:46.972Z,70.50
2019-01-10T22:34:16.765Z,71.60
2019-01-10T22:36:46.728Z,70.90
2019-01-10T22:39:18.548Z,71.00
2019-01-10T22:41:49.612Z,71.00
2019-01-10T22:44:20.737Z,70.90
2019-01-10T22:46:50.725Z,71.40
2019-01-10T22:49:20.585Z,71.10
2019-01-10T22:51:50.669Z,71.50
2019-01-10T22:54:20.809Z,71.00
2019-01-10T22:56:50.697Z,70.30
2019-01-10T22:59:20.714Z,70.50
2019-01-10T23:01:56.974Z,70.50
2019-01-10T23:04:34.882Z,70.70
2019-01-10T23:07:06.568Z,70.70
2019-01-10T23:09:36.804Z,70.60
2019-01-10T23:12:07.569Z,70.10
2019-01-10T23:14:37.537Z,71.60
2019-01-10T23:17:08.021Z,71.90
2019-01-10T23:19:45.893Z,71.40
2019-01-10T23:22:17.068Z,70.80
2019-01-10T23:24:55.637Z,70.80
2019-01-10T23:27:25.720Z,71.60
2019-01-10T23:29:55.772Z,72.30
2019-01-10T23:32:25.851Z,71.80
2019-01-10T23:34:55.816Z,72.00
2019-01-10T23:37:26.712Z,72.70
2019-01-10T23:39:57.284Z,71.90
2019-01-10T23:42:27.457Z,74.20
2019-01-10T23:44:57.780Z,72.30
2019-01-10T23:47:27.812Z,72.70
2019-01-10T23:49:57.870Z,72.40
2019-01-10T23:52:28.026Z,73.80
2019-01-10T23:54:58.189Z,75.30
2019-01-10T23:57:28.171Z,71.90
2019-01-10T23:59:58.108Z,78.70
