createdAt,value
2018-02-19T00:00:28.715Z,98.20
2018-02-19T00:05:12.112Z,97.90
2018-02-19T00:09:55.475Z,97.70
2018-02-19T00:14:38.821Z,97.60
2018-02-19T00:19:22.505Z,97.60
2018-02-19T00:24:05.844Z,97.50
2018-02-19T00:28:49.215Z,97.40
2018-02-19T00:33:33.974Z,97.20
2018-02-19T00:38:17.619Z,97.20
2018-02-19T00:43:01.057Z,97.20
2018-02-19T00:47:44.573Z,97.00
2018-02-19T00:52:27.948Z,96.90
2018-02-19T00:57:11.448Z,97.20
2018-02-19T01:01:55.648Z,97.30
2018-02-19T01:06:39.099Z,97.40
2018-02-19T01:11:22.730Z,97.50
2018-02-19T01:16:06.181Z,97.70
2018-02-19T01:20:52.648Z,97.90
2018-02-19T01:25:36.038Z,97.80
2018-02-19T01:30:19.468Z,97.90
2018-02-19T01:35:02.909Z,97.80
2018-02-19T01:39:46.410Z,98.20
2018-02-19T01:44:30.860Z,98.40
2018-02-19T01:49:14.250Z,98.40
2018-02-19T01:53:57.612Z,98.70
2018-02-19T01:58:41.103Z,99.00
2018-02-19T02:03:24.485Z,99.30
2018-02-19T02:08:07.933Z,99.80
2018-02-19T02:12:51.234Z,99.90
2018-02-19T02:17:35.343Z,99.90
2018-02-19T02:22:18.767Z,99.90
2018-02-19T02:27:02.094Z,99.90
2018-02-19T02:31:45.410Z,99.90
2018-02-19T02:36:29.540Z,99.90
2018-02-19T02:41:13.218Z,99.90
2018-02-19T02:45:57.315Z,99.70
2018-02-19T02:50:40.719Z,99.70
2018-02-19T02:55:24.047Z,99.90
2018-02-19T03:00:08.153Z,99.30
2018-02-19T03:04:51.478Z,99.20
2018-02-19T03:09:35.538Z,98.70
2018-02-19T03:14:18.987Z,98.30
2018-02-19T03:19:03.077Z,98.40
2018-02-19T03:23:46.450Z,98.30
2018-02-19T03:28:29.832Z,98.60
2018-02-19T03:33:13.176Z,99.10
2018-02-19T03:37:56.515Z,99.20
2018-02-19T03:42:39.923Z,99.40
2018-02-19T03:47:24.049Z,99.80
2018-02-19T03:52:09.966Z,99.80
2018-02-19T03:56:53.587Z,99.90
2018-02-19T04:01:37.232Z,99.90
2018-02-19T04:06:22.066Z,99.90
2018-02-19T04:11:06.891Z,99.90
2018-02-19T04:15:50.769Z,99.90
2018-02-19T04:20:35.905Z,99.90
2018-02-19T04:25:20.638Z,99.90
2018-02-19T04:30:05.385Z,99.90
2018-02-19T04:34:50.108Z,99.90
2018-02-19T04:39:34.889Z,99.90
2018-02-19T04:44:33.158Z,99.90
2018-02-19T04:49:17.306Z,99.90
2018-02-19T04:54:01.446Z,99.90
2018-02-19T04:58:44.754Z,99.90
2018-02-19T05:03:28.099Z,99.90
2018-02-19T05:08:11.467Z,99.90
2018-02-19T05:12:55.319Z,99.90
2018-02-19T05:17:41.975Z,99.90
2018-02-19T05:22:25.343Z,99.90
2018-02-19T05:27:10.634Z,99.90
2018-02-19T05:31:54.036Z,99.90
2018-02-19T05:36:37.435Z,99.90
2018-02-19T05:41:20.787Z,99.90
2018-02-19T05:46:04.936Z,99.90
2018-02-19T05:50:49.308Z,99.90
2018-02-19T05:55:32.655Z,99.90
2018-02-19T06:00:18.416Z,99.90
2018-02-19T06:05:01.735Z,99.90
2018-02-19T06:14:56.328Z,99.90
2018-02-19T06:25:02.421Z,99.90
2018-02-19T06:29:46.620Z,99.90
2018-02-19T06:39:32.548Z,99.90
2018-02-19T06:44:15.935Z,99.90
2018-02-19T06:48:59.284Z,99.90
2018-02-19T06:53:42.636Z,99.70
2018-02-19T06:58:26.771Z,98.70
2018-02-19T07:03:10.479Z,98.70
2018-02-19T07:07:53.856Z,98.30
2018-02-19T07:12:37.280Z,97.70
2018-02-19T07:17:21.410Z,97.10
2018-02-19T07:22:04.784Z,97.10
2018-02-19T07:27:05.730Z,96.70
2018-02-19T07:31:50.045Z,96.70
2018-02-19T07:36:33.660Z,96.90
2018-02-19T07:41:18.460Z,96.60
2018-02-19T07:46:02.327Z,96.80
2018-02-19T08:00:53.431Z,96.20
2018-02-19T08:05:37.145Z,94.90
2018-02-19T08:10:21.399Z,93.60
2018-02-19T08:15:11.357Z,93.50
2018-02-19T08:19:54.877Z,92.50
2018-02-19T08:24:39.745Z,90.90
2018-02-19T08:29:23.121Z,90.90
2018-02-19T08:34:10.284Z,90.30
2018-02-19T08:39:00.966Z,88.00
2018-02-19T08:43:45.645Z,86.70
2018-02-19T08:53:30.058Z,84.70
2018-02-19T08:58:20.237Z,85.10
2018-02-19T09:07:58.136Z,83.20
2018-02-19T09:12:42.406Z,77.50
2018-02-19T09:17:26.559Z,76.80
2018-02-19T09:22:09.949Z,76.60
2018-02-19T09:26:53.341Z,76.00
2018-02-19T09:31:37.464Z,74.00
2018-02-19T09:47:31.693Z,70.50
2018-02-19T09:52:26.456Z,69.80
2018-02-19T09:57:17.428Z,70.00
2018-02-19T10:02:07.803Z,65.10
2018-02-19T10:06:51.980Z,62.60
2018-02-19T10:11:35.740Z,62.20
2018-02-19T10:16:24.920Z,60.50
2018-02-19T10:21:34.531Z,62.60
2018-02-19T10:26:24.021Z,60.50
2018-02-19T10:31:41.563Z,61.10
2018-02-19T10:36:26.312Z,61.00
2018-02-19T10:41:14.549Z,59.70
2018-02-19T10:45:58.914Z,60.70
2018-02-19T10:50:42.258Z,60.60
2018-02-19T10:55:26.917Z,60.50
2018-02-19T11:00:10.447Z,61.00
2018-02-19T11:05:00.584Z,60.30
2018-02-19T11:09:44.004Z,60.70
2018-02-19T11:14:27.399Z,58.40
2018-02-19T11:19:11.625Z,61.20
2018-02-19T11:23:55.113Z,61.10
2018-02-19T11:28:38.479Z,59.50
2018-02-19T11:33:22.648Z,58.40
2018-02-19T11:38:06.001Z,58.30
2018-02-19T11:42:49.390Z,58.50
2018-02-19T11:47:32.832Z,57.10
2018-02-19T11:52:16.977Z,56.00
2018-02-19T11:57:00.502Z,55.90
2018-02-19T12:01:48.839Z,55.20
2018-02-19T12:06:32.310Z,52.80
2018-02-19T12:11:16.078Z,51.10
2018-02-19T12:15:59.398Z,53.30
2018-02-19T12:20:42.848Z,51.20
2018-02-19T12:25:27.111Z,51.50
2018-02-19T12:30:11.279Z,52.40
2018-02-19T12:34:54.648Z,52.50
2018-02-19T12:39:37.994Z,52.90
2018-02-19T12:44:21.345Z,52.00
2018-02-19T12:49:04.651Z,52.90
2018-02-19T12:53:48.054Z,52.40
2018-02-19T12:58:31.523Z,54.20
2018-02-19T13:03:15.639Z,52.80
2018-02-19T13:07:59.278Z,52.80
2018-02-19T13:12:43.454Z,55.90
2018-02-19T13:17:26.783Z,55.80
2018-02-19T13:22:10.175Z,54.10
2018-02-19T13:26:53.567Z,53.00
2018-02-19T13:31:37.062Z,54.40
2018-02-19T13:36:21.286Z,55.60
2018-02-19T13:41:04.591Z,55.60
2018-02-19T13:45:48.001Z,58.50
2018-02-19T13:50:32.202Z,56.00
2018-02-19T13:55:15.594Z,55.90
2018-02-19T13:59:58.938Z,59.10
2018-02-19T14:04:43.040Z,60.20
2018-02-19T14:09:28.739Z,60.10
2018-02-19T14:14:12.191Z,62.60
2018-02-19T14:18:58.072Z,62.80
2018-02-19T14:23:41.543Z,62.80
2018-02-19T14:28:25.017Z,63.20
2018-02-19T14:33:09.499Z,64.40
2018-02-19T14:37:52.845Z,64.90
2018-02-19T14:42:36.247Z,64.40
2018-02-19T14:47:19.778Z,65.20
2018-02-19T14:52:03.213Z,65.80
2018-02-19T14:56:46.558Z,66.90
2018-02-19T15:01:29.899Z,67.20
2018-02-19T15:06:13.328Z,67.80
2018-02-19T15:10:59.479Z,68.70
2018-02-19T15:15:42.877Z,69.10
2018-02-19T15:20:26.190Z,70.50
2018-02-19T15:25:10.333Z,71.60
2018-02-19T15:29:54.054Z,71.60
2018-02-19T15:34:40.435Z,71.80
2018-02-19T15:44:58.565Z,74.10
2018-02-19T15:49:42.987Z,76.00
2018-02-19T15:54:26.461Z,76.00
2018-02-19T15:59:09.919Z,76.60
2018-02-19T16:03:53.341Z,78.50
2018-02-19T16:08:36.922Z,78.70
2018-02-19T16:13:21.197Z,81.20
2018-02-19T16:18:04.536Z,81.00
2018-02-19T16:22:48.877Z,84.30
2018-02-19T16:27:32.324Z,84.20
2018-02-19T16:32:16.653Z,86.10
2018-02-19T16:37:00.944Z,87.30
2018-02-19T16:41:45.785Z,88.60
2018-02-19T16:46:33.308Z,88.50
2018-02-19T16:51:19.183Z,89.60
2018-02-19T16:56:02.568Z,89.50
2018-02-19T17:00:46.112Z,90.50
2018-02-19T17:05:30.031Z,90.10
2018-02-19T17:10:13.843Z,89.70
2018-02-19T17:15:00.364Z,90.30
2018-02-19T17:19:44.104Z,90.70
2018-02-19T17:24:29.282Z,91.30
2018-02-19T17:29:13.083Z,90.90
2018-02-19T17:33:56.568Z,91.20
2018-02-19T17:38:40.112Z,91.60
2018-02-19T17:43:24.203Z,91.60
2018-02-19T17:48:10.096Z,91.70
2018-02-19T17:52:59.331Z,92.00
2018-02-19T17:57:44.116Z,91.90
2018-02-19T18:02:30.140Z,91.90
2018-02-19T18:07:13.916Z,91.80
2018-02-19T18:17:11.844Z,91.50
2018-02-19T18:21:55.244Z,91.50
2018-02-19T18:26:38.846Z,91.40
2018-02-19T18:31:22.487Z,91.60
2018-02-19T18:36:06.563Z,92.50
2018-02-19T18:40:50.998Z,93.40
2018-02-19T18:45:34.426Z,94.30
2018-02-19T18:50:18.601Z,92.50
2018-02-19T18:55:02.984Z,92.00
2018-02-19T18:59:46.621Z,92.00
2018-02-19T19:04:30.324Z,92.60
2018-02-19T19:09:25.557Z,93.30
2018-02-19T19:14:08.987Z,92.90
2018-02-19T19:18:52.614Z,92.80
2018-02-19T19:23:37.198Z,92.20
2018-02-19T19:28:20.803Z,91.70
2018-02-19T19:33:04.247Z,91.40
2018-02-19T19:37:47.783Z,91.50
2018-02-19T19:42:31.279Z,91.30
2018-02-19T19:47:15.659Z,91.50
2018-02-19T19:51:59.835Z,91.80
2018-02-19T19:56:43.517Z,91.80
2018-02-19T20:01:27.886Z,92.50
2018-02-19T20:06:11.334Z,92.50
2018-02-19T20:10:54.806Z,92.50
2018-02-19T20:15:39.007Z,92.50
2018-02-19T20:20:22.431Z,92.40
2018-02-19T20:25:06.205Z,92.70
2018-02-19T20:29:50.055Z,92.70
2018-02-19T20:34:33.426Z,92.80
2018-02-19T20:39:16.776Z,93.00
2018-02-19T20:44:01.110Z,93.10
2018-02-19T20:48:44.964Z,93.40
2018-02-19T20:53:28.389Z,93.40
2018-02-19T20:58:11.736Z,93.70
2018-02-19T21:02:55.043Z,94.20
2018-02-19T21:07:39.163Z,95.40
2018-02-19T21:12:22.558Z,95.40
2018-02-19T21:17:06.668Z,96.30
2018-02-19T21:21:50.019Z,96.30
2018-02-19T21:26:33.493Z,96.20
2018-02-19T21:31:17.721Z,96.60
2018-02-19T21:36:01.147Z,96.60
2018-02-19T21:40:44.551Z,96.70
2018-02-19T21:45:28.679Z,97.00
2018-02-19T21:50:12.014Z,97.00
2018-02-19T21:54:55.377Z,97.50
2018-02-19T21:59:39.513Z,98.00
2018-02-19T22:04:22.869Z,98.00
2018-02-19T22:09:06.234Z,97.70
2018-02-19T22:13:49.567Z,97.40
2018-02-19T22:18:32.976Z,97.20
2018-02-19T22:23:16.364Z,97.50
2018-02-19T22:27:59.802Z,97.40
2018-02-19T22:32:43.155Z,97.80
2018-02-19T22:37:26.508Z,98.20
2018-02-19T22:42:09.904Z,98.20
2018-02-19T22:46:54.018Z,98.80
2018-02-19T22:51:37.354Z,98.80
2018-02-19T22:56:20.712Z,98.80
2018-02-19T23:01:04.069Z,98.70
2018-02-19T23:05:47.438Z,98.70
2018-02-19T23:10:31.631Z,98.60
2018-02-19T23:15:14.982Z,98.30
2018-02-19T23:19:58.543Z,98.40
2018-02-19T23:24:42.578Z,98.50
2018-02-19T23:29:25.941Z,98.50
2018-02-19T23:34:10.111Z,98.80
2018-02-19T23:38:53.435Z,98.80
2018-02-19T23:43:36.756Z,99.10
2018-02-19T23:48:20.112Z,99.10
2018-02-19T23:53:03.463Z,99.40
2018-02-19T23:57:46.807Z,99.50
