createdAt,value
2017-05-03T13:52:32.972Z,14.40
2017-05-03T14:17:20.153Z,14.10
2017-05-03T14:19:48.449Z,14.00
2017-05-03T14:22:16.801Z,14.00
2017-05-03T14:24:45.965Z,13.90
2017-05-03T14:27:14.277Z,13.90
2017-05-03T14:29:42.591Z,13.90
2017-05-03T14:32:10.901Z,13.80
2017-05-03T14:34:39.209Z,13.80
2017-05-03T14:37:08.407Z,13.70
2017-05-03T14:39:36.713Z,13.80
2017-05-03T14:42:05.067Z,13.80
2017-05-03T14:44:33.801Z,13.80
2017-05-03T14:47:02.113Z,13.80
2017-05-03T14:49:30.501Z,13.80
2017-05-03T14:51:59.004Z,13.80
2017-05-03T14:54:28.009Z,13.80
2017-05-03T14:56:56.362Z,13.80
2017-05-03T14:59:24.677Z,13.80
2017-05-03T15:01:52.985Z,13.80
2017-05-03T15:04:21.333Z,13.80
2017-05-03T15:06:50.390Z,13.80
2017-05-03T15:09:18.744Z,13.90
2017-05-03T15:11:47.853Z,13.80
2017-05-03T15:14:16.210Z,13.90
2017-05-03T15:16:44.518Z,13.90
2017-05-03T15:19:12.820Z,13.80
2017-05-03T15:21:41.174Z,13.80
2017-05-03T15:24:10.274Z,13.80
2017-05-03T15:26:39.329Z,13.70
2017-05-03T15:29:08.394Z,13.70
2017-05-03T15:31:36.756Z,13.70
2017-05-03T15:34:05.481Z,13.70
2017-05-03T15:36:33.798Z,13.70
2017-05-03T15:39:02.149Z,13.70
2017-05-03T15:41:30.481Z,13.60
2017-05-03T15:43:58.794Z,13.60
2017-05-03T15:46:27.492Z,13.60
2017-05-03T15:48:55.853Z,13.60
2017-05-03T15:51:25.097Z,13.50
2017-05-03T15:53:53.401Z,13.50
2017-05-03T15:56:21.793Z,13.50
2017-05-03T15:58:50.113Z,13.40
2017-05-03T16:01:23.525Z,13.40
2017-05-03T16:03:51.886Z,13.40
2017-05-03T16:06:20.268Z,13.40
2017-05-03T16:08:48.620Z,13.30
2017-05-03T16:11:16.976Z,13.30
2017-05-03T16:13:45.383Z,13.30
2017-05-03T16:16:13.694Z,13.30
2017-05-03T16:18:42.330Z,13.30
2017-05-03T16:21:10.642Z,13.20
2017-05-03T16:23:39.693Z,13.20
2017-05-03T16:26:07.998Z,13.20
2017-05-03T16:28:36.329Z,13.10
2017-05-03T16:31:05.449Z,13.10
2017-05-03T16:33:33.762Z,13.10
2017-05-03T16:36:02.106Z,13.10
2017-05-03T16:38:30.461Z,13.10
2017-05-03T16:40:59.517Z,13.00
2017-05-03T16:43:27.822Z,13.10
2017-05-03T16:45:56.169Z,13.10
2017-05-03T16:48:30.377Z,13.00
2017-05-03T16:50:58.732Z,13.00
2017-05-03T16:53:27.045Z,13.00
2017-05-03T16:55:55.578Z,13.00
2017-05-03T16:58:23.940Z,13.00
2017-05-03T17:00:52.361Z,13.00
2017-05-03T17:03:21.024Z,12.90
2017-05-03T17:05:50.081Z,12.90
2017-05-03T17:08:18.467Z,12.90
2017-05-03T17:10:46.781Z,12.90
2017-05-03T17:13:15.397Z,12.80
2017-05-03T17:15:43.701Z,12.80
2017-05-03T17:18:12.085Z,12.80
2017-05-03T17:20:40.736Z,12.80
2017-05-03T17:23:09.841Z,12.80
2017-05-03T17:25:38.195Z,12.80
2017-05-03T17:28:06.541Z,12.70
2017-05-03T17:30:37.745Z,12.70
2017-05-03T17:33:06.059Z,12.70
2017-05-03T17:35:34.404Z,12.70
2017-05-03T17:38:03.501Z,12.60
2017-05-03T17:40:31.806Z,12.60
2017-05-03T17:43:02.930Z,12.60
2017-05-03T17:45:31.233Z,12.60
2017-05-03T17:47:59.661Z,12.60
2017-05-03T17:50:28.161Z,12.60
2017-05-03T17:52:56.516Z,12.50
2017-05-03T17:55:24.945Z,12.50
2017-05-03T17:57:53.341Z,12.50
2017-05-03T18:00:21.826Z,12.50
2017-05-03T18:02:50.141Z,12.50
2017-05-03T18:05:18.496Z,12.50
2017-05-03T18:07:47.908Z,12.40
2017-05-03T18:10:17.013Z,12.40
2017-05-03T18:12:45.521Z,12.40
2017-05-03T18:15:14.581Z,12.40
2017-05-03T18:17:42.933Z,12.40
2017-05-03T18:20:11.588Z,12.40
2017-05-03T18:22:40.282Z,12.30
2017-05-03T18:25:09.955Z,12.30
2017-05-03T18:27:42.449Z,12.30
2017-05-03T18:30:10.809Z,12.30
2017-05-03T18:32:39.125Z,12.30
2017-05-03T18:35:07.474Z,12.30
2017-05-03T18:37:36.573Z,12.20
2017-05-03T18:40:06.389Z,12.20
2017-05-03T18:42:34.697Z,12.20
2017-05-03T18:45:03.292Z,12.20
2017-05-03T18:47:31.689Z,12.20
2017-05-03T18:50:00.157Z,12.20
2017-05-03T18:52:28.467Z,12.10
2017-05-03T18:54:56.772Z,12.10
2017-05-03T18:57:25.446Z,12.10
2017-05-03T18:59:54.493Z,12.10
2017-05-03T19:02:22.873Z,12.10
2017-05-03T19:04:51.349Z,12.10
2017-05-03T19:07:20.545Z,12.00
2017-05-03T19:09:48.857Z,12.10
2017-05-03T19:12:17.213Z,12.00
2017-05-03T19:14:50.796Z,12.00
2017-05-03T19:17:19.113Z,12.00
2017-05-03T19:19:47.425Z,12.00
2017-05-03T19:22:15.936Z,11.90
2017-05-03T19:24:44.301Z,11.90
2017-05-03T19:27:12.661Z,11.90
2017-05-03T19:29:40.973Z,11.80
2017-05-03T19:32:10.016Z,11.80
2017-05-03T19:34:38.381Z,11.80
2017-05-03T19:37:07.485Z,11.70
2017-05-03T19:39:35.926Z,11.70
2017-05-03T19:42:04.625Z,11.70
2017-05-03T19:44:32.940Z,11.70
2017-05-03T19:47:01.292Z,11.70
2017-05-03T19:49:30.434Z,11.60
2017-05-03T19:51:59.601Z,11.60
2017-05-03T19:54:27.961Z,11.60
2017-05-03T19:56:56.286Z,11.60
2017-05-03T19:59:24.584Z,11.60
2017-05-03T20:01:52.932Z,11.60
2017-05-03T20:04:22.036Z,11.50
2017-05-03T20:06:50.361Z,11.60
2017-05-03T20:09:19.402Z,11.50
2017-05-03T20:11:47.753Z,11.50
2017-05-03T20:14:16.057Z,11.50
2017-05-03T20:16:44.784Z,11.50
2017-05-03T20:19:13.146Z,11.40
2017-05-03T20:21:41.462Z,11.40
2017-05-03T20:24:09.810Z,11.40
2017-05-03T20:26:38.132Z,11.40
2017-05-03T20:29:06.540Z,11.40
2017-05-03T20:31:34.852Z,11.40
2017-05-03T20:34:03.153Z,11.40
2017-05-03T20:36:31.457Z,11.30
2017-05-03T20:38:59.761Z,11.30
2017-05-03T20:41:29.297Z,11.30
2017-05-03T20:43:58.394Z,11.30
2017-05-03T20:46:27.457Z,11.30
2017-05-03T20:48:55.849Z,11.30
2017-05-03T20:51:24.505Z,11.20
2017-05-03T20:53:53.075Z,11.20
2017-05-03T20:56:21.685Z,11.20
2017-05-03T20:58:50.383Z,11.20
2017-05-03T21:01:18.689Z,11.20
2017-05-03T21:03:47.045Z,11.20
2017-05-03T21:06:15.468Z,11.10
2017-05-03T21:08:43.828Z,11.10
2017-05-03T21:11:13.114Z,11.10
2017-05-03T21:13:41.448Z,11.10
2017-05-03T21:16:09.795Z,11.10
2017-05-03T21:18:38.151Z,11.10
2017-05-03T21:21:07.205Z,11.00
2017-05-03T21:23:35.592Z,11.00
2017-05-03T21:26:03.907Z,11.00
2017-05-03T21:28:32.788Z,11.00
2017-05-03T21:31:01.268Z,11.00
2017-05-03T21:33:30.357Z,10.90
2017-05-03T21:35:58.756Z,11.00
2017-05-03T21:38:27.115Z,10.90
2017-05-03T21:40:55.710Z,10.90
2017-05-03T21:43:24.809Z,10.90
2017-05-03T21:45:53.913Z,10.90
2017-05-03T21:48:22.405Z,10.90
2017-05-03T21:50:50.718Z,10.90
2017-05-03T21:53:19.333Z,10.80
2017-05-03T21:55:47.637Z,10.80
2017-05-03T21:58:16.877Z,10.80
2017-05-03T22:00:45.197Z,10.80
2017-05-03T22:03:13.502Z,10.80
2017-05-03T22:05:42.120Z,10.80
2017-05-03T22:08:10.437Z,10.80
2017-05-03T22:10:40.862Z,10.80
2017-05-03T22:13:09.216Z,10.80
2017-05-03T22:15:37.573Z,10.70
2017-05-03T22:18:05.933Z,10.70
2017-05-03T22:20:34.290Z,10.80
2017-05-03T22:23:03.829Z,10.70
2017-05-03T22:25:32.883Z,10.70
2017-05-03T22:28:01.565Z,10.70
2017-05-03T22:30:29.877Z,10.70
2017-05-03T22:32:58.226Z,10.70
2017-05-03T22:35:26.937Z,10.70
2017-05-03T22:37:55.242Z,10.70
2017-05-03T22:40:23.590Z,10.60
2017-05-03T22:42:52.969Z,10.60
2017-05-03T22:45:22.937Z,10.60
2017-05-03T22:47:53.098Z,10.60
2017-05-03T22:50:25.929Z,10.60
2017-05-03T22:52:56.545Z,10.60
2017-05-03T22:55:27.929Z,10.60
2017-05-03T22:57:59.340Z,10.60
2017-05-03T23:00:30.152Z,10.60
2017-05-03T23:03:03.557Z,10.60
2017-05-03T23:05:33.854Z,10.60
2017-05-03T23:08:03.286Z,10.60
2017-05-03T23:10:35.404Z,10.60
2017-05-03T23:13:04.625Z,10.60
2017-05-03T23:15:36.332Z,10.50
2017-05-03T23:18:06.452Z,10.60
2017-05-03T23:20:36.746Z,10.50
2017-05-03T23:23:10.617Z,10.60
2017-05-03T23:25:41.968Z,10.50
2017-05-03T23:28:11.665Z,10.50
2017-05-03T23:30:40.780Z,10.50
2017-05-03T23:33:11.081Z,10.50
2017-05-03T23:35:41.883Z,10.50
2017-05-03T23:38:11.152Z,10.50
2017-05-03T23:40:39.683Z,10.50
2017-05-03T23:43:09.424Z,10.50
2017-05-03T23:45:38.318Z,10.50
2017-05-03T23:48:08.003Z,10.50
2017-05-03T23:50:36.845Z,10.50
2017-05-03T23:53:09.097Z,10.50
2017-05-03T23:55:39.448Z,10.50
2017-05-03T23:58:09.660Z,10.50
