createdAt,value
2023-03-21T00:00:40.296Z,0.00
2023-03-21T00:01:40.297Z,0.00
2023-03-21T00:02:40.273Z,0.00
2023-03-21T00:03:40.273Z,0.00
2023-03-21T00:04:50.956Z,0.00
2023-03-21T00:05:42.429Z,0.00
2023-03-21T00:06:40.242Z,0.00
2023-03-21T00:07:40.226Z,0.00
2023-03-21T00:08:40.268Z,0.00
2023-03-21T00:09:40.238Z,0.00
2023-03-21T00:10:42.153Z,0.00
2023-03-21T00:11:41.226Z,0.00
2023-03-21T00:12:40.189Z,0.00
2023-03-21T00:13:40.183Z,0.00
2023-03-21T00:14:40.190Z,0.00
2023-03-21T00:15:48.414Z,0.00
2023-03-21T00:16:42.212Z,0.00
2023-03-21T00:17:40.147Z,0.00
2023-03-21T00:18:40.130Z,0.00
2023-03-21T00:19:40.153Z,0.00
2023-03-21T00:20:40.114Z,0.00
2023-03-21T00:21:55.277Z,0.00
2023-03-21T00:22:42.113Z,0.00
2023-03-21T00:23:40.115Z,0.00
2023-03-21T00:24:40.117Z,0.00
2023-03-21T00:25:40.327Z,0.00
2023-03-21T00:26:40.087Z,0.00
2023-03-21T00:27:56.934Z,0.00
2023-03-21T00:28:42.071Z,0.00
2023-03-21T00:29:40.074Z,0.00
2023-03-21T00:30:40.047Z,0.00
2023-03-21T00:31:40.129Z,0.00
2023-03-21T00:32:53.302Z,0.00
2023-03-21T00:33:42.064Z,0.00
2023-03-21T00:34:43.364Z,0.00
2023-03-21T00:36:06.451Z,0.00
2023-03-21T00:36:42.059Z,0.00
2023-03-21T00:37:39.986Z,0.00
2023-03-21T00:38:40.013Z,0.00
2023-03-21T00:39:40.035Z,0.00
2023-03-21T00:40:48.743Z,0.00
2023-03-21T00:41:43.445Z,0.00
2023-03-21T00:42:40.962Z,0.00
2023-03-21T00:43:39.952Z,0.00
2023-03-21T00:44:39.969Z,0.00
2023-03-21T00:45:39.939Z,0.00
2023-03-21T00:46:47.321Z,0.00
2023-03-21T00:47:41.976Z,0.00
2023-03-21T00:48:39.912Z,0.00
2023-03-21T00:49:39.934Z,0.00
2023-03-21T00:50:39.896Z,0.00
2023-03-21T00:51:39.897Z,0.00
2023-03-21T00:52:41.319Z,0.00
2023-03-21T00:53:40.867Z,0.00
2023-03-21T00:54:39.901Z,0.00
2023-03-21T00:55:39.862Z,0.00
2023-03-21T00:56:39.859Z,0.00
2023-03-21T00:57:39.920Z,0.00
2023-03-21T00:58:40.834Z,0.00
2023-03-21T00:59:39.857Z,0.00
2023-03-21T01:00:39.913Z,0.00
2023-03-21T01:01:39.862Z,0.00
2023-03-21T01:02:40.797Z,0.00
2023-03-21T01:03:39.804Z,0.00
2023-03-21T01:04:39.845Z,0.00
2023-03-21T01:05:39.792Z,0.00
2023-03-21T01:06:39.787Z,0.00
2023-03-21T01:07:39.764Z,0.00
2023-03-21T01:08:52.109Z,0.00
2023-03-21T01:09:41.777Z,0.00
2023-03-21T01:10:39.757Z,0.00
2023-03-21T01:11:39.732Z,0.00
2023-03-21T01:12:39.721Z,0.00
2023-03-21T01:13:47.579Z,0.00
2023-03-21T01:14:41.737Z,0.00
2023-03-21T01:15:39.709Z,0.00
2023-03-21T01:16:39.721Z,0.00
2023-03-21T01:17:39.688Z,0.00
2023-03-21T01:18:39.678Z,0.00
2023-03-21T01:19:51.168Z,0.00
2023-03-21T01:20:41.669Z,0.00
2023-03-21T01:21:39.686Z,0.00
2023-03-21T01:22:39.642Z,0.00
2023-03-21T01:23:39.637Z,0.00
2023-03-21T01:24:50.245Z,0.00
2023-03-21T01:25:41.633Z,0.00
2023-03-21T01:26:39.643Z,0.00
2023-03-21T01:27:39.610Z,0.00
2023-03-21T01:28:39.615Z,0.00
2023-03-21T01:29:39.658Z,0.00
2023-03-21T01:30:41.985Z,0.00
2023-03-21T01:31:40.631Z,0.00
2023-03-21T01:32:39.577Z,0.00
2023-03-21T01:33:39.590Z,0.00
2023-03-21T01:34:39.588Z,0.00
2023-03-21T01:35:49.125Z,0.00
2023-03-21T01:36:41.601Z,0.00
2023-03-21T01:37:39.535Z,0.00
2023-03-21T01:38:39.526Z,0.00
2023-03-21T01:39:39.507Z,0.00
2023-03-21T01:40:39.532Z,0.00
2023-03-21T01:41:43.368Z,0.00
2023-03-21T01:42:40.493Z,0.00
2023-03-21T01:43:39.511Z,0.00
2023-03-21T01:44:39.457Z,0.00
2023-03-21T01:45:40.617Z,0.00
2023-03-21T01:46:51.549Z,0.00
2023-03-21T01:47:41.490Z,0.00
2023-03-21T01:48:39.446Z,0.00
2023-03-21T01:49:39.433Z,0.00
2023-03-21T01:50:39.448Z,0.00
2023-03-21T01:51:39.422Z,0.00
2023-03-21T01:52:39.569Z,0.00
2023-03-21T01:53:39.439Z,0.00
2023-03-21T01:54:39.421Z,0.00
2023-03-21T01:55:39.751Z,0.00
2023-03-21T01:56:39.390Z,0.00
2023-03-21T01:57:43.844Z,0.00
2023-03-21T01:58:41.398Z,0.00
2023-03-21T01:59:39.358Z,0.00
2023-03-21T02:00:39.412Z,0.00
2023-03-21T02:01:39.367Z,0.00
2023-03-21T02:02:39.338Z,0.00
2023-03-21T02:03:39.361Z,0.00
2023-03-21T02:04:39.329Z,0.00
2023-03-21T02:05:39.648Z,0.00
2023-03-21T02:06:39.297Z,0.00
2023-03-21T02:07:40.301Z,0.00
2023-03-21T02:08:40.080Z,0.00
2023-03-21T02:09:40.356Z,0.00
2023-03-21T02:10:39.700Z,0.00
2023-03-21T02:11:39.286Z,0.00
2023-03-21T02:12:39.258Z,0.00
2023-03-21T02:13:39.284Z,0.00
2023-03-21T02:14:39.254Z,0.00
2023-03-21T02:15:39.318Z,0.00
2023-03-21T02:16:39.244Z,0.00
2023-03-21T02:17:39.230Z,0.00
2023-03-21T02:18:39.198Z,0.00
2023-03-21T02:19:47.680Z,0.00
2023-03-21T02:20:41.216Z,0.00
2023-03-21T02:21:39.188Z,0.00
2023-03-21T02:22:39.183Z,0.00
2023-03-21T02:23:39.167Z,0.00
2023-03-21T02:24:40.028Z,0.00
2023-03-21T02:25:39.513Z,0.00
2023-03-21T02:26:42.482Z,0.00
2023-03-21T02:27:40.137Z,0.00
2023-03-21T02:28:39.248Z,0.00
2023-03-21T02:29:39.122Z,0.00
2023-03-21T02:30:50.867Z,0.00
2023-03-21T02:31:41.161Z,0.00
2023-03-21T02:32:39.185Z,0.00
2023-03-21T02:33:39.098Z,0.00
2023-03-21T02:34:39.114Z,0.00
2023-03-21T02:35:46.979Z,0.00
2023-03-21T02:36:41.100Z,0.00
2023-03-21T02:37:39.333Z,0.00
2023-03-21T02:38:39.064Z,0.00
2023-03-21T02:39:39.038Z,0.00
2023-03-21T02:40:39.442Z,0.00
2023-03-21T02:41:40.288Z,0.00
2023-03-21T02:42:41.064Z,0.00
2023-03-21T02:43:39.012Z,0.00
2023-03-21T02:44:39.015Z,0.00
2023-03-21T02:45:39.025Z,0.00
2023-03-21T02:46:45.424Z,0.00
2023-03-21T02:47:41.039Z,0.00
2023-03-21T02:48:50.264Z,0.00
2023-03-21T02:49:40.968Z,0.00
2023-03-21T02:50:39.201Z,0.00
2023-03-21T02:51:38.955Z,0.00
2023-03-21T02:52:39.830Z,0.00
2023-03-21T02:53:39.957Z,0.00
2023-03-21T02:54:47.943Z,0.00
2023-03-21T02:55:40.969Z,0.00
2023-03-21T02:56:38.905Z,0.00
2023-03-21T02:57:43.127Z,0.00
2023-03-21T02:58:39.896Z,0.00
2023-03-21T02:59:44.469Z,0.00
2023-03-21T03:00:40.885Z,0.00
2023-03-21T03:01:38.992Z,0.00
2023-03-21T03:02:38.868Z,0.00
2023-03-21T03:03:38.892Z,0.00
2023-03-21T03:04:38.902Z,0.00
2023-03-21T03:05:38.909Z,0.00
2023-03-21T03:06:38.866Z,0.00
2023-03-21T03:07:38.836Z,0.00
2023-03-21T03:08:47.580Z,0.00
2023-03-21T03:09:40.827Z,0.00
2023-03-21T03:10:38.989Z,0.00
2023-03-21T03:11:38.826Z,0.00
2023-03-21T03:12:38.780Z,0.00
2023-03-21T03:13:38.780Z,0.00
2023-03-21T03:15:00.126Z,0.00
2023-03-21T03:15:40.788Z,0.00
2023-03-21T03:16:38.781Z,0.00
2023-03-21T03:17:38.753Z,0.00
2023-03-21T03:18:38.768Z,0.00
2023-03-21T03:19:49.396Z,0.00
2023-03-21T03:20:40.763Z,0.00
2023-03-21T03:21:38.750Z,0.00
2023-03-21T03:22:38.713Z,0.00
2023-03-21T03:23:38.702Z,0.00
2023-03-21T03:24:38.693Z,0.00
2023-03-21T03:25:43.016Z,0.00
2023-03-21T03:26:39.712Z,0.00
2023-03-21T03:27:38.780Z,0.00
2023-03-21T03:28:38.662Z,0.00
2023-03-21T03:29:38.664Z,0.00
2023-03-21T03:30:46.507Z,0.00
2023-03-21T03:31:40.836Z,0.00
2023-03-21T03:32:38.628Z,0.00
2023-03-21T03:33:38.635Z,0.00
2023-03-21T03:34:38.615Z,0.00
2023-03-21T03:35:38.657Z,0.00
2023-03-21T03:36:38.673Z,0.00
2023-03-21T03:37:38.603Z,0.00
2023-03-21T03:38:38.581Z,0.00
2023-03-21T03:39:39.361Z,0.00
2023-03-21T03:40:38.840Z,0.00
2023-03-21T03:42:03.045Z,0.00
2023-03-21T03:42:40.610Z,0.00
2023-03-21T03:43:38.540Z,0.00
2023-03-21T03:44:38.538Z,0.00
2023-03-21T03:45:38.532Z,0.00
2023-03-21T03:46:38.602Z,0.00
2023-03-21T03:47:50.678Z,0.00
2023-03-21T03:48:40.562Z,0.00
2023-03-21T03:49:38.495Z,0.00
2023-03-21T03:50:38.756Z,0.00
2023-03-21T03:51:38.548Z,0.00
2023-03-21T03:52:50.087Z,0.00
2023-03-21T03:53:40.468Z,0.00
2023-03-21T03:54:38.472Z,0.00
2023-03-21T03:55:38.454Z,0.00
2023-03-21T03:56:38.441Z,0.00
2023-03-21T03:57:38.468Z,0.00
2023-03-21T03:58:45.229Z,0.00
2023-03-21T03:59:40.421Z,0.00
2023-03-21T04:00:38.679Z,0.00
2023-03-21T04:01:38.476Z,0.00
2023-03-21T04:02:38.475Z,0.00
2023-03-21T04:03:48.497Z,0.00
2023-03-21T04:04:40.428Z,0.00
2023-03-21T04:05:38.387Z,0.00
2023-03-21T04:06:38.369Z,0.00
2023-03-21T04:07:38.393Z,0.00
2023-03-21T04:08:38.362Z,0.00
2023-03-21T04:09:44.627Z,0.00
2023-03-21T04:10:40.346Z,0.00
2023-03-21T04:11:38.325Z,0.00
2023-03-21T04:12:38.349Z,0.00
2023-03-21T04:13:38.420Z,0.00
2023-03-21T04:14:44.418Z,0.00
2023-03-21T04:15:40.304Z,0.00
2023-03-21T04:16:38.370Z,0.00
2023-03-21T04:17:38.310Z,0.00
2023-03-21T04:18:38.294Z,0.00
2023-03-21T04:19:38.267Z,0.00
2023-03-21T04:20:38.255Z,0.00
2023-03-21T04:21:38.283Z,0.00
2023-03-21T04:22:38.265Z,0.00
2023-03-21T04:23:38.243Z,0.00
2023-03-21T04:24:38.275Z,0.00
2023-03-21T04:25:44.566Z,0.00
2023-03-21T04:26:40.209Z,0.00
2023-03-21T04:27:38.230Z,0.00
2023-03-21T04:28:38.192Z,0.00
2023-03-21T04:29:38.193Z,0.00
2023-03-21T04:30:38.715Z,0.00
2023-03-21T04:31:38.224Z,0.00
2023-03-21T04:32:38.192Z,0.00
2023-03-21T04:33:38.178Z,0.00
2023-03-21T04:34:38.145Z,0.00
2023-03-21T04:35:38.216Z,0.00
2023-03-21T04:36:38.156Z,0.00
2023-03-21T04:37:38.154Z,0.00
2023-03-21T04:38:38.126Z,0.00
2023-03-21T04:39:38.131Z,0.00
2023-03-21T04:40:38.329Z,0.00
2023-03-21T04:41:38.106Z,0.00
2023-03-21T04:42:38.118Z,0.00
2023-03-21T04:43:38.082Z,0.00
2023-03-21T04:44:38.070Z,0.00
2023-03-21T04:45:38.071Z,0.00
2023-03-21T04:46:38.069Z,0.00
2023-03-21T04:47:38.099Z,0.00
2023-03-21T04:48:38.034Z,0.00
2023-03-21T04:49:38.032Z,0.00
2023-03-21T04:50:38.349Z,0.00
2023-03-21T04:51:38.057Z,0.00
2023-03-21T04:52:38.033Z,0.00
2023-03-21T04:53:38.016Z,0.00
2023-03-21T04:54:37.998Z,0.00
2023-03-21T04:55:38.258Z,0.00
2023-03-21T04:56:38.059Z,0.00
2023-03-21T04:57:37.992Z,0.00
2023-03-21T04:58:38.004Z,0.00
2023-03-21T04:59:38.009Z,0.00
2023-03-21T05:00:37.955Z,0.00
2023-03-21T05:01:37.979Z,4.00
2023-03-21T05:02:37.975Z,0.00
2023-03-21T05:03:39.084Z,0.00
2023-03-21T05:04:37.961Z,0.00
2023-03-21T05:05:38.143Z,4.00
2023-03-21T05:06:37.897Z,0.00
2023-03-21T05:07:37.923Z,0.00
2023-03-21T05:08:37.884Z,4.00
2023-03-21T05:09:37.886Z,4.00
2023-03-21T05:10:37.878Z,8.00
2023-03-21T05:11:37.972Z,8.00
2023-03-21T05:12:37.882Z,8.00
2023-03-21T05:13:37.882Z,12.00
2023-03-21T05:14:37.851Z,12.00
2023-03-21T05:15:38.214Z,12.00
2023-03-21T05:16:37.853Z,16.00
2023-03-21T05:17:37.843Z,16.00
2023-03-21T05:18:37.815Z,20.00
2023-03-21T05:19:37.808Z,16.00
2023-03-21T05:20:37.801Z,24.00
2023-03-21T05:21:37.896Z,24.00
2023-03-21T05:22:37.808Z,32.00
2023-03-21T05:23:37.775Z,36.00
2023-03-21T05:24:37.765Z,40.00
2023-03-21T05:25:38.041Z,44.00
2023-03-21T05:26:37.812Z,52.00
2023-03-21T05:27:37.778Z,56.00
2023-03-21T05:28:38.726Z,60.00
2023-03-21T05:29:37.729Z,64.00
2023-03-21T05:30:37.819Z,72.00
2023-03-21T05:31:37.752Z,80.00
2023-03-21T05:32:37.701Z,88.00
2023-03-21T05:33:37.729Z,96.00
2023-03-21T05:34:37.678Z,104.00
2023-03-21T05:35:37.980Z,112.00
2023-03-21T05:36:37.665Z,120.00
2023-03-21T05:37:37.659Z,136.00
2023-03-21T05:38:37.681Z,144.00
2023-03-21T05:39:37.665Z,160.00
2023-03-21T05:40:37.639Z,168.00
2023-03-21T05:41:37.620Z,188.00
2023-03-21T05:42:37.622Z,200.00
2023-03-21T05:43:37.653Z,216.00
2023-03-21T05:44:37.614Z,224.00
2023-03-21T05:45:37.876Z,236.00
2023-03-21T05:46:37.621Z,248.00
2023-03-21T05:47:37.578Z,256.00
2023-03-21T05:48:37.603Z,264.00
2023-03-21T05:49:37.595Z,268.00
2023-03-21T05:50:37.552Z,272.00
2023-03-21T05:51:37.554Z,280.00
2023-03-21T05:52:37.550Z,292.00
2023-03-21T05:53:37.564Z,304.00
2023-03-21T05:54:37.534Z,324.00
2023-03-21T05:55:37.794Z,348.00
2023-03-21T05:56:37.516Z,368.00
2023-03-21T05:57:37.509Z,392.00
2023-03-21T05:58:37.529Z,408.00
2023-03-21T05:59:37.494Z,420.00
2023-03-21T06:00:37.484Z,436.00
2023-03-21T06:01:37.482Z,448.00
2023-03-21T06:02:37.525Z,448.00
2023-03-21T06:03:37.591Z,448.00
2023-03-21T06:04:37.467Z,448.00
2023-03-21T06:05:38.762Z,444.00
2023-03-21T06:06:37.443Z,440.00
2023-03-21T06:07:37.427Z,444.00
2023-03-21T06:08:37.455Z,468.00
2023-03-21T06:09:37.411Z,532.00
2023-03-21T06:10:37.443Z,544.00
2023-03-21T06:11:37.409Z,588.00
2023-03-21T06:12:37.403Z,608.00
2023-03-21T06:13:37.422Z,600.00
2023-03-21T06:14:37.382Z,612.00
2023-03-21T06:15:37.542Z,684.00
2023-03-21T06:16:37.416Z,772.00
2023-03-21T06:17:37.389Z,852.00
2023-03-21T06:18:37.382Z,908.00
2023-03-21T06:19:37.365Z,944.00
2023-03-21T06:20:37.346Z,976.00
2023-03-21T06:21:38.331Z,996.00
2023-03-21T06:22:37.330Z,1008.00
2023-03-21T06:23:37.338Z,992.00
2023-03-21T06:24:37.303Z,988.00
2023-03-21T06:25:37.512Z,984.00
2023-03-21T06:26:37.351Z,976.00
2023-03-21T06:27:37.288Z,956.00
2023-03-21T06:28:37.317Z,932.00
2023-03-21T06:29:37.266Z,932.00
2023-03-21T06:30:37.259Z,944.00
2023-03-21T06:31:37.296Z,952.00
2023-03-21T06:32:37.264Z,976.00
2023-03-21T06:33:37.262Z,992.00
2023-03-21T06:34:39.385Z,1016.00
2023-03-21T06:35:37.464Z,1048.00
2023-03-21T06:36:37.246Z,1080.00
2023-03-21T06:37:37.219Z,1144.00
2023-03-21T06:38:37.218Z,1212.00
2023-03-21T06:39:37.182Z,1280.00
2023-03-21T06:40:37.172Z,1384.00
2023-03-21T06:41:37.168Z,1452.00
2023-03-21T06:42:37.160Z,1552.00
2023-03-21T06:43:37.181Z,1908.00
2023-03-21T06:44:37.138Z,2012.00
2023-03-21T06:45:37.449Z,2084.00
2023-03-21T06:46:37.144Z,2120.00
2023-03-21T06:47:38.123Z,2124.00
2023-03-21T06:48:37.133Z,2168.00
2023-03-21T06:49:37.106Z,2208.00
2023-03-21T06:50:37.096Z,2204.00
2023-03-21T06:51:37.084Z,2100.00
2023-03-21T06:52:37.085Z,1724.00
2023-03-21T06:53:37.112Z,1632.00
2023-03-21T06:54:37.064Z,1548.00
2023-03-21T06:55:38.416Z,1492.00
2023-03-21T06:56:37.056Z,1432.00
2023-03-21T06:57:37.078Z,1380.00
2023-03-21T06:58:37.059Z,1324.00
2023-03-21T06:59:37.030Z,1280.00
2023-03-21T07:00:37.073Z,1244.00
2023-03-21T07:01:37.014Z,1220.00
2023-03-21T07:02:38.061Z,1216.00
2023-03-21T07:03:37.030Z,1216.00
2023-03-21T07:04:36.982Z,1220.00
2023-03-21T07:05:38.273Z,1224.00
2023-03-21T07:06:36.996Z,1236.00
2023-03-21T07:07:36.999Z,1232.00
2023-03-21T07:08:37.029Z,1224.00
2023-03-21T07:09:36.955Z,1212.00
2023-03-21T07:10:36.944Z,1208.00
2023-03-21T07:11:36.972Z,1200.00
2023-03-21T07:12:36.939Z,1180.00
2023-03-21T07:13:36.945Z,1156.00
2023-03-21T07:14:36.917Z,1112.00
2023-03-21T07:15:37.210Z,1064.00
2023-03-21T07:16:36.920Z,1036.00
2023-03-21T07:17:36.920Z,1016.00
2023-03-21T07:18:36.912Z,1008.00
2023-03-21T07:19:36.894Z,1020.00
2023-03-21T07:20:36.934Z,1064.00
2023-03-21T07:21:36.861Z,1120.00
2023-03-21T07:22:36.953Z,1156.00
2023-03-21T07:23:36.878Z,1188.00
2023-03-21T07:24:36.851Z,1228.00
2023-03-21T07:25:37.214Z,1252.00
2023-03-21T07:26:36.874Z,1264.00
2023-03-21T07:27:38.594Z,1276.00
2023-03-21T07:28:36.847Z,1272.00
2023-03-21T07:29:36.833Z,1240.00
2023-03-21T07:30:36.814Z,1228.00
2023-03-21T07:31:36.867Z,1224.00
2023-03-21T07:32:36.797Z,1312.00
2023-03-21T07:33:36.809Z,1172.00
2023-03-21T07:34:36.770Z,1180.00
2023-03-21T07:35:37.191Z,1160.00
2023-03-21T07:36:36.760Z,1104.00
2023-03-21T07:37:38.115Z,1144.00
2023-03-21T07:38:37.820Z,1248.00
2023-03-21T07:39:36.726Z,1552.00
2023-03-21T07:40:37.076Z,1740.00
2023-03-21T07:41:36.723Z,1464.00
2023-03-21T07:42:36.728Z,1368.00
2023-03-21T07:43:39.037Z,1348.00
2023-03-21T07:44:36.700Z,1340.00
2023-03-21T07:45:36.886Z,1388.00
2023-03-21T07:46:36.678Z,1532.00
2023-03-21T07:47:36.702Z,1564.00
2023-03-21T07:48:36.683Z,1976.00
2023-03-21T07:49:36.650Z,1840.00
2023-03-21T07:50:36.731Z,1900.00
2023-03-21T07:51:36.655Z,2316.00
2023-03-21T07:52:36.665Z,2452.00
2023-03-21T07:53:36.667Z,2544.00
2023-03-21T07:54:36.609Z,2588.00
2023-03-21T07:55:36.922Z,2640.00
2023-03-21T07:56:36.606Z,2680.00
2023-03-21T07:57:36.638Z,2708.00
2023-03-21T07:58:36.610Z,2744.00
2023-03-21T07:59:36.578Z,2708.00
2023-03-21T08:00:36.573Z,2736.00
2023-03-21T08:01:36.576Z,2808.00
2023-03-21T08:02:36.612Z,2780.00
2023-03-21T08:03:36.929Z,2732.00
2023-03-21T08:04:36.538Z,2752.00
2023-03-21T08:05:37.051Z,2872.00
2023-03-21T08:06:36.531Z,2944.00
2023-03-21T08:07:36.514Z,2716.00
2023-03-21T08:08:36.537Z,2472.00
2023-03-21T08:09:36.515Z,2692.00
2023-03-21T08:10:36.480Z,2624.00
2023-03-21T08:11:37.502Z,3268.00
2023-03-21T08:12:36.492Z,3312.00
2023-03-21T08:13:36.474Z,3140.00
2023-03-21T08:14:36.497Z,2916.00
2023-03-21T08:15:36.622Z,2764.00
2023-03-21T08:16:37.482Z,2408.00
2023-03-21T08:17:36.458Z,2264.00
2023-03-21T08:18:36.427Z,2188.00
2023-03-21T08:19:36.440Z,2156.00
2023-03-21T08:20:36.420Z,2108.00
2023-03-21T08:21:36.405Z,2088.00
2023-03-21T08:22:36.393Z,2104.00
2023-03-21T08:23:36.395Z,2004.00
2023-03-21T08:24:36.411Z,1936.00
2023-03-21T08:25:36.690Z,1872.00
2023-03-21T08:26:36.369Z,1836.00
2023-03-21T08:27:36.400Z,1808.00
2023-03-21T08:28:36.389Z,1792.00
2023-03-21T08:29:36.375Z,1780.00
2023-03-21T08:30:36.375Z,1764.00
2023-03-21T08:31:36.393Z,1744.00
2023-03-21T08:32:36.323Z,1720.00
2023-03-21T08:33:36.317Z,1700.00
2023-03-21T08:34:36.367Z,1688.00
2023-03-21T08:35:38.356Z,1692.00
2023-03-21T08:36:36.285Z,1708.00
2023-03-21T08:37:36.283Z,1740.00
2023-03-21T08:38:36.269Z,1780.00
2023-03-21T08:39:36.321Z,1800.00
2023-03-21T08:40:36.252Z,1848.00
2023-03-21T08:41:36.261Z,1920.00
2023-03-21T08:42:36.242Z,1884.00
2023-03-21T08:43:36.267Z,1880.00
2023-03-21T08:44:36.258Z,1872.00
2023-03-21T08:45:36.405Z,1892.00
2023-03-21T08:46:36.263Z,1912.00
2023-03-21T08:47:36.891Z,1932.00
2023-03-21T08:48:36.195Z,1988.00
2023-03-21T08:49:36.217Z,2108.00
2023-03-21T08:50:36.176Z,2428.00
2023-03-21T08:51:36.174Z,2268.00
2023-03-21T08:52:36.170Z,2324.00
2023-03-21T08:53:36.155Z,2352.00
2023-03-21T08:54:36.170Z,2580.00
2023-03-21T08:55:36.324Z,2372.00
2023-03-21T08:56:37.473Z,2448.00
2023-03-21T08:57:37.143Z,2552.00
2023-03-21T08:58:36.117Z,2560.00
2023-03-21T08:59:36.127Z,2676.00
2023-03-21T09:00:36.098Z,2456.00
2023-03-21T09:01:36.153Z,2464.00
2023-03-21T09:02:36.096Z,2516.00
2023-03-21T09:03:36.080Z,2388.00
2023-03-21T09:04:36.128Z,2236.00
2023-03-21T09:05:36.519Z,2132.00
2023-03-21T09:06:36.361Z,2080.00
2023-03-21T09:07:36.045Z,2048.00
2023-03-21T09:08:36.040Z,2044.00
2023-03-21T09:09:36.062Z,2076.00
2023-03-21T09:10:36.028Z,2108.00
2023-03-21T09:11:36.017Z,2108.00
2023-03-21T09:12:36.040Z,2112.00
2023-03-21T09:13:36.113Z,2136.00
2023-03-21T09:14:36.049Z,2164.00
2023-03-21T09:15:36.045Z,2116.00
2023-03-21T09:16:35.982Z,2072.00
2023-03-21T09:17:35.972Z,2060.00
2023-03-21T09:18:35.960Z,2052.00
2023-03-21T09:19:35.982Z,2096.00
2023-03-21T09:20:35.961Z,2112.00
2023-03-21T09:21:35.945Z,2156.00
2023-03-21T09:22:35.957Z,2148.00
2023-03-21T09:23:36.043Z,2100.00
2023-03-21T09:24:35.992Z,2092.00
2023-03-21T09:25:36.375Z,2076.00
2023-03-21T09:26:35.916Z,2048.00
2023-03-21T09:27:35.950Z,2012.00
2023-03-21T09:28:35.921Z,1976.00
2023-03-21T09:29:35.903Z,1932.00
2023-03-21T09:30:35.880Z,1912.00
2023-03-21T09:31:35.879Z,1916.00
2023-03-21T09:32:35.861Z,1892.00
2023-03-21T09:33:35.853Z,1912.00
2023-03-21T09:34:35.865Z,1928.00
2023-03-21T09:35:35.896Z,1940.00
2023-03-21T09:36:35.840Z,1964.00
2023-03-21T09:37:35.826Z,1984.00
2023-03-21T09:38:35.936Z,2004.00
2023-03-21T09:39:35.830Z,2052.00
2023-03-21T09:40:35.800Z,2292.00
2023-03-21T09:41:35.789Z,2332.00
2023-03-21T09:42:35.788Z,2292.00
2023-03-21T09:43:35.786Z,2360.00
2023-03-21T09:44:35.793Z,2328.00
2023-03-21T09:45:35.914Z,2200.00
2023-03-21T09:46:35.809Z,2516.00
2023-03-21T09:47:35.742Z,2692.00
2023-03-21T09:48:37.670Z,2624.00
2023-03-21T09:49:35.769Z,2496.00
2023-03-21T09:50:35.726Z,3016.00
2023-03-21T09:51:35.715Z,2320.00
2023-03-21T09:52:35.703Z,2172.00
2023-03-21T09:53:35.701Z,2180.00
2023-03-21T09:54:35.717Z,2304.00
2023-03-21T09:55:35.841Z,2100.00
2023-03-21T09:56:35.674Z,2080.00
2023-03-21T09:57:35.674Z,2144.00
2023-03-21T09:58:35.702Z,2332.00
2023-03-21T09:59:35.675Z,2204.00
2023-03-21T10:00:35.720Z,2244.00
2023-03-21T10:01:35.637Z,2340.00
2023-03-21T10:02:35.624Z,2512.00
2023-03-21T10:03:35.635Z,2516.00
2023-03-21T10:04:35.643Z,2432.00
2023-03-21T10:05:35.853Z,2340.00
2023-03-21T10:06:35.618Z,2328.00
2023-03-21T10:07:35.600Z,2296.00
2023-03-21T10:08:35.630Z,2340.00
2023-03-21T10:09:35.622Z,2364.00
2023-03-21T10:10:35.643Z,2344.00
2023-03-21T10:11:35.564Z,2376.00
2023-03-21T10:12:35.552Z,2376.00
2023-03-21T10:13:35.521Z,2320.00
2023-03-21T10:14:36.567Z,2324.00
2023-03-21T10:15:35.647Z,2288.00
2023-03-21T10:16:35.593Z,2220.00
2023-03-21T10:17:35.502Z,2180.00
2023-03-21T10:18:35.499Z,2172.00
2023-03-21T10:19:35.487Z,2156.00
2023-03-21T10:20:35.501Z,2100.00
2023-03-21T10:21:59.167Z,2064.00
2023-03-21T10:22:37.487Z,2036.00
2023-03-21T10:23:35.456Z,1952.00
2023-03-21T10:24:35.470Z,1888.00
2023-03-21T10:25:35.490Z,1832.00
2023-03-21T10:26:35.442Z,1808.00
2023-03-21T10:27:35.423Z,1804.00
2023-03-21T10:28:49.872Z,1772.00
2023-03-21T10:29:37.561Z,1768.00
2023-03-21T10:30:35.431Z,1776.00
2023-03-21T10:31:35.421Z,1768.00
2023-03-21T10:32:35.400Z,1740.00
2023-03-21T10:33:35.388Z,1716.00
2023-03-21T10:34:35.388Z,1784.00
2023-03-21T10:35:35.544Z,1744.00
2023-03-21T10:36:35.370Z,1768.00
2023-03-21T10:37:35.344Z,1704.00
2023-03-21T10:38:35.355Z,1680.00
2023-03-21T10:39:35.370Z,1672.00
2023-03-21T10:40:35.707Z,1688.00
2023-03-21T10:41:35.320Z,1672.00
2023-03-21T10:42:35.316Z,1660.00
2023-03-21T10:43:35.314Z,1656.00
2023-03-21T10:44:35.294Z,1616.00
2023-03-21T10:45:35.517Z,1552.00
2023-03-21T10:46:36.354Z,1508.00
2023-03-21T10:47:36.361Z,1452.00
2023-03-21T10:48:35.368Z,1412.00
2023-03-21T10:49:40.658Z,1384.00
2023-03-21T10:50:37.315Z,1368.00
2023-03-21T10:51:35.235Z,1356.00
2023-03-21T10:52:35.234Z,1352.00
2023-03-21T10:53:35.243Z,1356.00
2023-03-21T10:54:35.206Z,1348.00
2023-03-21T10:55:35.242Z,1364.00
2023-03-21T10:56:35.251Z,1368.00
2023-03-21T10:57:36.097Z,1356.00
2023-03-21T10:58:36.108Z,1340.00
2023-03-21T10:59:35.178Z,1328.00
2023-03-21T11:00:35.201Z,1324.00
2023-03-21T11:01:35.265Z,1324.00
2023-03-21T11:02:35.197Z,1328.00
2023-03-21T11:03:35.147Z,1336.00
2023-03-21T11:04:35.135Z,1340.00
2023-03-21T11:05:35.152Z,1352.00
2023-03-21T11:06:35.119Z,1364.00
2023-03-21T11:07:35.132Z,1380.00
2023-03-21T11:08:35.108Z,1412.00
2023-03-21T11:09:35.101Z,1416.00
2023-03-21T11:10:35.129Z,1408.00
2023-03-21T11:11:35.112Z,1412.00
2023-03-21T11:12:35.082Z,1396.00
2023-03-21T11:13:35.094Z,1360.00
2023-03-21T11:14:35.056Z,1284.00
2023-03-21T11:15:36.273Z,1196.00
2023-03-21T11:16:35.107Z,1128.00
2023-03-21T11:17:36.040Z,1072.00
2023-03-21T11:18:35.107Z,1028.00
2023-03-21T11:19:35.026Z,996.00
2023-03-21T11:20:35.070Z,976.00
2023-03-21T11:21:35.014Z,956.00
2023-03-21T11:22:35.002Z,932.00
2023-03-21T11:23:34.994Z,920.00
2023-03-21T11:24:34.999Z,916.00
2023-03-21T11:25:35.003Z,912.00
2023-03-21T11:26:34.973Z,908.00
2023-03-21T11:27:34.981Z,896.00
2023-03-21T11:28:34.957Z,884.00
2023-03-21T11:29:34.970Z,876.00
2023-03-21T11:30:35.004Z,860.00
2023-03-21T11:31:34.946Z,848.00
2023-03-21T11:32:34.941Z,828.00
2023-03-21T11:33:34.919Z,820.00
2023-03-21T11:34:34.912Z,808.00
2023-03-21T11:35:34.903Z,792.00
2023-03-21T11:36:34.927Z,776.00
2023-03-21T11:37:34.881Z,768.00
2023-03-21T11:38:34.878Z,756.00
2023-03-21T11:39:34.872Z,748.00
2023-03-21T11:40:34.870Z,748.00
2023-03-21T11:41:35.252Z,736.00
2023-03-21T11:42:34.854Z,744.00
2023-03-21T11:43:34.839Z,744.00
2023-03-21T11:44:34.838Z,740.00
2023-03-21T11:45:34.833Z,728.00
2023-03-21T11:46:34.921Z,724.00
2023-03-21T11:47:34.813Z,728.00
2023-03-21T11:48:34.810Z,736.00
2023-03-21T11:49:34.797Z,740.00
2023-03-21T11:50:34.801Z,748.00
2023-03-21T11:51:34.821Z,756.00
2023-03-21T11:52:34.783Z,764.00
2023-03-21T11:53:34.758Z,784.00
2023-03-21T11:54:34.762Z,800.00
2023-03-21T11:55:34.750Z,816.00
2023-03-21T11:56:34.777Z,832.00
2023-03-21T11:57:34.751Z,860.00
2023-03-21T11:58:34.748Z,888.00
2023-03-21T11:59:34.739Z,908.00
2023-03-21T12:00:34.715Z,932.00
2023-03-21T12:01:34.729Z,956.00
2023-03-21T12:02:34.756Z,976.00
2023-03-21T12:03:46.830Z,1000.00
2023-03-21T12:04:36.698Z,1020.00
2023-03-21T12:05:34.679Z,1036.00
2023-03-21T12:06:34.686Z,1044.00
2023-03-21T12:07:34.650Z,1052.00
2023-03-21T12:08:34.649Z,1056.00
2023-03-21T12:09:34.650Z,1056.00
2023-03-21T12:10:34.638Z,1056.00
2023-03-21T12:11:34.657Z,1064.00
2023-03-21T12:12:39.138Z,1068.00
2023-03-21T12:13:35.613Z,1072.00
2023-03-21T12:14:34.605Z,1056.00
2023-03-21T12:15:34.601Z,1044.00
2023-03-21T12:16:34.680Z,1024.00
2023-03-21T12:17:34.665Z,1016.00
2023-03-21T12:18:34.580Z,1004.00
2023-03-21T12:19:34.564Z,996.00
2023-03-21T12:20:34.549Z,992.00
2023-03-21T12:21:35.575Z,992.00
2023-03-21T12:22:34.550Z,1004.00
2023-03-21T12:23:34.629Z,1008.00
2023-03-21T12:24:34.561Z,1008.00
2023-03-21T12:25:34.598Z,1008.00
2023-03-21T12:26:34.540Z,1016.00
2023-03-21T12:27:34.506Z,1028.00
2023-03-21T12:28:34.508Z,1048.00
2023-03-21T12:29:34.485Z,1060.00
2023-03-21T12:30:34.556Z,1076.00
2023-03-21T12:31:34.633Z,1092.00
2023-03-21T12:32:35.598Z,1100.00
2023-03-21T12:33:35.461Z,1092.00
2023-03-21T12:34:34.508Z,1068.00
2023-03-21T12:35:34.487Z,1044.00
2023-03-21T12:36:34.463Z,1020.00
2023-03-21T12:37:34.429Z,1004.00
2023-03-21T12:38:34.423Z,1008.00