createdAt,value
2022-09-30T00:00:15.406Z,20
2022-09-30T00:01:15.390Z,20
2022-09-30T00:02:15.380Z,20
2022-09-30T00:03:15.373Z,20
2022-09-30T00:04:15.375Z,20
2022-09-30T00:05:15.367Z,20
2022-09-30T00:06:15.364Z,20
2022-09-30T00:07:15.334Z,20
2022-09-30T00:08:15.329Z,20
2022-09-30T00:09:15.315Z,20
2022-09-30T00:10:15.304Z,20
2022-09-30T00:11:15.334Z,20
2022-09-30T00:12:15.281Z,20
2022-09-30T00:13:15.270Z,20
2022-09-30T00:14:15.260Z,20
2022-09-30T00:15:15.254Z,20
2022-09-30T00:16:15.241Z,20
2022-09-30T00:17:15.228Z,20
2022-09-30T00:18:15.216Z,20
2022-09-30T00:19:15.206Z,20
2022-09-30T00:20:15.195Z,20
2022-09-30T00:21:15.189Z,20
2022-09-30T00:22:15.174Z,20
2022-09-30T00:23:15.173Z,20
2022-09-30T00:24:15.156Z,20
2022-09-30T00:25:15.142Z,20
2022-09-30T00:26:15.131Z,20
2022-09-30T00:27:15.124Z,20
2022-09-30T00:28:15.109Z,20
2022-09-30T00:29:15.107Z,20
2022-09-30T00:30:15.088Z,20
2022-09-30T00:31:15.083Z,20
2022-09-30T00:32:15.065Z,20
2022-09-30T00:33:15.060Z,20
2022-09-30T00:34:15.058Z,20
2022-09-30T00:35:15.035Z,20
2022-09-30T00:36:15.022Z,20
2022-09-30T00:37:15.013Z,20
2022-09-30T00:38:15.009Z,20
2022-09-30T00:39:14.992Z,20
2022-09-30T00:40:14.982Z,20
2022-09-30T00:41:14.976Z,20
2022-09-30T00:42:14.958Z,20
2022-09-30T00:43:14.949Z,20
2022-09-30T00:44:14.944Z,20
2022-09-30T00:45:14.934Z,20
2022-09-30T00:46:14.920Z,20
2022-09-30T00:47:14.905Z,20
2022-09-30T00:48:14.901Z,20
2022-09-30T00:49:14.890Z,20
2022-09-30T00:50:14.885Z,20
2022-09-30T00:51:14.872Z,20
2022-09-30T00:52:14.861Z,20
2022-09-30T00:53:14.845Z,20
2022-09-30T00:54:14.845Z,20
2022-09-30T00:55:14.820Z,20
2022-09-30T00:56:14.829Z,20
2022-09-30T00:57:14.802Z,20
2022-09-30T00:58:14.789Z,20
2022-09-30T00:59:14.777Z,20
2022-09-30T01:00:14.770Z,20
2022-09-30T01:01:14.756Z,20
2022-09-30T01:02:14.745Z,20
2022-09-30T01:03:14.739Z,20
2022-09-30T01:04:14.741Z,20
2022-09-30T01:05:14.713Z,20
2022-09-30T01:06:14.705Z,20
2022-09-30T01:07:14.692Z,20
2022-09-30T01:08:14.681Z,20
2022-09-30T01:09:14.673Z,20
2022-09-30T01:10:14.664Z,20
2022-09-30T01:11:14.653Z,20
2022-09-30T01:12:14.644Z,20
2022-09-30T01:13:14.632Z,20
2022-09-30T01:14:14.616Z,20
2022-09-30T01:15:14.609Z,20
2022-09-30T01:16:14.597Z,20
2022-09-30T01:17:14.600Z,20
2022-09-30T01:18:14.575Z,20
2022-09-30T01:19:14.565Z,20
2022-09-30T01:20:14.554Z,20
2022-09-30T01:21:14.545Z,20
2022-09-30T01:22:14.536Z,20
2022-09-30T01:23:14.522Z,20
2022-09-30T01:24:14.510Z,20
2022-09-30T01:25:14.506Z,20
2022-09-30T01:26:14.492Z,20
2022-09-30T01:27:14.478Z,20
2022-09-30T01:28:14.471Z,20
2022-09-30T01:29:14.461Z,20
2022-09-30T01:30:14.452Z,20
2022-09-30T01:31:14.443Z,20
2022-09-30T01:32:14.426Z,20
2022-09-30T01:33:14.426Z,20
2022-09-30T01:34:14.409Z,20
2022-09-30T01:35:14.393Z,20
2022-09-30T01:36:14.386Z,20
2022-09-30T01:37:14.371Z,20
2022-09-30T01:38:14.356Z,20
2022-09-30T01:39:14.345Z,20
2022-09-30T01:40:14.334Z,20
2022-09-30T01:41:14.323Z,20
2022-09-30T01:42:14.319Z,20
2022-09-30T01:43:14.298Z,20
2022-09-30T01:44:14.289Z,20
2022-09-30T01:45:14.280Z,20
2022-09-30T01:46:14.266Z,20
2022-09-30T01:47:14.258Z,20
2022-09-30T01:48:14.258Z,20
2022-09-30T01:49:14.238Z,20
2022-09-30T01:50:14.223Z,20
2022-09-30T01:51:14.213Z,20
2022-09-30T01:52:14.206Z,20
2022-09-30T01:53:14.192Z,20
2022-09-30T01:54:14.180Z,20
2022-09-30T01:55:14.168Z,20
2022-09-30T01:56:14.156Z,20
2022-09-30T01:57:14.148Z,20
2022-09-30T01:58:14.135Z,20
2022-09-30T01:59:14.124Z,20
2022-09-30T02:00:14.113Z,20
2022-09-30T02:01:14.101Z,20
2022-09-30T02:02:14.092Z,20
2022-09-30T02:03:14.092Z,20
2022-09-30T02:04:14.073Z,20
2022-09-30T02:05:14.057Z,20
2022-09-30T02:06:14.049Z,20
2022-09-30T02:07:14.036Z,20
2022-09-30T02:08:14.025Z,20
2022-09-30T02:09:14.014Z,20
2022-09-30T02:10:14.005Z,20
2022-09-30T02:11:14.015Z,20
2022-09-30T02:12:13.986Z,20
2022-09-30T02:13:13.975Z,20
2022-09-30T02:14:13.961Z,20
2022-09-30T02:15:13.951Z,20
2022-09-30T02:16:13.942Z,20
2022-09-30T02:17:13.929Z,20
2022-09-30T02:18:13.930Z,20
2022-09-30T02:19:13.909Z,20
2022-09-30T02:20:13.898Z,20
2022-09-30T02:21:13.891Z,20
2022-09-30T02:22:13.878Z,20
2022-09-30T02:23:13.865Z,20
2022-09-30T02:24:13.862Z,20
2022-09-30T02:25:13.849Z,20
2022-09-30T02:26:13.834Z,20
2022-09-30T02:27:13.820Z,20
2022-09-30T02:28:13.810Z,20
2022-09-30T02:29:13.804Z,20
2022-09-30T02:30:13.793Z,20
2022-09-30T02:31:13.783Z,20
2022-09-30T02:32:13.767Z,20
2022-09-30T02:33:13.761Z,20
2022-09-30T02:34:13.748Z,20
2022-09-30T02:35:13.736Z,20
2022-09-30T02:36:13.726Z,20
2022-09-30T02:37:13.723Z,20
2022-09-30T02:38:13.705Z,20
2022-09-30T02:39:13.699Z,20
2022-09-30T02:40:13.685Z,20
2022-09-30T02:41:13.673Z,20
2022-09-30T02:42:13.664Z,20
2022-09-30T02:43:13.683Z,20
2022-09-30T02:44:13.645Z,20
2022-09-30T02:45:13.630Z,20
2022-09-30T02:46:13.619Z,20
2022-09-30T02:47:13.614Z,20
2022-09-30T02:48:13.600Z,20
2022-09-30T02:49:13.592Z,20
2022-09-30T02:50:13.582Z,20
2022-09-30T02:51:13.573Z,20
2022-09-30T02:52:13.576Z,20
2022-09-30T02:53:13.549Z,20
2022-09-30T02:54:13.536Z,20
2022-09-30T02:55:13.528Z,20
2022-09-30T02:56:13.520Z,20
2022-09-30T02:57:13.503Z,20
2022-09-30T02:58:13.501Z,20
2022-09-30T02:59:13.480Z,20
2022-09-30T03:00:13.474Z,20
2022-09-30T03:01:13.458Z,24
2022-09-30T03:02:13.449Z,24
2022-09-30T03:03:13.438Z,24
2022-09-30T03:04:13.430Z,24
2022-09-30T03:05:13.420Z,24
2022-09-30T03:06:13.408Z,24
2022-09-30T03:07:13.401Z,24
2022-09-30T03:08:13.391Z,24
2022-09-30T03:09:13.377Z,24
2022-09-30T03:10:13.365Z,24
2022-09-30T03:11:13.359Z,24
2022-09-30T03:12:13.347Z,24
2022-09-30T03:13:13.335Z,24
2022-09-30T03:14:13.322Z,24
2022-09-30T03:15:13.316Z,24
2022-09-30T03:16:13.302Z,24
2022-09-30T03:17:13.291Z,24
2022-09-30T03:18:13.278Z,24
2022-09-30T03:19:13.268Z,24
2022-09-30T03:20:13.259Z,24
2022-09-30T03:21:13.266Z,24
2022-09-30T03:22:13.256Z,24
2022-09-30T03:23:13.249Z,24
2022-09-30T03:24:13.221Z,24
2022-09-30T03:25:13.205Z,24
2022-09-30T03:26:13.199Z,24
2022-09-30T03:27:13.186Z,24
2022-09-30T03:28:13.174Z,24
2022-09-30T03:29:13.162Z,24
2022-09-30T03:30:13.153Z,24
2022-09-30T03:31:13.145Z,24
2022-09-30T03:32:13.133Z,24
2022-09-30T03:33:13.119Z,24
2022-09-30T03:34:13.117Z,24
2022-09-30T03:35:13.103Z,24
2022-09-30T03:36:13.091Z,24
2022-09-30T03:37:13.081Z,24
2022-09-30T03:38:13.065Z,24
2022-09-30T03:39:13.061Z,24
2022-09-30T03:40:13.049Z,24
2022-09-30T03:41:13.035Z,24
2022-09-30T03:42:13.026Z,24
2022-09-30T03:43:13.025Z,24
2022-09-30T03:44:13.005Z,24
2022-09-30T03:45:12.996Z,24
2022-09-30T03:46:12.982Z,24
2022-09-30T03:47:12.975Z,24
2022-09-30T03:48:13.019Z,24
2022-09-30T03:49:12.992Z,28
2022-09-30T03:50:12.946Z,24
2022-09-30T03:51:12.929Z,24
2022-09-30T03:52:12.917Z,24
2022-09-30T03:53:12.906Z,24
2022-09-30T03:54:12.899Z,24
2022-09-30T03:55:12.887Z,24
2022-09-30T03:56:12.878Z,24
2022-09-30T03:57:12.870Z,24
2022-09-30T03:58:12.856Z,24
2022-09-30T03:59:12.847Z,24
2022-09-30T04:00:12.845Z,24
2022-09-30T04:01:12.826Z,24
2022-09-30T04:02:12.817Z,24
2022-09-30T04:03:12.806Z,24
2022-09-30T04:04:12.794Z,24
2022-09-30T04:05:12.781Z,24
2022-09-30T04:06:12.769Z,24
2022-09-30T04:07:12.763Z,24
2022-09-30T04:08:12.755Z,24
2022-09-30T04:09:12.744Z,24
2022-09-30T04:10:12.727Z,24
2022-09-30T04:11:12.718Z,24
2022-09-30T04:12:12.707Z,24
2022-09-30T04:13:12.697Z,24
2022-09-30T04:14:12.690Z,24
2022-09-30T04:15:12.683Z,24
2022-09-30T04:16:12.672Z,24
2022-09-30T04:17:12.654Z,24
2022-09-30T04:18:13.444Z,24
2022-09-30T04:19:12.629Z,24
2022-09-30T04:20:12.623Z,24
2022-09-30T04:21:12.608Z,24
2022-09-30T04:22:12.599Z,24
2022-09-30T04:23:12.589Z,24
2022-09-30T04:24:12.599Z,24
2022-09-30T04:25:12.574Z,24
2022-09-30T04:26:12.560Z,24
2022-09-30T04:27:12.551Z,24
2022-09-30T04:28:12.567Z,28
2022-09-30T04:29:12.526Z,24
2022-09-30T04:30:12.515Z,24
2022-09-30T04:31:12.516Z,24
2022-09-30T04:32:12.493Z,24
2022-09-30T04:33:12.485Z,24
2022-09-30T04:34:12.476Z,24
2022-09-30T04:35:12.478Z,24
2022-09-30T04:36:12.448Z,24
2022-09-30T04:37:12.440Z,24
2022-09-30T04:38:12.439Z,24
2022-09-30T04:39:12.420Z,24
2022-09-30T04:40:12.412Z,24
2022-09-30T04:41:12.400Z,24
2022-09-30T04:42:12.388Z,24
2022-09-30T04:43:12.376Z,24
2022-09-30T04:44:12.364Z,24
2022-09-30T04:45:12.354Z,24
2022-09-30T04:46:12.343Z,24
2022-09-30T04:47:12.336Z,24
2022-09-30T04:48:12.334Z,24
2022-09-30T04:49:12.311Z,24
2022-09-30T04:50:12.309Z,28
2022-09-30T04:51:12.300Z,28
2022-09-30T04:52:12.281Z,28
2022-09-30T04:53:12.272Z,28
2022-09-30T04:54:12.269Z,28
2022-09-30T04:55:12.254Z,28
2022-09-30T04:56:12.291Z,24
2022-09-30T04:57:12.240Z,28
2022-09-30T04:58:12.215Z,16
2022-09-30T04:59:12.213Z,16
2022-09-30T05:00:12.202Z,16
2022-09-30T05:01:12.196Z,16
2022-09-30T05:02:12.176Z,16
2022-09-30T05:03:12.161Z,20
2022-09-30T05:04:12.149Z,24
2022-09-30T05:05:12.148Z,12
2022-09-30T05:06:12.134Z,12
2022-09-30T05:07:12.156Z,16
2022-09-30T05:08:12.108Z,20
2022-09-30T05:09:12.125Z,24
2022-09-30T05:10:12.091Z,28
2022-09-30T05:11:12.077Z,32
2022-09-30T05:12:12.070Z,36
2022-09-30T05:13:12.059Z,40
2022-09-30T05:14:12.100Z,48
2022-09-30T05:15:12.094Z,56
2022-09-30T05:16:12.049Z,60
2022-09-30T05:17:12.073Z,68
2022-09-30T05:18:12.001Z,76
2022-09-30T05:19:11.993Z,88
2022-09-30T05:20:11.984Z,100
2022-09-30T05:21:11.989Z,108
2022-09-30T05:22:11.971Z,120
2022-09-30T05:23:11.956Z,128
2022-09-30T05:24:11.941Z,144
2022-09-30T05:25:11.929Z,156
2022-09-30T05:26:11.924Z,172
2022-09-30T05:27:11.905Z,184
2022-09-30T05:28:11.897Z,200
2022-09-30T05:29:11.883Z,216
2022-09-30T05:30:11.992Z,232
2022-09-30T05:31:11.862Z,248
2022-09-30T05:32:11.875Z,268
2022-09-30T05:33:11.841Z,284
2022-09-30T05:34:11.833Z,308
2022-09-30T05:35:11.826Z,328
2022-09-30T05:36:11.814Z,348
2022-09-30T05:37:11.798Z,368
2022-09-30T05:38:11.791Z,392
2022-09-30T05:39:11.783Z,416
2022-09-30T05:40:11.768Z,436
2022-09-30T05:41:11.761Z,456
2022-09-30T05:42:11.748Z,484
2022-09-30T05:43:11.761Z,508
2022-09-30T05:44:11.727Z,532
2022-09-30T05:45:11.713Z,560
2022-09-30T05:46:11.756Z,584
2022-09-30T05:47:11.712Z,612
2022-09-30T05:48:11.686Z,644
2022-09-30T05:49:11.678Z,676
2022-09-30T05:50:11.660Z,712
2022-09-30T05:51:11.655Z,740
2022-09-30T05:52:11.650Z,772
2022-09-30T05:53:11.633Z,808
2022-09-30T05:54:11.657Z,840
2022-09-30T05:55:11.611Z,880
2022-09-30T05:56:11.745Z,924
2022-09-30T05:57:11.660Z,964
2022-09-30T05:58:11.591Z,1016
2022-09-30T05:59:11.607Z,1052
2022-09-30T06:00:11.621Z,1080
2022-09-30T06:01:11.573Z,1064
2022-09-30T06:02:11.567Z,1052
2022-09-30T06:03:11.621Z,1132
2022-09-30T06:04:11.520Z,1228
2022-09-30T06:05:11.519Z,1308
2022-09-30T06:06:11.505Z,1360
2022-09-30T06:07:11.487Z,1404
2022-09-30T06:08:11.484Z,1452
2022-09-30T06:09:11.467Z,1496
2022-09-30T06:10:11.452Z,1540
2022-09-30T06:11:11.454Z,1592
2022-09-30T06:12:11.459Z,1644
2022-09-30T06:13:11.420Z,1696
2022-09-30T06:14:11.422Z,1752
2022-09-30T06:15:11.402Z,1804
2022-09-30T06:16:11.438Z,1852
2022-09-30T06:17:11.391Z,1908
2022-09-30T06:18:11.370Z,1964
2022-09-30T06:19:11.366Z,2024
2022-09-30T06:20:11.348Z,2088
2022-09-30T06:21:11.370Z,2204
2022-09-30T06:22:11.344Z,2180
2022-09-30T06:23:11.315Z,2292
2022-09-30T06:24:11.308Z,2276
2022-09-30T06:25:11.311Z,2328
2022-09-30T06:26:11.293Z,2380
2022-09-30T06:27:11.284Z,2388
2022-09-30T06:28:11.279Z,2300
2022-09-30T06:29:11.252Z,2124
2022-09-30T06:30:11.240Z,1944
2022-09-30T06:31:11.234Z,1888
2022-09-30T06:32:11.222Z,1896
2022-09-30T06:33:11.209Z,1928
2022-09-30T06:34:11.204Z,1988
2022-09-30T06:35:11.231Z,2080
2022-09-30T06:36:11.173Z,2252
2022-09-30T06:37:11.165Z,2472
2022-09-30T06:38:11.191Z,2740
2022-09-30T06:39:11.155Z,2984
2022-09-30T06:40:11.143Z,3148
2022-09-30T06:41:11.127Z,3188
2022-09-30T06:42:11.147Z,2892
2022-09-30T06:43:11.101Z,2472
2022-09-30T06:44:11.090Z,2268
2022-09-30T06:45:11.102Z,2244
2022-09-30T06:46:11.082Z,2256
2022-09-30T06:47:11.107Z,2280
2022-09-30T06:48:11.050Z,2316
2022-09-30T06:49:11.073Z,2336
2022-09-30T06:50:11.033Z,2364
2022-09-30T06:51:11.011Z,2388
2022-09-30T06:52:11.016Z,2420
2022-09-30T06:53:11.003Z,2460
2022-09-30T06:54:10.985Z,2504
2022-09-30T06:55:10.971Z,2552
2022-09-30T06:56:10.959Z,2616
2022-09-30T06:57:10.973Z,2732
2022-09-30T06:58:10.947Z,3096
2022-09-30T06:59:10.927Z,3744
2022-09-30T07:00:10.922Z,4204
2022-09-30T07:01:10.908Z,3988
2022-09-30T07:02:10.905Z,3396
2022-09-30T07:03:10.886Z,2972
2022-09-30T07:04:10.912Z,2928
2022-09-30T07:05:10.864Z,3328
2022-09-30T07:06:10.857Z,4232
2022-09-30T07:07:10.843Z,5436
2022-09-30T07:08:10.838Z,6184
2022-09-30T07:09:10.824Z,6448
2022-09-30T07:10:10.808Z,6624
2022-09-30T07:11:10.816Z,6756
2022-09-30T07:12:10.786Z,6916
2022-09-30T07:13:10.779Z,7104
2022-09-30T07:14:10.770Z,7232
2022-09-30T07:15:10.754Z,7300
2022-09-30T07:16:10.747Z,7424
2022-09-30T07:17:10.739Z,7596
2022-09-30T07:18:10.722Z,7704
2022-09-30T07:19:10.727Z,7864
2022-09-30T07:20:10.719Z,8000
2022-09-30T07:21:10.703Z,8204
2022-09-30T07:22:10.675Z,8388
2022-09-30T07:23:10.739Z,8528
2022-09-30T07:24:10.658Z,8724
2022-09-30T07:25:10.668Z,8948
2022-09-30T07:26:10.660Z,9156
2022-09-30T07:27:10.625Z,9380
2022-09-30T07:28:10.611Z,9528
2022-09-30T07:29:10.604Z,9808
2022-09-30T07:30:10.591Z,10240
2022-09-30T07:31:10.588Z,10900
2022-09-30T07:32:10.567Z,12568
2022-09-30T07:33:10.568Z,14468
2022-09-30T07:34:10.552Z,17184
2022-09-30T07:35:10.538Z,18720
2022-09-30T07:36:10.582Z,23264
2022-09-30T07:37:10.521Z,24992
2022-09-30T07:38:10.514Z,24448
2022-09-30T07:39:10.498Z,30720
2022-09-30T07:40:10.487Z,36096
2022-09-30T07:41:10.476Z,35040
2022-09-30T07:42:10.463Z,25920
2022-09-30T07:43:10.462Z,18656
2022-09-30T07:44:10.498Z,16576
2022-09-30T07:45:10.446Z,16288
2022-09-30T07:46:10.422Z,15616
2022-09-30T07:47:10.449Z,15040
2022-09-30T07:48:10.407Z,14976
2022-09-30T07:49:10.405Z,14592
2022-09-30T07:50:10.383Z,14684
2022-09-30T07:51:10.366Z,15264
2022-09-30T07:52:10.357Z,14708
2022-09-30T07:53:10.345Z,14840
2022-09-30T07:54:10.372Z,14912
2022-09-30T07:55:10.323Z,15200
2022-09-30T07:56:10.312Z,15552
2022-09-30T07:57:10.317Z,15540
2022-09-30T07:58:10.290Z,15292
2022-09-30T07:59:10.294Z,15100
2022-09-30T08:00:10.267Z,15132
2022-09-30T08:01:10.257Z,15180
2022-09-30T08:02:10.258Z,15520
2022-09-30T08:03:10.238Z,15936
2022-09-30T08:04:10.234Z,18304
2022-09-30T08:05:10.223Z,27232
2022-09-30T08:06:10.217Z,36640
2022-09-30T08:07:10.194Z,38016
2022-09-30T08:08:10.189Z,37824
2022-09-30T08:09:10.175Z,38240
2022-09-30T08:10:10.183Z,39040
2022-09-30T08:11:10.151Z,39616
2022-09-30T08:12:10.144Z,41568
2022-09-30T08:13:10.142Z,41984
2022-09-30T08:14:10.124Z,38592
2022-09-30T08:15:10.109Z,29280
2022-09-30T08:16:10.096Z,26336
2022-09-30T08:17:10.098Z,16800
2022-09-30T08:18:10.127Z,5256
2022-09-30T08:19:10.066Z,5224
2022-09-30T08:20:10.054Z,5252
2022-09-30T08:21:10.044Z,5304
2022-09-30T08:22:10.039Z,5364
2022-09-30T08:23:10.081Z,5480
2022-09-30T08:24:10.007Z,5520
2022-09-30T08:25:10.008Z,5548
2022-09-30T08:26:10.006Z,5544
2022-09-30T08:27:10.987Z,5576
2022-09-30T08:28:09.977Z,5596
2022-09-30T08:29:09.965Z,5652
2022-09-30T08:30:09.963Z,5676
2022-09-30T08:31:09.963Z,5732
2022-09-30T08:32:09.925Z,5780
2022-09-30T08:33:09.912Z,5840
2022-09-30T08:34:09.910Z,5932
2022-09-30T08:35:09.893Z,5972
2022-09-30T08:36:09.892Z,5996
2022-09-30T08:37:09.872Z,6024
2022-09-30T08:38:09.866Z,6108
2022-09-30T08:39:09.854Z,6152
2022-09-30T08:40:09.845Z,6140
2022-09-30T08:41:09.848Z,6208
2022-09-30T08:42:09.820Z,6224
2022-09-30T08:43:09.815Z,6240
2022-09-30T08:44:09.796Z,6284
2022-09-30T08:45:09.792Z,6284
2022-09-30T08:46:09.782Z,6324
2022-09-30T08:47:09.764Z,6328
2022-09-30T08:48:09.938Z,6324
2022-09-30T08:49:09.897Z,6368
2022-09-30T08:50:09.728Z,6404
2022-09-30T08:51:09.921Z,6412
2022-09-30T08:52:09.712Z,6512
2022-09-30T08:53:09.699Z,6556
2022-09-30T08:54:09.711Z,6636
2022-09-30T08:55:09.675Z,6652
2022-09-30T08:56:09.666Z,6720
2022-09-30T08:57:09.655Z,6756
2022-09-30T08:58:09.643Z,6800
2022-09-30T08:59:09.644Z,6836
2022-09-30T09:00:09.619Z,6836
2022-09-30T09:01:09.610Z,6924
2022-09-30T09:02:09.603Z,6948
2022-09-30T09:03:09.597Z,6948
2022-09-30T09:04:09.581Z,7000
2022-09-30T09:05:10.396Z,7028
2022-09-30T09:06:09.564Z,7044
2022-09-30T09:07:09.628Z,7112
2022-09-30T09:08:09.535Z,7108
2022-09-30T09:09:09.557Z,7144
2022-09-30T09:10:09.535Z,7168
2022-09-30T09:11:09.507Z,7216
2022-09-30T09:12:09.494Z,7252
2022-09-30T09:13:09.479Z,7300
2022-09-30T09:14:09.477Z,7320
2022-09-30T09:15:09.466Z,7372
2022-09-30T09:16:09.451Z,7392
2022-09-30T09:17:09.447Z,7448
2022-09-30T09:18:09.431Z,7492
2022-09-30T09:19:09.420Z,7504
2022-09-30T09:20:09.416Z,7520
2022-09-30T09:21:09.411Z,7516
2022-09-30T09:22:09.399Z,7568
2022-09-30T09:23:09.377Z,7576
2022-09-30T09:24:09.361Z,7604
2022-09-30T09:25:09.351Z,7596
2022-09-30T09:26:09.347Z,7660
2022-09-30T09:27:09.328Z,7696
2022-09-30T09:28:09.328Z,7780
2022-09-30T09:29:09.307Z,7820
2022-09-30T09:30:09.300Z,7944
2022-09-30T09:31:09.289Z,7968
2022-09-30T09:32:09.282Z,8036
2022-09-30T09:33:09.287Z,8064
2022-09-30T09:34:09.255Z,8108
2022-09-30T09:35:09.245Z,8080
2022-09-30T09:36:09.233Z,8092
2022-09-30T09:37:09.221Z,8124
2022-09-30T09:38:09.205Z,8148
2022-09-30T09:39:09.207Z,8160
2022-09-30T09:40:09.189Z,8216
2022-09-30T09:41:09.186Z,8216
2022-09-30T09:42:09.272Z,8252
2022-09-30T09:43:09.154Z,8272
2022-09-30T09:44:09.148Z,8324
2022-09-30T09:45:09.149Z,8356
2022-09-30T09:46:09.145Z,8384
2022-09-30T09:47:09.120Z,8472
2022-09-30T09:48:09.099Z,8564
2022-09-30T09:49:09.134Z,8644
2022-09-30T09:50:09.082Z,8720
2022-09-30T09:51:09.139Z,8644
2022-09-30T09:52:09.063Z,8612
2022-09-30T09:53:09.078Z,8680
2022-09-30T09:54:09.109Z,8676
2022-09-30T09:55:09.121Z,8640
2022-09-30T09:56:09.043Z,8692
2022-09-30T09:57:09.014Z,8720
2022-09-30T09:58:08.995Z,8704
2022-09-30T09:59:08.989Z,8704
2022-09-30T10:00:08.976Z,8824
2022-09-30T10:01:08.958Z,8900
2022-09-30T10:02:08.955Z,8896
2022-09-30T10:03:08.941Z,8920
2022-09-30T10:04:08.941Z,8972
2022-09-30T10:05:08.928Z,8936
2022-09-30T10:06:08.917Z,8896
2022-09-30T10:07:08.896Z,8912
2022-09-30T10:08:08.889Z,8900
2022-09-30T10:09:08.881Z,8988
2022-09-30T10:10:08.865Z,9108
2022-09-30T10:11:08.851Z,9160
2022-09-30T10:12:08.842Z,9012
2022-09-30T10:13:08.835Z,9036
2022-09-30T10:14:08.831Z,8940
2022-09-30T10:15:08.819Z,8876
2022-09-30T10:16:08.800Z,8884
2022-09-30T10:17:08.797Z,8984
2022-09-30T10:18:08.834Z,8924
2022-09-30T10:19:08.778Z,9056
2022-09-30T10:20:08.766Z,9032
2022-09-30T10:21:08.747Z,8992
2022-09-30T10:22:08.738Z,9004
2022-09-30T10:23:08.732Z,9072
2022-09-30T10:24:08.741Z,9108
2022-09-30T10:25:08.705Z,9164
2022-09-30T10:26:08.697Z,9264
2022-09-30T10:27:08.688Z,9352
2022-09-30T10:28:08.681Z,9492
2022-09-30T10:29:08.667Z,9628
2022-09-30T10:30:08.660Z,9820
2022-09-30T10:31:08.657Z,9624
2022-09-30T10:32:08.633Z,9588
2022-09-30T10:33:08.623Z,9528
2022-09-30T10:34:08.615Z,9444
2022-09-30T10:35:08.615Z,9596
2022-09-30T10:36:08.603Z,9656
2022-09-30T10:37:08.593Z,9868
2022-09-30T10:38:08.637Z,10036
2022-09-30T10:39:08.559Z,10692
2022-09-30T10:40:08.553Z,34048
2022-09-30T10:41:08.532Z,67808
2022-09-30T10:42:08.535Z,88672
2022-09-30T10:43:08.511Z,89088
2022-09-30T10:44:08.502Z,86624
2022-09-30T10:45:08.487Z,86144
2022-09-30T10:46:08.485Z,36480
2022-09-30T10:47:08.515Z,7508
2022-09-30T10:48:08.458Z,10508
2022-09-30T10:49:08.482Z,59616
2022-09-30T10:50:08.435Z,87200
2022-09-30T10:51:08.433Z,88064
2022-09-30T10:52:08.415Z,78400
2022-09-30T10:53:08.611Z,32000
2022-09-30T10:54:08.391Z,85664
2022-09-30T10:55:08.386Z,17768
2022-09-30T10:56:08.382Z,79456
2022-09-30T10:57:08.376Z,86784
2022-09-30T10:58:08.369Z,94656
2022-09-30T10:59:08.339Z,94496
2022-09-30T11:00:08.373Z,42912
2022-09-30T11:01:08.317Z,11552
2022-09-30T11:02:08.310Z,9468
2022-09-30T11:03:08.294Z,9856
2022-09-30T11:04:08.292Z,70560
2022-09-30T11:05:08.280Z,91776
2022-09-30T11:06:08.269Z,91616
2022-09-30T11:07:08.255Z,96736
2022-09-30T11:08:08.241Z,98048
2022-09-30T11:09:08.235Z,80416
2022-09-30T11:10:08.227Z,16328
2022-09-30T11:11:08.225Z,37312
2022-09-30T11:12:08.247Z,16804
2022-09-30T11:13:08.190Z,90112
2022-09-30T11:14:08.181Z,96896
2022-09-30T11:15:08.169Z,71488
2022-09-30T11:16:08.203Z,91072
2022-09-30T11:17:08.147Z,93536
2022-09-30T11:18:08.144Z,92928
2022-09-30T11:19:08.134Z,94176
2022-09-30T11:20:08.115Z,92032
2022-09-30T11:21:08.108Z,92544
2022-09-30T11:22:08.097Z,90368
2022-09-30T11:23:08.082Z,88128
2022-09-30T11:24:08.074Z,83104
2022-09-30T11:25:08.078Z,80928
2022-09-30T11:26:08.055Z,82880
2022-09-30T11:27:08.041Z,83584
2022-09-30T11:28:08.035Z,83264
2022-09-30T11:29:08.022Z,83872
2022-09-30T11:30:08.063Z,82848
2022-09-30T11:31:08.007Z,87360
2022-09-30T11:32:07.993Z,93920
2022-09-30T11:33:08.032Z,86208
2022-09-30T11:34:08.014Z,31648
2022-09-30T11:35:07.959Z,82016
2022-09-30T11:36:07.955Z,90336
2022-09-30T11:37:07.950Z,91136
2022-09-30T11:38:07.931Z,89568
2022-09-30T11:39:07.953Z,95488
2022-09-30T11:40:07.923Z,97088
2022-09-30T11:41:08.179Z,97504
2022-09-30T11:42:07.888Z,94912
2022-09-30T11:43:07.964Z,91232
2022-09-30T11:44:08.099Z,95552
2022-09-30T11:45:07.871Z,95680
2022-09-30T11:46:07.883Z,96448
2022-09-30T11:47:07.858Z,96320
2022-09-30T11:48:07.849Z,96192
2022-09-30T11:49:07.820Z,95584
2022-09-30T11:50:07.821Z,95392
2022-09-30T11:51:07.797Z,92640
2022-09-30T11:52:07.793Z,90176
2022-09-30T11:53:08.010Z,94176
2022-09-30T11:54:07.779Z,92480
2022-09-30T11:55:07.771Z,89632
2022-09-30T11:56:07.785Z,94176
2022-09-30T11:57:07.740Z,97504
2022-09-30T11:58:07.739Z,98176
2022-09-30T11:59:07.724Z,97760
2022-09-30T12:00:07.723Z,98848
2022-09-30T12:01:07.696Z,99040
2022-09-30T12:02:07.694Z,98176
2022-09-30T12:03:07.698Z,95744
2022-09-30T12:04:07.674Z,91200
2022-09-30T12:05:07.663Z,93152
2022-09-30T12:06:07.658Z,94336
2022-09-30T12:07:07.651Z,99872
2022-09-30T12:08:07.631Z,99424
2022-09-30T12:09:07.635Z,97664
2022-09-30T12:10:07.609Z,97824
2022-09-30T12:11:07.603Z,88416
2022-09-30T12:12:07.596Z,94112
2022-09-30T12:13:07.584Z,96480
2022-09-30T12:14:07.567Z,100768
2022-09-30T12:15:07.562Z,96288
2022-09-30T12:16:07.598Z,97792
2022-09-30T12:17:07.606Z,10988
2022-09-30T12:18:07.527Z,59232
2022-09-30T12:19:07.515Z,93952
2022-09-30T12:20:07.519Z,97888
2022-09-30T12:21:07.502Z,84064
2022-09-30T12:22:07.497Z,10884
2022-09-30T12:23:07.554Z,13084
2022-09-30T12:24:07.473Z,52224
2022-09-30T12:25:07.456Z,94880
2022-09-30T12:26:07.445Z,97024
2022-09-30T12:27:07.435Z,98336
2022-09-30T12:28:07.459Z,66112
2022-09-30T12:29:07.462Z,75456
2022-09-30T12:30:07.408Z,95040
2022-09-30T12:31:07.393Z,92384
2022-09-30T12:32:07.386Z,93920
2022-09-30T12:33:07.369Z,97056
2022-09-30T12:34:07.361Z,76832
2022-09-30T12:35:07.370Z,89504
2022-09-30T12:36:07.353Z,85056
2022-09-30T12:37:07.336Z,85216
2022-09-30T12:38:07.330Z,77600
2022-09-30T12:39:07.311Z,74816
2022-09-30T12:40:07.325Z,74784
2022-09-30T12:41:07.367Z,79424
2022-09-30T12:42:07.306Z,77760
2022-09-30T12:43:07.269Z,37120
2022-09-30T12:44:07.260Z,10440
2022-09-30T12:45:07.253Z,10184
2022-09-30T12:46:07.236Z,10508
2022-09-30T12:47:07.295Z,9944
2022-09-30T12:48:07.221Z,11204
2022-09-30T12:49:07.215Z,10660
2022-09-30T12:50:07.208Z,10236
2022-09-30T12:51:07.192Z,9960
2022-09-30T12:52:07.199Z,9620
2022-09-30T12:53:07.186Z,10056
2022-09-30T12:54:07.186Z,9880
2022-09-30T12:55:07.156Z,9292
2022-09-30T12:56:07.134Z,8952
2022-09-30T12:57:07.128Z,8800
2022-09-30T12:58:07.134Z,7428
2022-09-30T12:59:07.116Z,8012
2022-09-30T13:00:07.108Z,9636
2022-09-30T13:01:07.079Z,9848
2022-09-30T13:02:07.075Z,9944
2022-09-30T13:03:07.058Z,9448
2022-09-30T13:04:07.049Z,9168
2022-09-30T13:05:07.038Z,7248
2022-09-30T13:06:07.025Z,6532
2022-09-30T13:07:07.014Z,7784
2022-09-30T13:08:07.010Z,10584
2022-09-30T13:09:07.054Z,10480
2022-09-30T13:10:06.988Z,8136
2022-09-30T13:11:06.977Z,7848
2022-09-30T13:12:06.960Z,9168
2022-09-30T13:13:06.951Z,9556
2022-09-30T13:14:06.953Z,8028
2022-09-30T13:15:06.927Z,7084
2022-09-30T13:16:06.928Z,6520
2022-09-30T13:17:06.912Z,6520
2022-09-30T13:18:06.900Z,6196
2022-09-30T13:19:06.884Z,6648
2022-09-30T13:20:06.878Z,8360
2022-09-30T13:21:06.867Z,8900
2022-09-30T13:22:06.861Z,8952
2022-09-30T13:23:06.843Z,6744
2022-09-30T13:24:06.835Z,5948
2022-09-30T13:25:06.823Z,7556
2022-09-30T13:26:06.882Z,7152
2022-09-30T13:27:06.800Z,7772
2022-09-30T13:28:06.805Z,8636
2022-09-30T13:29:06.802Z,8776
2022-09-30T13:30:06.768Z,8212
2022-09-30T13:31:06.780Z,7752
2022-09-30T13:32:06.754Z,7924
2022-09-30T13:33:06.740Z,7696
2022-09-30T13:34:06.729Z,7456
2022-09-30T13:35:06.727Z,7172