createdAt,value
2022-10-22T00:00:20.653Z,41.41
2022-10-22T00:01:20.679Z,40.44
2022-10-22T00:02:20.769Z,40.12
2022-10-22T00:03:20.622Z,49.31
2022-10-22T00:04:20.611Z,38.99
2022-10-22T00:05:20.619Z,39.80
2022-10-22T00:06:20.634Z,42.06
2022-10-22T00:07:20.591Z,44.96
2022-10-22T00:08:20.577Z,40.61
2022-10-22T00:09:20.625Z,43.02
2022-10-22T00:10:20.566Z,48.82
2022-10-22T00:11:20.598Z,41.57
2022-10-22T00:12:20.564Z,55.59
2022-10-22T00:13:20.546Z,44.79
2022-10-22T00:14:20.537Z,43.02
2022-10-22T00:15:20.523Z,47.86
2022-10-22T00:16:20.550Z,43.02
2022-10-22T00:17:20.509Z,46.57
2022-10-22T00:18:20.504Z,45.44
2022-10-22T00:19:20.485Z,47.70
2022-10-22T00:20:20.511Z,50.76
2022-10-22T00:21:20.502Z,50.60
2022-10-22T00:22:20.470Z,43.83
2022-10-22T00:23:20.457Z,41.41
2022-10-22T00:24:20.455Z,42.22
2022-10-22T00:25:20.441Z,44.31
2022-10-22T00:26:20.462Z,41.25
2022-10-22T00:27:20.433Z,43.34
2022-10-22T00:28:20.413Z,46.08
2022-10-22T00:29:20.405Z,46.57
2022-10-22T00:30:20.404Z,40.44
2022-10-22T00:31:20.418Z,42.22
2022-10-22T00:32:20.380Z,44.47
2022-10-22T00:33:20.376Z,43.34
2022-10-22T00:34:20.369Z,40.77
2022-10-22T00:35:20.358Z,51.08
2022-10-22T00:36:20.377Z,48.82
2022-10-22T00:37:20.334Z,39.32
2022-10-22T00:38:20.325Z,39.48
2022-10-22T00:39:20.323Z,40.28
2022-10-22T00:40:20.335Z,45.44
2022-10-22T00:41:20.328Z,44.31
2022-10-22T00:42:20.302Z,45.76
2022-10-22T00:43:20.311Z,47.70
2022-10-22T00:44:20.276Z,41.09
2022-10-22T00:45:20.278Z,39.64
2022-10-22T00:46:20.348Z,39.16
2022-10-22T00:47:20.260Z,40.28
2022-10-22T00:48:20.265Z,39.96
2022-10-22T00:49:20.260Z,47.21
2022-10-22T00:50:20.235Z,42.70
2022-10-22T00:51:20.256Z,48.98
2022-10-22T00:52:20.218Z,48.66
2022-10-22T00:53:20.205Z,42.70
2022-10-22T00:54:20.195Z,41.57
2022-10-22T00:55:20.191Z,39.32
2022-10-22T00:56:20.207Z,39.80
2022-10-22T00:57:20.176Z,41.57
2022-10-22T00:58:20.164Z,44.79
2022-10-22T00:59:20.158Z,40.93
2022-10-22T01:00:20.181Z,46.89
2022-10-22T01:01:20.278Z,45.28
2022-10-22T01:02:20.131Z,42.06
2022-10-22T01:03:20.125Z,40.12
2022-10-22T01:04:20.111Z,41.73
2022-10-22T01:05:20.100Z,40.61
2022-10-22T01:06:20.128Z,46.41
2022-10-22T01:07:20.092Z,39.32
2022-10-22T01:08:20.085Z,40.44
2022-10-22T01:09:20.072Z,44.47
2022-10-22T01:10:20.064Z,39.80
2022-10-22T01:11:20.099Z,39.16
2022-10-22T01:12:20.050Z,44.96
2022-10-22T01:13:20.041Z,46.73
2022-10-22T01:14:20.025Z,47.21
2022-10-22T01:15:20.024Z,48.02
2022-10-22T01:16:20.042Z,43.83
2022-10-22T01:18:19.982Z,45.92
2022-10-22T01:19:20.987Z,47.53
2022-10-22T01:20:19.973Z,47.05
2022-10-22T01:21:19.996Z,48.98
2022-10-22T01:22:19.970Z,43.51
2022-10-22T01:23:19.955Z,42.70
2022-10-22T01:24:19.947Z,52.05
2022-10-22T01:25:19.942Z,55.91
2022-10-22T01:26:19.989Z,49.15
2022-10-22T01:27:19.917Z,43.67
2022-10-22T01:28:19.913Z,44.31
2022-10-22T01:29:19.898Z,46.57
2022-10-22T01:30:19.902Z,40.28
2022-10-22T01:31:19.919Z,43.83
2022-10-22T01:32:19.878Z,46.89
2022-10-22T01:33:19.876Z,40.28
2022-10-22T01:34:19.856Z,39.16
2022-10-22T01:35:19.907Z,39.48
2022-10-22T01:36:19.878Z,42.22
2022-10-22T01:37:19.844Z,41.09
2022-10-22T01:38:19.824Z,40.77
2022-10-22T01:39:19.824Z,48.50
2022-10-22T01:40:19.808Z,42.06
2022-10-22T01:41:19.830Z,40.12
2022-10-22T01:42:19.791Z,40.61
2022-10-22T01:43:19.782Z,40.93
2022-10-22T01:44:19.778Z,39.32
2022-10-22T01:45:19.769Z,41.41
2022-10-22T01:46:19.811Z,41.73
2022-10-22T01:47:19.750Z,41.89
2022-10-22T01:48:19.739Z,43.02
2022-10-22T01:49:19.736Z,38.67
2022-10-22T01:50:19.723Z,38.83
2022-10-22T01:51:19.746Z,38.19
2022-10-22T01:52:19.712Z,48.66
2022-10-22T01:53:19.701Z,39.96
2022-10-22T01:54:19.686Z,40.61
2022-10-22T01:55:19.678Z,44.47
2022-10-22T01:56:19.698Z,46.57
2022-10-22T01:57:19.669Z,42.22
2022-10-22T01:58:19.659Z,41.25
2022-10-22T01:59:19.649Z,41.89
2022-10-22T02:00:19.641Z,54.14
2022-10-22T02:01:19.657Z,49.79
2022-10-22T02:02:19.630Z,44.15
2022-10-22T02:03:22.813Z,39.64
2022-10-22T02:04:19.605Z,41.25
2022-10-22T02:05:19.620Z,42.38
2022-10-22T02:06:19.616Z,40.44
2022-10-22T02:07:19.577Z,40.12
2022-10-22T02:08:19.585Z,48.34
2022-10-22T02:09:19.649Z,48.18
2022-10-22T02:10:19.551Z,40.12
2022-10-22T02:11:19.571Z,42.38
2022-10-22T02:12:19.539Z,43.18
2022-10-22T02:13:19.521Z,45.76
2022-10-22T02:14:19.523Z,41.41
2022-10-22T02:15:19.519Z,40.61
2022-10-22T02:16:19.537Z,45.12
2022-10-22T02:17:19.498Z,47.05
2022-10-22T02:18:19.491Z,41.57
2022-10-22T02:19:19.481Z,40.93
2022-10-22T02:20:19.478Z,39.96
2022-10-22T02:21:19.498Z,43.02
2022-10-22T02:22:19.459Z,42.54
2022-10-22T02:23:19.451Z,49.15
2022-10-22T02:24:19.449Z,49.15
2022-10-22T02:25:19.431Z,47.70
2022-10-22T02:26:19.438Z,48.82
2022-10-22T02:27:25.741Z,58.01
2022-10-22T02:28:21.422Z,45.12
2022-10-22T02:29:19.413Z,52.37
2022-10-22T02:30:19.409Z,42.70
2022-10-22T02:31:19.401Z,42.38
2022-10-22T02:32:19.370Z,44.79
2022-10-22T02:33:19.366Z,44.63
2022-10-22T02:34:19.362Z,53.01
2022-10-22T02:35:19.373Z,44.96
2022-10-22T02:36:19.359Z,43.18
2022-10-22T02:37:19.332Z,53.66
2022-10-22T02:38:19.325Z,42.54
2022-10-22T02:39:19.310Z,40.12
2022-10-22T02:40:19.333Z,39.80
2022-10-22T02:41:19.324Z,39.64
2022-10-22T02:42:19.287Z,40.28
2022-10-22T02:43:19.326Z,46.25
2022-10-22T02:44:19.275Z,42.38
2022-10-22T02:45:19.260Z,46.57
2022-10-22T02:46:19.280Z,42.70
2022-10-22T02:47:19.243Z,40.93
2022-10-22T02:48:22.459Z,40.44
2022-10-22T02:49:19.225Z,40.93
2022-10-22T02:50:19.228Z,41.89
2022-10-22T02:51:19.243Z,41.09
2022-10-22T02:52:19.189Z,43.99
2022-10-22T02:53:19.198Z,45.44
2022-10-22T02:54:19.202Z,51.24
2022-10-22T02:55:19.165Z,48.66
2022-10-22T02:56:19.193Z,39.96
2022-10-22T02:58:19.144Z,50.76
2022-10-22T02:59:19.132Z,45.28
2022-10-22T03:00:19.130Z,43.99
2022-10-22T03:01:19.188Z,51.56
2022-10-22T03:02:19.110Z,53.17
2022-10-22T03:03:19.130Z,52.53
2022-10-22T03:04:19.089Z,47.37
2022-10-22T03:05:19.086Z,44.79
2022-10-22T03:06:19.172Z,43.18
2022-10-22T03:07:19.086Z,48.34
2022-10-22T03:08:19.063Z,44.96
2022-10-22T03:09:21.380Z,43.83
2022-10-22T03:10:21.044Z,45.92
2022-10-22T03:11:19.068Z,44.63
2022-10-22T03:12:19.064Z,42.54
2022-10-22T03:13:19.023Z,43.83
2022-10-22T03:14:19.020Z,48.50
2022-10-22T03:15:19.082Z,43.83
2022-10-22T03:16:18.998Z,43.02
2022-10-22T03:17:19.021Z,49.31
2022-10-22T03:18:18.986Z,42.70
2022-10-22T03:19:18.970Z,43.02
2022-10-22T03:20:18.961Z,47.86
2022-10-22T03:21:18.966Z,43.51
2022-10-22T03:22:18.975Z,46.73
2022-10-22T03:23:18.958Z,44.63
2022-10-22T03:24:18.937Z,42.38
2022-10-22T03:25:18.922Z,54.46
2022-10-22T03:26:18.922Z,44.15
2022-10-22T03:27:18.934Z,43.34
2022-10-22T03:28:18.906Z,43.99
2022-10-22T03:29:18.887Z,44.96
2022-10-22T03:30:18.886Z,43.51
2022-10-22T03:31:18.871Z,47.53
2022-10-22T03:32:18.898Z,43.99
2022-10-22T03:33:18.861Z,43.02
2022-10-22T03:34:18.847Z,40.28
2022-10-22T03:35:18.842Z,37.38
2022-10-22T03:36:18.834Z,40.61
2022-10-22T03:37:18.854Z,40.44
2022-10-22T03:38:18.816Z,44.31
2022-10-22T03:39:18.806Z,53.98
2022-10-22T03:40:18.819Z,38.19
2022-10-22T03:41:18.790Z,36.90
2022-10-22T03:42:18.779Z,45.60
2022-10-22T03:43:18.782Z,47.21
2022-10-22T03:44:18.763Z,47.05
2022-10-22T03:45:18.788Z,47.05
2022-10-22T03:46:18.744Z,44.47
2022-10-22T03:47:18.738Z,47.70
2022-10-22T03:48:18.731Z,41.25
2022-10-22T03:49:18.725Z,43.02
2022-10-22T03:50:18.748Z,43.02
2022-10-22T03:51:18.703Z,41.89
2022-10-22T03:52:18.702Z,39.96
2022-10-22T03:53:18.686Z,38.99
2022-10-22T03:54:18.680Z,50.43
2022-10-22T03:55:18.713Z,43.51
2022-10-22T03:56:18.658Z,42.54
2022-10-22T03:57:18.658Z,45.28
2022-10-22T03:58:18.645Z,40.12
2022-10-22T03:59:18.637Z,41.57
2022-10-22T04:00:18.661Z,48.34
2022-10-22T04:01:18.670Z,41.89
2022-10-22T04:02:18.620Z,43.02
2022-10-22T04:03:18.615Z,44.31
2022-10-22T04:04:18.625Z,45.76
2022-10-22T04:05:18.590Z,44.63
2022-10-22T04:06:18.580Z,42.06
2022-10-22T04:07:18.573Z,43.18
2022-10-22T04:08:18.554Z,48.02
2022-10-22T04:09:18.639Z,46.41
2022-10-22T04:10:18.554Z,44.96
2022-10-22T04:11:18.540Z,50.92
2022-10-22T04:12:18.524Z,41.25
2022-10-22T04:13:18.528Z,47.86
2022-10-22T04:14:18.540Z,52.53
2022-10-22T04:15:18.503Z,47.21
2022-10-22T04:16:18.496Z,48.34
2022-10-22T04:17:18.487Z,47.53
2022-10-22T04:18:18.478Z,44.63
2022-10-22T04:19:19.499Z,45.44
2022-10-22T04:20:18.448Z,55.11
2022-10-22T04:21:19.455Z,48.34
2022-10-22T04:22:18.447Z,47.53
2022-10-22T04:23:18.447Z,49.63
2022-10-22T04:24:18.457Z,49.47
2022-10-22T04:25:18.439Z,50.27
2022-10-22T04:26:18.417Z,46.89
2022-10-22T04:27:18.410Z,43.02
2022-10-22T04:28:18.398Z,53.50
2022-10-22T04:29:18.391Z,43.99
2022-10-22T04:30:18.409Z,46.25
2022-10-22T04:31:18.367Z,51.72
2022-10-22T04:32:18.363Z,44.47
2022-10-22T04:33:18.352Z,43.67
2022-10-22T04:34:18.348Z,50.92
2022-10-22T04:35:18.390Z,49.63
2022-10-22T04:36:18.328Z,42.86
2022-10-22T04:37:18.320Z,46.57
2022-10-22T04:38:18.307Z,44.63
2022-10-22T04:39:18.304Z,50.11
2022-10-22T04:40:18.328Z,59.62
2022-10-22T04:41:18.284Z,42.86
2022-10-22T04:42:18.283Z,42.06
2022-10-22T04:43:18.273Z,50.76
2022-10-22T04:44:18.298Z,53.50
2022-10-22T04:45:18.275Z,45.12
2022-10-22T04:46:18.240Z,47.70
2022-10-22T04:47:18.233Z,39.80
2022-10-22T04:48:18.228Z,45.76
2022-10-22T04:49:18.215Z,44.31
2022-10-22T04:50:18.236Z,51.72
2022-10-22T04:51:18.204Z,42.54
2022-10-22T04:52:18.187Z,42.38
2022-10-22T04:53:18.180Z,41.89
2022-10-22T04:54:18.178Z,47.53
2022-10-22T04:55:18.228Z,49.31
2022-10-22T04:56:18.173Z,55.75
2022-10-22T04:57:18.146Z,45.44
2022-10-22T04:58:18.134Z,44.63
2022-10-22T04:59:18.132Z,44.96
2022-10-22T05:00:18.153Z,49.15
2022-10-22T05:01:18.161Z,43.02
2022-10-22T05:02:18.104Z,54.14
2022-10-22T05:03:18.101Z,46.08
2022-10-22T05:04:18.094Z,45.60
2022-10-22T05:05:18.111Z,43.83
2022-10-22T05:06:18.070Z,43.51
2022-10-22T05:07:18.062Z,45.92
2022-10-22T05:08:18.053Z,53.98
2022-10-22T05:09:18.112Z,43.83
2022-10-22T05:10:18.068Z,45.44
2022-10-22T05:11:18.045Z,47.21
2022-10-22T05:12:18.018Z,47.37
2022-10-22T05:13:18.013Z,48.34
2022-10-22T05:14:18.001Z,45.92
2022-10-22T05:15:18.025Z,46.57
2022-10-22T05:16:17.988Z,52.85
2022-10-22T05:17:17.983Z,57.04
2022-10-22T05:18:21.790Z,60.91
2022-10-22T05:19:18.956Z,53.17
2022-10-22T05:20:17.976Z,60.75
2022-10-22T05:21:17.949Z,50.43
2022-10-22T05:22:17.938Z,48.18
2022-10-22T05:23:17.929Z,45.44
2022-10-22T05:24:17.915Z,51.40
2022-10-22T05:25:17.947Z,48.02
2022-10-22T05:26:17.907Z,56.56
2022-10-22T05:28:17.885Z,48.18
2022-10-22T05:29:18.879Z,51.24
2022-10-22T05:30:17.897Z,50.76
2022-10-22T05:31:17.866Z,46.57
2022-10-22T05:32:17.854Z,49.63
2022-10-22T05:33:21.911Z,52.37
2022-10-22T05:34:19.840Z,52.53
2022-10-22T05:35:17.854Z,56.24
2022-10-22T05:36:17.807Z,55.11
2022-10-22T05:37:18.810Z,55.27
2022-10-22T05:38:17.813Z,58.65
2022-10-22T05:39:17.793Z,59.46
2022-10-22T05:40:26.712Z,58.01
2022-10-22T05:41:19.772Z,59.30
2022-10-22T05:42:17.754Z,60.10
2022-10-22T05:43:18.757Z,60.91
2022-10-22T05:44:17.751Z,57.04
2022-10-22T05:45:17.773Z,55.75
2022-10-22T05:46:22.173Z,53.01
2022-10-22T05:47:18.730Z,58.01
2022-10-22T05:48:17.714Z,59.46
2022-10-22T05:49:17.703Z,56.88
2022-10-22T05:50:17.708Z,57.20
2022-10-22T05:51:17.716Z,57.04
2022-10-22T05:52:17.685Z,57.69
2022-10-22T05:53:17.677Z,54.95
2022-10-22T05:54:17.666Z,52.85
2022-10-22T05:55:17.692Z,56.24
2022-10-22T05:56:17.644Z,54.30
2022-10-22T05:57:17.632Z,54.95
2022-10-22T05:58:17.645Z,54.46
2022-10-22T05:59:17.621Z,54.62
2022-10-22T06:00:17.611Z,54.46
2022-10-22T06:01:17.635Z,56.07
2022-10-22T06:02:17.663Z,52.85
2022-10-22T06:03:17.614Z,54.30
2022-10-22T06:04:17.582Z,55.91
2022-10-22T06:05:17.572Z,55.91
2022-10-22T06:06:17.628Z,53.50
2022-10-22T06:07:17.552Z,53.17
2022-10-22T06:08:19.043Z,53.50
2022-10-22T06:09:17.536Z,53.98
2022-10-22T06:10:17.567Z,53.82
2022-10-22T06:11:17.521Z,53.66
2022-10-22T06:12:17.517Z,55.27
2022-10-22T06:13:17.511Z,58.17
2022-10-22T06:14:17.496Z,55.27
2022-10-22T06:15:17.518Z,56.88
2022-10-22T06:16:17.482Z,59.78
2022-10-22T06:17:17.470Z,53.01
2022-10-22T06:18:17.469Z,53.50
2022-10-22T06:19:17.448Z,53.50
2022-10-22T06:20:17.440Z,53.50
2022-10-22T06:21:17.465Z,59.62
2022-10-22T06:22:17.429Z,60.75
2022-10-22T06:23:17.417Z,53.98
2022-10-22T06:24:17.424Z,59.62
2022-10-22T06:25:17.412Z,56.07
2022-10-22T06:26:17.424Z,53.01
2022-10-22T06:27:17.390Z,53.01
2022-10-22T06:28:17.416Z,53.66
2022-10-22T06:29:17.382Z,56.56
2022-10-22T06:30:17.391Z,60.26
2022-10-22T06:31:17.349Z,54.46
2022-10-22T06:32:17.340Z,53.17
2022-10-22T06:33:17.339Z,54.95
2022-10-22T06:34:17.327Z,55.75
2022-10-22T06:35:17.358Z,51.40
2022-10-22T06:36:17.309Z,54.79
2022-10-22T06:37:17.301Z,55.43
2022-10-22T06:38:17.290Z,53.82
2022-10-22T06:39:18.287Z,53.01
2022-10-22T06:40:17.309Z,54.46
2022-10-22T06:41:17.271Z,57.69
2022-10-22T06:42:17.256Z,54.62
2022-10-22T06:43:17.253Z,56.56
2022-10-22T06:44:17.244Z,54.46
2022-10-22T06:45:17.237Z,52.53
2022-10-22T06:46:19.846Z,56.56
2022-10-22T06:47:17.217Z,54.62
2022-10-22T06:48:17.218Z,53.01
2022-10-22T06:49:17.206Z,56.56
2022-10-22T06:50:17.200Z,57.04
2022-10-22T06:51:17.252Z,53.50
2022-10-22T06:52:17.195Z,55.75
2022-10-22T06:53:17.233Z,55.91
2022-10-22T06:54:17.166Z,58.49
2022-10-22T06:55:17.145Z,55.11
2022-10-22T06:56:17.174Z,54.95
2022-10-22T06:57:17.135Z,54.46
2022-10-22T06:58:17.128Z,52.69
2022-10-22T06:59:17.125Z,55.75
2022-10-22T07:00:17.105Z,57.20
2022-10-22T07:01:17.179Z,55.59
2022-10-22T07:02:17.091Z,57.20
2022-10-22T07:03:17.083Z,54.46
2022-10-22T07:04:17.073Z,56.24
2022-10-22T07:05:17.069Z,54.46
2022-10-22T07:06:17.088Z,54.14
2022-10-22T07:07:17.051Z,52.37
2022-10-22T07:08:17.044Z,56.56
2022-10-22T07:10:17.023Z,53.98
2022-10-22T07:11:17.045Z,56.88
2022-10-22T07:12:17.005Z,57.20
2022-10-22T07:13:17.004Z,54.79
2022-10-22T07:14:16.995Z,63.81
2022-10-22T07:15:16.994Z,58.97
2022-10-22T07:16:18.009Z,56.72
2022-10-22T07:17:16.971Z,54.62
2022-10-22T07:18:16.960Z,60.10
2022-10-22T07:19:16.949Z,59.78
2022-10-22T07:20:16.971Z,48.82
2022-10-22T07:21:16.933Z,56.72
2022-10-22T07:22:16.919Z,60.42
2022-10-22T07:23:16.909Z,54.46
2022-10-22T07:24:41.052Z,55.75
2022-10-22T07:25:17.933Z,48.66
2022-10-22T07:26:16.905Z,55.75
2022-10-22T07:27:16.885Z,48.50
2022-10-22T07:28:16.872Z,51.24
2022-10-22T07:29:16.864Z,57.04
2022-10-22T07:30:16.880Z,58.01
2022-10-22T07:31:16.844Z,60.91
2022-10-22T07:32:18.790Z,54.79
2022-10-22T07:33:16.849Z,54.62
2022-10-22T07:34:16.865Z,54.30
2022-10-22T07:35:16.847Z,53.50
2022-10-22T07:36:16.803Z,59.62
2022-10-22T07:37:16.794Z,54.46
2022-10-22T07:38:16.786Z,51.88
2022-10-22T07:39:16.777Z,53.66
2022-10-22T07:40:16.798Z,59.94
2022-10-22T07:41:49.384Z,47.37
2022-10-22T07:42:16.839Z,61.87
2022-10-22T07:43:16.740Z,53.98
2022-10-22T07:44:16.732Z,49.31
2022-10-22T07:45:16.753Z,51.72
2022-10-22T07:46:16.727Z,57.04
2022-10-22T07:47:16.716Z,55.27
2022-10-22T07:48:16.694Z,53.33
2022-10-22T07:49:16.696Z,53.98
2022-10-22T07:50:16.732Z,57.69
2022-10-22T07:51:16.683Z,56.07
2022-10-22T07:52:16.674Z,56.88
2022-10-22T07:53:16.666Z,62.84
2022-10-22T07:54:16.652Z,60.42
2022-10-22T07:55:16.673Z,53.66
2022-10-22T07:56:16.633Z,60.75
2022-10-22T07:57:16.625Z,61.07
2022-10-22T07:58:16.619Z,53.66
2022-10-22T07:59:16.630Z,58.49
2022-10-22T08:00:17.791Z,53.01
2022-10-22T08:01:16.677Z,59.46
2022-10-22T08:02:16.584Z,51.72
2022-10-22T08:03:16.589Z,59.30
2022-10-22T08:04:16.581Z,57.52
2022-10-22T08:05:16.603Z,46.73
2022-10-22T08:06:16.559Z,49.15
2022-10-22T08:07:16.628Z,57.69
2022-10-22T08:08:16.545Z,50.76
2022-10-22T08:09:16.550Z,59.30
2022-10-22T08:10:16.551Z,53.17
2022-10-22T08:11:16.516Z,58.97
2022-10-22T08:12:16.508Z,56.40
2022-10-22T08:13:16.484Z,60.10
2022-10-22T08:14:17.497Z,59.78
2022-10-22T08:15:16.484Z,56.72
2022-10-22T08:16:16.503Z,52.53
2022-10-22T08:17:16.463Z,52.37
2022-10-22T08:18:16.456Z,59.14
2022-10-22T08:19:16.478Z,55.75
2022-10-22T08:20:16.444Z,60.10
2022-10-22T08:21:16.457Z,58.01
2022-10-22T08:22:16.427Z,56.88
2022-10-22T08:23:16.409Z,55.27
2022-10-22T08:24:16.405Z,60.10
2022-10-22T08:25:16.397Z,57.04
2022-10-22T08:26:16.409Z,60.26
2022-10-22T08:27:16.377Z,60.91
2022-10-22T08:28:19.854Z,58.33
2022-10-22T08:29:18.357Z,52.53
2022-10-22T08:30:16.355Z,58.33
2022-10-22T08:31:16.376Z,58.81
2022-10-22T08:32:16.409Z,60.91
2022-10-22T08:33:16.331Z,56.56
2022-10-22T08:34:16.337Z,55.59
2022-10-22T08:35:17.683Z,54.30
2022-10-22T08:36:16.330Z,59.46
2022-10-22T08:37:16.298Z,53.33
2022-10-22T08:38:16.293Z,55.27
2022-10-22T08:39:16.282Z,57.36
2022-10-22T08:40:16.279Z,57.85
2022-10-22T08:41:16.300Z,54.46
2022-10-22T08:42:16.256Z,59.78
2022-10-22T08:43:16.242Z,54.14
2022-10-22T08:44:16.241Z,52.05
2022-10-22T08:45:16.231Z,53.50
2022-10-22T08:46:16.250Z,58.97
2022-10-22T08:47:18.745Z,52.05
2022-10-22T08:48:18.206Z,55.75
2022-10-22T08:49:16.197Z,61.23
2022-10-22T08:50:16.188Z,51.24
2022-10-22T08:51:16.199Z,47.53
2022-10-22T08:52:17.179Z,58.17
2022-10-22T08:53:16.163Z,58.49
2022-10-22T08:54:16.174Z,56.24
2022-10-22T08:55:16.145Z,54.95
2022-10-22T08:56:16.170Z,48.82
2022-10-22T08:57:16.135Z,62.20
2022-10-22T08:58:16.122Z,51.88
2022-10-22T08:59:16.115Z,57.52
2022-10-22T09:00:16.107Z,61.23
2022-10-22T09:01:16.149Z,60.75
2022-10-22T09:02:16.092Z,56.88
2022-10-22T09:03:16.091Z,58.33
2022-10-22T09:04:16.075Z,60.26
2022-10-22T09:05:16.066Z,58.81
2022-10-22T09:06:16.091Z,56.07
2022-10-22T09:07:16.064Z,61.23
2022-10-22T09:08:16.044Z,55.59
2022-10-22T09:09:16.070Z,50.76
2022-10-22T09:10:16.023Z,59.46
2022-10-22T09:11:16.043Z,53.82
2022-10-22T09:12:20.111Z,58.81
2022-10-22T09:13:17.063Z,49.63
2022-10-22T09:15:16.987Z,50.60
2022-10-22T09:16:16.013Z,50.60
2022-10-22T09:17:15.967Z,59.30
2022-10-22T09:18:15.956Z,64.78
2022-10-22T09:19:15.943Z,60.42
2022-10-22T09:20:15.936Z,60.10
2022-10-22T09:21:15.951Z,54.46
2022-10-22T09:22:15.932Z,58.81
2022-10-22T09:23:15.909Z,51.72
2022-10-22T09:24:15.922Z,52.69
2022-10-22T09:25:15.898Z,57.69
2022-10-22T09:26:15.882Z,65.10
2022-10-22T09:27:15.909Z,58.81
2022-10-22T09:28:15.898Z,59.14
2022-10-22T09:29:15.855Z,62.04
2022-10-22T09:30:15.844Z,57.20
2022-10-22T09:31:15.846Z,58.49
2022-10-22T09:32:15.872Z,62.84
2022-10-22T09:33:15.820Z,59.78
2022-10-22T09:34:15.817Z,57.52
2022-10-22T09:35:15.809Z,54.79
2022-10-22T09:36:15.795Z,59.30
2022-10-22T09:37:15.812Z,62.68
2022-10-22T09:38:15.774Z,55.11
2022-10-22T09:40:15.759Z,58.97
2022-10-22T09:41:15.778Z,65.10
2022-10-22T09:42:15.746Z,55.91
2022-10-22T09:43:15.737Z,60.75
2022-10-22T09:44:15.725Z,53.98
2022-10-22T09:45:15.716Z,58.81
2022-10-22T09:46:15.740Z,58.01
2022-10-22T09:47:15.703Z,55.91
2022-10-22T09:48:15.692Z,53.98
2022-10-22T09:49:15.691Z,48.34
2022-10-22T09:50:15.672Z,63.65
2022-10-22T09:51:15.694Z,52.37
2022-10-22T09:52:15.657Z,58.01
2022-10-22T09:53:15.640Z,58.01
2022-10-22T09:54:15.639Z,56.24
2022-10-22T09:55:15.634Z,53.98
2022-10-22T09:56:15.650Z,52.69
2022-10-22T09:57:15.613Z,64.78
2022-10-22T09:58:15.604Z,58.33
2022-10-22T09:59:15.604Z,60.91
2022-10-22T10:00:15.630Z,60.59
2022-10-22T10:01:15.606Z,61.71
2022-10-22T10:02:20.108Z,52.69
2022-10-22T10:03:17.617Z,57.04
2022-10-22T10:04:15.680Z,58.81
2022-10-22T10:05:15.548Z,56.88
2022-10-22T10:06:15.567Z,53.98
2022-10-22T10:07:15.536Z,54.95
2022-10-22T10:08:15.522Z,61.71
2022-10-22T10:09:15.552Z,55.43
2022-10-22T10:10:15.581Z,56.72
2022-10-22T10:11:15.522Z,53.82
2022-10-22T10:12:15.485Z,65.42
2022-10-22T10:13:15.477Z,55.59
2022-10-22T10:14:15.493Z,53.01
2022-10-22T10:15:15.503Z,58.01
2022-10-22T10:16:15.480Z,52.37
2022-10-22T10:17:15.465Z,56.07
2022-10-22T10:18:15.454Z,54.30
2022-10-22T10:19:15.427Z,62.84
2022-10-22T10:20:15.508Z,61.07
2022-10-22T10:22:15.409Z,61.39
2022-10-22T10:23:15.405Z,60.26
2022-10-22T10:24:15.381Z,53.66
2022-10-22T10:25:15.397Z,50.11
2022-10-22T10:26:15.402Z,58.81
2022-10-22T10:27:15.368Z,63.00
2022-10-22T10:28:15.375Z,62.04
2022-10-22T10:29:15.341Z,56.07
2022-10-22T10:30:15.343Z,58.97
2022-10-22T10:31:16.354Z,51.24
2022-10-22T10:32:15.329Z,50.27
2022-10-22T10:33:15.310Z,57.36
2022-10-22T10:34:15.304Z,60.75
2022-10-22T10:35:15.301Z,59.46
2022-10-22T10:36:15.349Z,61.71
2022-10-22T10:37:15.276Z,57.20
2022-10-22T10:38:15.275Z,52.69
2022-10-22T10:39:15.261Z,55.75
2022-10-22T10:40:15.249Z,55.91
2022-10-22T10:41:15.288Z,52.53
2022-10-22T10:42:15.236Z,56.24
2022-10-22T10:43:15.256Z,61.23
2022-10-22T10:44:15.225Z,56.56
2022-10-22T10:45:15.210Z,51.40
2022-10-22T10:46:15.226Z,52.37
2022-10-22T10:47:15.189Z,52.69
2022-10-22T10:48:15.189Z,58.33
2022-10-22T10:49:15.176Z,57.36
2022-10-22T10:50:15.166Z,60.26
2022-10-22T10:51:15.190Z,54.79
2022-10-22T10:52:18.877Z,60.75
2022-10-22T10:53:17.141Z,54.95
2022-10-22T10:54:15.135Z,53.98
2022-10-22T10:55:15.122Z,59.62
2022-10-22T10:56:15.143Z,57.04
2022-10-22T10:57:15.113Z,60.75
2022-10-22T10:58:15.116Z,48.82
2022-10-22T10:59:15.088Z,57.20
2022-10-22T11:00:15.088Z,62.20
2022-10-22T11:01:15.112Z,55.27
2022-10-22T11:02:15.090Z,57.52
2022-10-22T11:03:15.064Z,57.04
2022-10-22T11:04:15.044Z,58.01
2022-10-22T11:05:15.036Z,53.17
2022-10-22T11:06:15.032Z,53.82
2022-10-22T11:07:23.403Z,54.46
2022-10-22T11:08:17.019Z,53.98
2022-10-22T11:09:15.088Z,46.89
2022-10-22T11:10:15.018Z,52.21
2022-10-22T11:12:15.005Z,57.20
2022-10-22T11:13:14.970Z,56.24
2022-10-22T11:14:14.992Z,50.43
2022-10-22T11:15:14.949Z,56.07
2022-10-22T11:16:14.952Z,50.27
2022-10-22T11:17:14.968Z,57.52
2022-10-22T11:18:14.927Z,61.87
2022-10-22T11:19:22.684Z,52.05
2022-10-22T11:20:16.911Z,53.01
2022-10-22T11:21:14.915Z,52.05
2022-10-22T11:22:14.929Z,64.13
2022-10-22T11:23:19.949Z,53.50
2022-10-22T11:24:16.881Z,59.94
2022-10-22T11:25:14.871Z,56.07
2022-10-22T11:26:14.860Z,56.56
2022-10-22T11:27:14.887Z,64.45
2022-10-22T11:29:14.843Z,53.82
2022-10-22T11:30:14.836Z,51.24
2022-10-22T11:31:14.836Z,65.42
2022-10-22T11:32:14.846Z,52.53
2022-10-22T11:33:14.817Z,53.17
2022-10-22T11:34:32.596Z,62.84
2022-10-22T11:35:16.782Z,58.17
2022-10-22T11:36:15.801Z,58.17
2022-10-22T11:37:14.801Z,59.62
2022-10-22T11:38:14.831Z,57.85
2022-10-22T11:39:14.758Z,58.97
2022-10-22T11:40:14.747Z,50.92
2022-10-22T11:41:14.735Z,56.56
2022-10-22T11:42:14.754Z,52.53
2022-10-22T11:43:14.746Z,52.05
2022-10-22T11:44:14.719Z,54.62
2022-10-22T11:45:14.720Z,54.46
2022-10-22T11:46:14.697Z,54.62
2022-10-22T11:47:14.718Z,51.56
2022-10-22T11:48:14.681Z,52.53
2022-10-22T11:49:14.672Z,61.71
2022-10-22T11:50:14.660Z,53.17
2022-10-22T11:51:14.656Z,52.21
2022-10-22T11:52:14.677Z,53.33
2022-10-22T11:53:14.717Z,65.74
2022-10-22T11:54:14.623Z,64.45
2022-10-22T11:55:14.616Z,58.81
2022-10-22T11:56:14.616Z,52.53
2022-10-22T11:57:14.634Z,53.50
2022-10-22T11:58:14.591Z,50.43
2022-10-22T11:59:14.594Z,56.88
2022-10-22T12:00:14.575Z,56.72
2022-10-22T12:01:14.572Z,56.40
2022-10-22T12:02:14.567Z,51.56
2022-10-22T12:03:14.627Z,59.14
2022-10-22T12:04:14.640Z,56.40
2022-10-22T12:05:14.537Z,51.88
2022-10-22T12:06:14.546Z,58.33
2022-10-22T12:07:14.526Z,58.65
2022-10-22T12:08:15.692Z,54.30
2022-10-22T12:09:14.528Z,54.62
2022-10-22T12:10:17.555Z,57.52
2022-10-22T12:11:14.503Z,55.27
2022-10-22T12:12:14.510Z,64.13
2022-10-22T12:13:14.477Z,58.01
2022-10-22T12:14:14.481Z,50.76
2022-10-22T12:15:14.465Z,52.53
2022-10-22T12:16:14.957Z,53.33
2022-10-22T12:17:14.477Z,60.42
2022-10-22T12:19:15.423Z,57.52
2022-10-22T12:20:14.426Z,56.07
2022-10-22T12:21:14.452Z,63.49
2022-10-22T12:22:14.458Z,54.95
2022-10-22T12:23:14.405Z,56.24
2022-10-22T12:24:14.387Z,60.75
2022-10-22T12:25:14.381Z,59.14
2022-10-22T12:26:14.375Z,51.88
2022-10-22T12:27:14.679Z,54.14
2022-10-22T12:28:15.359Z,61.39
2022-10-22T12:29:14.352Z,59.30
2022-10-22T12:30:14.331Z,55.27
2022-10-22T12:31:14.345Z,57.85
2022-10-22T12:32:14.358Z,65.26
2022-10-22T12:33:14.337Z,55.59
2022-10-22T12:34:14.317Z,55.75
2022-10-22T12:35:14.303Z,51.72
2022-10-22T12:36:14.293Z,53.01
2022-10-22T12:37:14.322Z,53.82
2022-10-22T12:38:14.283Z,51.08
2022-10-22T12:39:14.276Z,51.40
2022-10-22T12:40:14.264Z,57.52
2022-10-22T12:41:14.255Z,59.78
2022-10-22T12:42:14.251Z,56.88
2022-10-22T12:43:14.296Z,60.75
2022-10-22T12:44:14.238Z,52.69
2022-10-22T12:45:14.225Z,52.69
2022-10-22T12:46:14.242Z,59.14
2022-10-22T12:47:15.237Z,51.88
2022-10-22T12:48:14.203Z,55.59
2022-10-22T12:49:14.196Z,65.74
2022-10-22T12:50:14.179Z,54.79
2022-10-22T12:51:14.171Z,48.34
2022-10-22T12:52:14.250Z,51.40
2022-10-22T12:53:14.166Z,52.37
2022-10-22T12:54:14.150Z,57.36
2022-10-22T12:55:14.141Z,56.07
2022-10-22T12:56:14.156Z,54.14
2022-10-22T12:57:14.157Z,60.59
2022-10-22T12:58:14.124Z,53.50
2022-10-22T12:59:14.120Z,54.79
2022-10-22T13:00:14.113Z,59.46
2022-10-22T13:01:14.136Z,60.26
2022-10-22T13:02:14.139Z,52.37