createdAt,value
2022-12-18T00:00:22.077Z,100.34448160535118
2022-12-18T00:06:43.429Z,98.26421404682274
2022-12-18T00:13:09.888Z,97.8695652173913
2022-12-18T00:26:05.509Z,95.34782608695652
2022-12-18T00:32:28.411Z,94.8628762541806
2022-12-18T00:38:50.974Z,94.07692307692308
2022-12-18T00:45:29.817Z,95.36789297658864
2022-12-18T00:52:22.481Z,93.5886287625418
2022-12-18T00:58:49.435Z,93.07357859531773
2022-12-18T01:05:16.293Z,94.876254180602
2022-12-18T01:11:38.511Z,92.1638795986622
2022-12-18T01:17:59.674Z,91.81605351170569
2022-12-18T01:24:24.172Z,87.4448160535117
2022-12-18T01:34:37.353Z,89.31103678929766
2022-12-18T01:44:36.911Z,86.78260869565217
2022-12-18T01:50:58.360Z,85.8628762541806
2022-12-18T01:57:24.443Z,82.29431438127091
2022-12-18T02:03:48.020Z,80.3010033444816
2022-12-18T02:10:11.538Z,79.80936454849498
2022-12-18T02:16:33.513Z,79.97324414715719
2022-12-18T02:32:18.159Z,79.1638795986622
2022-12-18T02:38:39.987Z,73.35117056856187
2022-12-18T02:45:06.157Z,72.34448160535118
2022-12-18T03:03:51.264Z,64.64882943143813
2022-12-18T03:10:13.556Z,64.53177257525084
2022-12-18T03:16:35.477Z,65.1438127090301
2022-12-18T03:22:57.264Z,61.8561872909699
2022-12-18T03:29:46.404Z,60.46153846153846
2022-12-18T03:36:07.108Z,60.414715719063544
2022-12-18T03:48:34.526Z,55.72909698996656
2022-12-18T03:57:26.579Z,54.642140468227424
2022-12-18T04:07:51.866Z,54.65551839464883
2022-12-18T04:16:02.817Z,51.94983277591973
2022-12-18T04:22:26.768Z,51.48829431438127
2022-12-18T04:33:06.813Z,50.32107023411371
2022-12-18T04:39:28.692Z,51.735785953177256
2022-12-18T04:45:50.913Z,51.68896321070234
2022-12-18T04:52:12.087Z,49.896321070234116
2022-12-18T04:58:33.380Z,48.50501672240803
2022-12-18T05:04:55.329Z,48.94314381270903
2022-12-18T05:11:17.088Z,47.58862876254181
2022-12-18T05:20:01.574Z,47.27759197324415
2022-12-18T05:27:03.970Z,46.32775919732441
2022-12-18T05:33:24.118Z,45.802675585284284
2022-12-18T05:39:44.795Z,45.01672240802676
2022-12-18T05:46:05.647Z,44.20401337792642
2022-12-18T05:52:25.601Z,45.07357859531773
2022-12-18T05:58:45.129Z,47.20401337792642
2022-12-18T06:05:05.977Z,45.87959866220736
2022-12-18T06:11:25.424Z,45.09030100334448
2022-12-18T06:17:47.263Z,43.80602006688963
2022-12-18T06:24:08.214Z,44.324414715719065
2022-12-18T06:32:35.920Z,44.67224080267559
2022-12-18T06:39:00.719Z,44.57859531772575
2022-12-18T06:48:39.513Z,40.90969899665552
2022-12-18T06:55:00.380Z,40.68896321070234
2022-12-18T07:01:19.821Z,42.13377926421405
2022-12-18T07:11:57.778Z,43.020066889632105
2022-12-18T07:18:17.446Z,41.046822742474916
2022-12-18T07:24:39.066Z,41.448160535117054
2022-12-18T07:31:00.197Z,41.11705685618729
2022-12-18T07:37:27.491Z,40.96989966555184
2022-12-18T07:44:51.480Z,42.13377926421405
2022-12-18T07:54:49.106Z,43.58862876254181
2022-12-18T08:01:13.604Z,44.76923076923077
2022-12-18T08:07:40.418Z,45.38795986622073
2022-12-18T08:18:14.410Z,41.93979933110368
2022-12-18T08:24:42.061Z,42.130434782608695
2022-12-18T08:38:50.615Z,40.103678929765884
2022-12-18T08:45:18.167Z,41.57190635451505
2022-12-18T08:51:47.501Z,41.98327759197324
2022-12-18T08:58:14.891Z,42.86622073578595
2022-12-18T09:04:39.129Z,42.12040133779264
2022-12-18T09:11:04.037Z,43.98327759197324
2022-12-18T09:24:45.408Z,40.096989966555185
2022-12-18T09:31:09.706Z,41.60535117056856
2022-12-18T09:38:45.085Z,42.15384615384615
2022-12-18T09:45:09.530Z,42.264214046822744
2022-12-18T09:51:31.962Z,41.40133779264214
2022-12-18T09:57:53.159Z,45.013377926421406
2022-12-18T10:10:09.511Z,42.1505016722408
2022-12-18T10:17:50.164Z,42.5819397993311
2022-12-18T10:24:11.879Z,43.13377926421405
2022-12-18T10:30:33.171Z,40.48829431438127
2022-12-18T10:36:55.047Z,40.541806020066886
2022-12-18T10:48:05.305Z,39.79598662207358
2022-12-18T10:59:22.904Z,38.82274247491639
2022-12-18T11:06:07.276Z,38.4180602006689
2022-12-18T11:12:29.736Z,39.05685618729097
2022-12-18T11:18:52.688Z,37.45484949832776
2022-12-18T11:41:09.784Z,35.85953177257525
2022-12-18T12:01:23.864Z,32.40133779264214
2022-12-18T12:11:34.002Z,31.869565217391305
2022-12-18T12:25:10.238Z,34.491638795986624
2022-12-18T12:33:21.811Z,32.424749163879596
2022-12-18T12:39:54.434Z,31.926421404682273
2022-12-18T12:46:28.837Z,30.892976588628763
2022-12-18T12:53:51.247Z,31.93645484949833
2022-12-18T13:00:31.495Z,31.548494983277592
2022-12-18T13:10:27.049Z,33.585284280936456
2022-12-18T13:16:52.978Z,34.331103678929765
2022-12-18T13:31:54.177Z,33.8561872909699
2022-12-18T13:38:24.052Z,33.90969899665552
2022-12-18T13:44:47.117Z,33.48160535117057
2022-12-18T13:51:12.085Z,34.020066889632105
2022-12-18T13:57:35.412Z,32.735785953177256
2022-12-18T14:04:00.867Z,33.66220735785953
2022-12-18T14:10:47.730Z,32.53846153846154
2022-12-18T14:17:17.675Z,32.62876254180602
2022-12-18T14:23:41.954Z,33.591973244147155
2022-12-18T14:31:50.492Z,31.301003344481604
2022-12-18T14:40:40.904Z,32.78929765886288
2022-12-18T14:48:22.934Z,31.7190635451505
2022-12-18T14:54:51.091Z,32.54849498327759
2022-12-18T15:01:17.771Z,31.956521739130434
2022-12-18T15:07:41.460Z,31.94983277591973
2022-12-18T15:27:25.820Z,33.81605351170568
2022-12-18T15:39:13.221Z,32.247491638795985
2022-12-18T15:45:34.764Z,32.30769230769231
2022-12-18T15:51:55.930Z,31.94648829431438
2022-12-18T15:59:17.404Z,32.47157190635451
2022-12-18T16:05:39.952Z,32.08361204013378
2022-12-18T16:23:25.485Z,33.458193979933114
2022-12-18T16:29:47.801Z,33.11036789297659
2022-12-18T16:36:10.983Z,32.65886287625418
2022-12-18T16:46:03.788Z,33.06688963210702
2022-12-18T17:02:24.537Z,33.929765886287626
2022-12-18T17:08:49.715Z,34.09030100334448
2022-12-18T17:15:13.453Z,34.71571906354515
2022-12-18T17:21:37.713Z,36.19063545150502
2022-12-18T17:30:14.775Z,39.39799331103679
2022-12-18T17:36:38.101Z,38.74581939799331
2022-12-18T17:43:00.804Z,38.525083612040135
2022-12-18T17:49:56.199Z,39.7123745819398
2022-12-18T17:58:20.391Z,38.7324414715719
2022-12-18T18:04:42.210Z,40.561872909699
2022-12-18T18:11:08.774Z,40.53511705685619
2022-12-18T18:18:28.080Z,42.525083612040135
2022-12-18T18:24:50.145Z,42.34782608695652
2022-12-18T18:31:13.040Z,44.163879598662206
2022-12-18T18:37:35.233Z,43.07692307692308
2022-12-18T18:43:58.770Z,44.99665551839465
2022-12-18T18:50:21.304Z,43.20401337792642
2022-12-18T18:57:19.042Z,45.17391304347826
2022-12-18T19:03:42.158Z,44.585284280936456
2022-12-18T19:17:29.532Z,44.10033444816054
2022-12-18T19:23:52.068Z,45.38461538461539
2022-12-18T19:30:22.509Z,43.0
2022-12-18T19:48:41.789Z,43.62207357859532
2022-12-18T19:55:04.481Z,43.28428093645485
2022-12-18T20:07:28.380Z,41.92307692307692
2022-12-18T20:13:54.179Z,39.96989966555184
2022-12-18T20:34:48.658Z,40.94983277591973
2022-12-18T20:41:38.258Z,40.668896321070235
2022-12-18T20:48:23.569Z,41.53846153846154
2022-12-18T20:56:59.346Z,40.735785953177256
2022-12-18T21:03:33.799Z,41.25083612040134
2022-12-18T21:10:12.580Z,41.508361204013376
2022-12-18T21:20:00.390Z,40.458193979933114
2022-12-18T21:26:20.757Z,40.702341137123746
2022-12-18T21:32:41.528Z,39.575250836120404
2022-12-18T21:44:44.501Z,38.45484949832776
2022-12-18T21:51:03.896Z,38.11371237458194
2022-12-18T21:57:27.509Z,37.675585284280935
2022-12-18T22:08:07.386Z,36.03678929765886
2022-12-18T22:14:27.835Z,35.73913043478261
2022-12-18T22:20:49.223Z,35.61204013377927
2022-12-18T22:27:10.493Z,35.48494983277592
2022-12-18T22:33:30.767Z,35.13377926421405
2022-12-18T22:39:51.271Z,36.4314381270903
2022-12-18T22:46:13.990Z,35.364548494983275
2022-12-18T22:52:35.184Z,34.2876254180602
2022-12-18T22:58:55.454Z,34.96655518394649
2022-12-18T23:05:16.215Z,35.05016722408027
2022-12-18T23:11:36.013Z,35.76254180602007
2022-12-18T23:17:57.144Z,35.61538461538461
2022-12-18T23:24:17.997Z,35.48494983277592
2022-12-18T23:30:38.588Z,37.635451505016725
2022-12-18T23:36:57.893Z,36.66220735785953
2022-12-18T23:43:18.947Z,36.68896321070234
2022-12-18T23:50:06.784Z,34.438127090301
2022-12-18T23:56:28.394Z,34.986622073578594
