createdAt,value
2022-12-03T00:02:04.213Z,4.08
2022-12-03T00:04:32.548Z,4.09
2022-12-03T00:07:03.537Z,4.11
2022-12-03T00:09:34.251Z,4.11
2022-12-03T00:12:02.637Z,4.12
2022-12-03T00:14:53.609Z,4.13
2022-12-03T00:17:26.188Z,4.12
2022-12-03T00:19:54.452Z,4.12
2022-12-03T00:22:22.752Z,4.13
2022-12-03T00:24:51.444Z,4.12
2022-12-03T00:27:21.412Z,4.12
2022-12-03T00:29:51.915Z,4.09
2022-12-03T00:32:20.308Z,4.06
2022-12-03T00:34:51.966Z,4.00
2022-12-03T00:37:22.821Z,3.99
2022-12-03T00:40:03.783Z,4.00
2022-12-03T00:42:36.884Z,4.01
2022-12-03T00:45:22.992Z,3.99
2022-12-03T00:47:55.630Z,3.96
2022-12-03T00:50:25.536Z,3.95
2022-12-03T00:52:54.398Z,3.95
2022-12-03T00:55:22.664Z,3.95
2022-12-03T00:57:53.406Z,3.95
2022-12-03T01:00:24.770Z,3.94
2022-12-03T01:02:53.256Z,3.93
2022-12-03T01:05:24.624Z,3.90
2022-12-03T01:07:55.357Z,3.91
2022-12-03T01:10:23.929Z,3.93
2022-12-03T01:12:52.394Z,3.95
2022-12-03T01:15:24.051Z,3.95
2022-12-03T01:17:54.382Z,3.95
2022-12-03T01:20:25.419Z,3.93
2022-12-03T01:22:53.916Z,3.96
2022-12-03T01:25:22.371Z,3.91
2022-12-03T01:27:54.080Z,3.87
2022-12-03T01:30:22.643Z,3.84
2022-12-03T01:32:50.963Z,3.82
2022-12-03T01:35:19.307Z,3.83
2022-12-03T01:37:50.173Z,3.83
2022-12-03T01:40:21.842Z,3.85
2022-12-03T01:42:56.302Z,3.85
2022-12-03T01:45:27.237Z,3.85
2022-12-03T01:47:57.461Z,3.86
2022-12-03T01:50:33.939Z,3.86
2022-12-03T01:53:04.140Z,3.87
2022-12-03T01:55:33.700Z,3.86
2022-12-03T01:58:04.596Z,3.87
2022-12-03T02:00:38.536Z,3.88
2022-12-03T02:03:18.965Z,3.88
2022-12-03T02:05:53.602Z,3.87
2022-12-03T02:08:35.287Z,3.85
2022-12-03T02:11:09.256Z,3.86
2022-12-03T02:13:40.537Z,3.85
2022-12-03T02:16:09.148Z,3.82
2022-12-03T02:18:49.167Z,3.80
2022-12-03T02:21:30.951Z,3.78
2022-12-03T02:24:17.004Z,3.73
2022-12-03T02:26:54.955Z,3.68
2022-12-03T02:29:40.672Z,3.65
2022-12-03T02:32:17.971Z,3.63
2022-12-03T02:34:53.985Z,3.60
2022-12-03T02:37:38.439Z,3.59
2022-12-03T02:40:14.165Z,3.57
2022-12-03T02:42:46.118Z,3.56
2022-12-03T02:45:22.932Z,3.54
2022-12-03T02:47:55.346Z,3.53
2022-12-03T02:50:34.032Z,3.53
2022-12-03T02:53:13.456Z,3.49
2022-12-03T02:55:44.951Z,3.46
2022-12-03T02:58:16.134Z,3.42
2022-12-03T03:00:46.683Z,3.39
2022-12-03T03:03:17.538Z,3.38
2022-12-03T03:05:51.751Z,3.37
2022-12-03T03:08:25.512Z,3.37
2022-12-03T03:10:55.772Z,3.38
2022-12-03T03:13:24.094Z,3.40
2022-12-03T03:16:04.010Z,3.41
2022-12-03T03:18:42.471Z,3.43
2022-12-03T03:21:12.997Z,3.45
2022-12-03T03:23:45.831Z,3.45
2022-12-03T03:26:18.647Z,3.43
2022-12-03T03:28:50.292Z,3.41
2022-12-03T03:31:23.749Z,3.42
2022-12-03T03:33:54.503Z,3.43
2022-12-03T03:36:24.808Z,3.44
2022-12-03T03:38:53.285Z,3.45
2022-12-03T03:41:22.037Z,3.46
2022-12-03T03:43:50.735Z,3.45
2022-12-03T03:46:20.216Z,3.45
2022-12-03T03:48:50.114Z,3.47
2022-12-03T03:51:19.780Z,3.47
2022-12-03T03:53:49.984Z,3.46
2022-12-03T03:56:20.507Z,3.47
2022-12-03T03:58:49.186Z,3.46
2022-12-03T04:01:18.273Z,3.46
2022-12-03T04:03:46.734Z,3.45
2022-12-03T04:06:15.157Z,3.44
2022-12-03T04:08:43.349Z,3.42
2022-12-03T04:11:29.940Z,3.39
2022-12-03T04:13:58.192Z,3.35
2022-12-03T04:16:26.628Z,3.31
2022-12-03T04:18:55.123Z,3.28
2022-12-03T04:21:42.696Z,3.25
2022-12-03T04:24:11.706Z,3.23
2022-12-03T04:26:58.492Z,3.21
2022-12-03T04:29:29.228Z,3.16
2022-12-03T04:32:16.145Z,3.09
2022-12-03T04:35:02.772Z,3.02
2022-12-03T04:37:31.211Z,2.98
2022-12-03T04:39:59.413Z,2.93
2022-12-03T04:42:27.687Z,2.88
2022-12-03T04:44:56.295Z,2.82
2022-12-03T04:47:24.727Z,2.76
2022-12-03T04:49:53.068Z,2.70
2022-12-03T04:52:23.367Z,2.65
2022-12-03T04:54:52.016Z,2.59
2022-12-03T04:57:27.576Z,2.55
2022-12-03T05:00:00.963Z,2.51
2022-12-03T05:02:29.397Z,2.46
2022-12-03T05:04:57.932Z,2.43
2022-12-03T05:07:27.315Z,2.39
2022-12-03T05:09:55.590Z,2.34
2022-12-03T05:12:23.884Z,2.30
2022-12-03T05:14:52.743Z,2.26
2022-12-03T05:17:22.575Z,2.23
2022-12-03T05:20:10.436Z,2.20
2022-12-03T05:22:41.779Z,2.16
2022-12-03T05:25:13.099Z,2.13
2022-12-03T05:27:56.225Z,2.09
2022-12-03T05:30:29.105Z,2.08
2022-12-03T05:32:58.474Z,2.05
2022-12-03T05:35:31.742Z,2.04
2022-12-03T05:38:00.242Z,2.03
2022-12-03T05:40:33.740Z,2.03
2022-12-03T05:43:17.036Z,2.03
2022-12-03T05:45:54.420Z,2.04
2022-12-03T05:48:23.071Z,2.04
2022-12-03T05:50:58.375Z,2.03
2022-12-03T05:53:54.244Z,2.03
2022-12-03T05:56:32.690Z,2.02
2022-12-03T05:59:08.614Z,1.98
2022-12-03T06:01:43.075Z,1.91
2022-12-03T06:04:16.586Z,1.86
2022-12-03T06:07:03.706Z,1.85
2022-12-03T06:09:38.140Z,1.81
2022-12-03T06:12:11.324Z,1.79
2022-12-03T06:14:46.563Z,1.79
2022-12-03T06:17:38.969Z,1.77
2022-12-03T06:20:12.076Z,1.75
2022-12-03T06:22:43.065Z,1.74
2022-12-03T06:25:38.502Z,1.75
2022-12-03T06:28:09.256Z,1.78
2022-12-03T06:30:55.346Z,1.81
2022-12-03T06:33:29.762Z,1.83
2022-12-03T06:36:23.290Z,1.85
2022-12-03T06:38:57.878Z,1.80
2022-12-03T06:41:30.619Z,1.76
2022-12-03T06:43:59.077Z,1.75
2022-12-03T06:47:02.091Z,1.79
2022-12-03T06:49:39.841Z,1.83
2022-12-03T06:52:08.204Z,1.83
2022-12-03T06:54:41.246Z,1.84
2022-12-03T06:57:12.355Z,1.87
2022-12-03T06:59:45.306Z,1.94
2022-12-03T07:02:13.729Z,1.99
2022-12-03T07:04:46.220Z,2.02
2022-12-03T07:07:17.575Z,2.05
2022-12-03T07:09:46.192Z,2.11
2022-12-03T07:12:23.398Z,2.14
2022-12-03T07:15:17.857Z,2.19
2022-12-03T07:17:59.364Z,2.23
2022-12-03T07:20:38.707Z,2.26
2022-12-03T07:23:18.565Z,2.36
2022-12-03T07:25:51.781Z,2.42
2022-12-03T07:28:38.245Z,2.51
2022-12-03T08:02:28.913Z,3.57
2022-12-03T08:05:13.307Z,3.91
2022-12-03T08:08:06.662Z,3.94
2022-12-03T08:10:39.861Z,4.06
2022-12-03T08:16:38.810Z,4.23
2022-12-03T08:20:10.310Z,4.27
2022-12-03T08:22:50.442Z,4.33
2022-12-03T08:26:08.712Z,4.44
2022-12-03T08:28:43.777Z,4.53
2022-12-03T08:32:01.665Z,4.62
2022-12-03T08:35:04.782Z,4.71
2022-12-03T08:38:15.930Z,4.80
2022-12-03T08:40:55.636Z,4.85
2022-12-03T08:43:40.452Z,4.91
2022-12-03T08:46:25.102Z,4.97
2022-12-03T08:49:26.470Z,5.04
2022-12-03T08:52:09.827Z,5.11
2022-12-03T08:54:36.863Z,5.19
2022-12-03T08:57:49.263Z,5.27
2022-12-03T09:00:34.797Z,5.34
2022-12-03T09:03:06.012Z,5.44
2022-12-03T09:05:33.198Z,5.54
2022-12-03T09:08:07.643Z,5.60
2022-12-03T09:10:38.316Z,5.68
2022-12-03T09:13:31.590Z,5.78
2022-12-03T09:16:00.550Z,5.88
2022-12-03T09:18:36.062Z,5.98
2022-12-03T09:21:07.013Z,6.10
2022-12-03T09:23:40.056Z,6.23
2022-12-03T09:26:26.658Z,6.33
2022-12-03T09:29:02.080Z,6.43
2022-12-03T09:32:02.231Z,6.51
2022-12-03T09:34:36.078Z,6.60
2022-12-03T09:37:11.709Z,6.72
2022-12-03T09:40:28.572Z,6.82
2022-12-03T09:43:00.842Z,6.87
2022-12-03T09:45:34.190Z,6.92
2022-12-03T09:48:04.870Z,7.01
2022-12-03T09:50:32.194Z,7.10
2022-12-03T09:53:03.269Z,7.19
2022-12-03T09:55:30.737Z,7.28
2022-12-03T09:57:58.284Z,7.37
2022-12-03T10:00:32.533Z,7.46
2022-12-03T10:03:04.065Z,7.53
2022-12-03T10:05:30.894Z,7.60
2022-12-03T10:08:05.115Z,7.68
2022-12-03T10:10:34.796Z,7.78
2022-12-03T10:13:02.973Z,7.86
2022-12-03T10:15:31.593Z,7.95
2022-12-03T10:18:00.900Z,8.03
2022-12-03T10:20:30.534Z,8.07
2022-12-03T10:22:57.657Z,8.06
2022-12-03T10:25:25.952Z,8.00
2022-12-03T10:28:16.295Z,8.01
2022-12-03T10:30:59.013Z,8.06
2022-12-03T10:33:55.448Z,8.12
2022-12-03T10:36:27.111Z,8.16
2022-12-03T10:39:14.073Z,8.20
2022-12-03T10:41:54.038Z,8.24
2022-12-03T10:44:32.625Z,8.23
2022-12-03T10:47:26.119Z,8.24
2022-12-03T10:50:02.810Z,8.31
2022-12-03T10:52:29.857Z,8.35
2022-12-03T10:54:56.912Z,8.36
2022-12-03T10:57:24.356Z,8.38
2022-12-03T10:59:52.637Z,8.39
2022-12-03T11:02:23.736Z,8.43
2022-12-03T11:05:14.944Z,8.47
2022-12-03T11:07:56.269Z,8.51
2022-12-03T11:10:23.443Z,8.55
2022-12-03T11:13:27.561Z,8.59
2022-12-03T11:15:54.787Z,8.67
2022-12-03T11:18:36.270Z,8.75
2022-12-03T11:21:05.077Z,8.80
2022-12-03T11:23:43.898Z,8.84
2022-12-03T11:26:36.485Z,8.83
2022-12-03T11:29:12.521Z,8.85
2022-12-03T11:31:45.927Z,8.88
2022-12-03T11:34:15.694Z,8.89
2022-12-03T11:37:19.622Z,8.89
2022-12-03T11:39:49.228Z,8.89
2022-12-03T11:42:27.870Z,8.93
2022-12-03T11:45:03.821Z,8.96
2022-12-03T11:47:39.043Z,9.00
2022-12-03T11:50:41.394Z,9.00
2022-12-03T11:53:15.382Z,9.01
2022-12-03T11:55:52.703Z,9.03
2022-12-03T11:58:29.895Z,9.01
2022-12-03T12:01:02.678Z,8.99
2022-12-03T12:03:42.889Z,8.99
2022-12-03T12:06:14.689Z,9.00
2022-12-03T12:09:03.383Z,9.02
2022-12-03T12:11:33.035Z,9.05
2022-12-03T12:13:59.575Z,9.07
2022-12-03T12:16:45.132Z,9.08
2022-12-03T12:19:30.284Z,9.11
2022-12-03T12:22:16.934Z,9.15
2022-12-03T12:24:50.963Z,9.17
2022-12-03T12:27:17.486Z,9.16
2022-12-03T12:29:50.580Z,9.15
2022-12-03T12:32:19.461Z,9.11
2022-12-03T12:34:52.756Z,9.07
2022-12-03T12:37:21.139Z,9.05
2022-12-03T12:40:01.503Z,9.04
2022-12-03T12:45:31.025Z,9.05
2022-12-03T12:48:09.649Z,9.05
2022-12-03T12:50:38.208Z,9.05
2022-12-03T12:53:24.319Z,9.05
2022-12-03T12:56:32.865Z,9.07
2022-12-03T12:59:12.440Z,9.08
2022-12-03T13:01:40.707Z,9.07
2022-12-03T13:04:17.118Z,9.05
2022-12-03T13:06:46.310Z,9.02
2022-12-03T13:09:17.629Z,9.01
2022-12-03T13:11:46.617Z,8.99
2022-12-03T13:14:24.719Z,8.98
2022-12-03T13:16:53.897Z,8.97
2022-12-03T13:19:26.126Z,8.96
2022-12-03T13:22:01.306Z,8.96
2022-12-03T13:24:40.317Z,8.96
2022-12-03T13:27:13.242Z,8.96
2022-12-03T13:29:40.132Z,8.94
2022-12-03T13:32:15.607Z,8.90
2022-12-03T13:34:43.901Z,8.86
2022-12-03T13:37:26.287Z,8.82
2022-12-03T13:40:05.292Z,8.77
2022-12-03T13:42:38.464Z,8.72
2022-12-03T13:45:14.434Z,8.66
2022-12-03T13:47:43.174Z,8.59
2022-12-03T13:50:21.279Z,8.53
2022-12-03T13:52:47.903Z,8.44
2022-12-03T13:55:24.225Z,8.37
2022-12-03T13:57:50.788Z,8.30
2022-12-03T14:00:17.805Z,8.23
2022-12-03T14:02:51.584Z,8.14
2022-12-03T14:05:33.860Z,8.07
2022-12-03T14:08:04.285Z,7.98
2022-12-03T14:11:03.970Z,7.91
2022-12-03T14:13:30.737Z,7.82
2022-12-03T14:15:57.430Z,7.74
2022-12-03T14:18:24.194Z,7.66
2022-12-03T14:20:52.251Z,7.57
2022-12-03T14:23:18.829Z,7.50
2022-12-03T14:25:45.375Z,7.42
2022-12-03T14:28:14.527Z,7.34
2022-12-03T14:30:55.344Z,7.25
2022-12-03T14:33:24.920Z,7.17
2022-12-03T14:35:53.695Z,7.08
2022-12-03T14:38:20.727Z,7.01
2022-12-03T14:40:47.619Z,6.94
2022-12-03T14:43:18.876Z,6.88
2022-12-03T14:45:48.290Z,6.84
2022-12-03T14:48:15.140Z,6.78
2022-12-03T14:50:49.278Z,6.73
2022-12-03T14:53:16.353Z,6.67
2022-12-03T14:55:44.969Z,6.61
2022-12-03T14:58:13.041Z,6.56
2022-12-03T15:00:44.349Z,6.50
2022-12-03T15:03:11.164Z,6.43
2022-12-03T15:05:37.944Z,6.37
2022-12-03T15:08:04.791Z,6.32
2022-12-03T15:10:31.905Z,6.28
2022-12-03T15:12:59.003Z,6.24
2022-12-03T15:15:29.260Z,6.20
2022-12-03T15:17:56.316Z,6.17
2022-12-03T15:20:23.511Z,6.15
2022-12-03T15:22:57.071Z,6.10
2022-12-03T15:25:25.077Z,6.06
2022-12-03T15:27:59.743Z,6.01
2022-12-03T15:30:35.587Z,5.98
2022-12-03T15:33:17.917Z,5.95
2022-12-03T15:35:51.112Z,5.91
2022-12-03T15:38:18.772Z,5.89
2022-12-03T15:40:45.799Z,5.86
2022-12-03T15:43:27.135Z,5.86
2022-12-03T15:45:54.198Z,5.85
2022-12-03T15:48:21.173Z,5.82
2022-12-03T15:50:48.085Z,5.80
2022-12-03T15:53:14.874Z,5.75
2022-12-03T15:55:41.700Z,5.69
2022-12-03T15:58:08.692Z,5.62
2022-12-03T16:00:35.630Z,5.54
2022-12-03T16:03:02.589Z,5.45
2022-12-03T16:05:29.677Z,5.37
2022-12-03T16:07:59.618Z,5.28
2022-12-03T16:10:28.848Z,5.20
2022-12-03T16:12:56.058Z,5.12
2022-12-03T16:15:27.518Z,5.06
2022-12-03T16:17:56.155Z,5.08
2022-12-03T16:20:26.807Z,5.14
2022-12-03T16:22:54.671Z,5.16
2022-12-03T16:25:21.725Z,5.14
2022-12-03T16:27:52.329Z,5.11
2022-12-03T16:31:22.065Z,5.10
2022-12-03T16:33:48.861Z,5.10
2022-12-03T16:36:16.493Z,5.07
2022-12-03T16:38:44.612Z,5.03
2022-12-03T16:41:11.630Z,4.98
2022-12-03T16:43:38.845Z,4.91
2022-12-03T16:46:18.457Z,4.85
2022-12-03T16:48:47.640Z,4.77
2022-12-03T16:51:15.220Z,4.71
2022-12-03T16:53:42.353Z,4.66
2022-12-03T16:56:11.657Z,4.61
2022-12-03T16:58:40.866Z,4.56
2022-12-03T17:01:08.472Z,4.51
2022-12-03T17:03:35.754Z,4.47
2022-12-03T17:06:04.054Z,4.44
2022-12-03T17:08:31.041Z,4.43
2022-12-03T17:11:00.211Z,4.42
2022-12-03T17:13:27.282Z,4.44
2022-12-03T17:15:55.648Z,4.43
2022-12-03T17:18:27.981Z,4.43
2022-12-03T17:20:54.922Z,4.42
2022-12-03T17:23:21.997Z,4.42
2022-12-03T17:25:56.871Z,4.41
2022-12-03T17:28:23.823Z,4.38
2022-12-03T17:30:54.023Z,4.36
2022-12-03T17:33:25.626Z,4.34
2022-12-03T17:40:21.767Z,4.26
2022-12-03T17:42:53.466Z,4.20
2022-12-03T17:45:23.382Z,4.14
2022-12-03T17:47:57.869Z,4.08
2022-12-03T17:50:39.316Z,4.02
2022-12-03T17:53:24.110Z,3.95
2022-12-03T17:56:13.740Z,3.90
2022-12-03T17:58:58.052Z,3.87
2022-12-03T18:01:27.777Z,3.84
2022-12-03T18:04:09.381Z,3.83
2022-12-03T18:06:49.292Z,3.81
2022-12-03T18:09:17.950Z,3.80
2022-12-03T18:12:01.347Z,3.79
2022-12-03T18:14:28.325Z,3.82
2022-12-03T18:17:07.461Z,3.86
2022-12-03T18:19:40.763Z,3.91
2022-12-03T18:22:20.124Z,3.93
2022-12-03T18:24:53.212Z,3.97
2022-12-03T18:27:24.194Z,3.99
2022-12-03T18:30:20.674Z,4.02
2022-12-03T18:32:48.153Z,4.05
2022-12-03T18:35:46.747Z,4.07
2022-12-03T18:38:37.242Z,4.08
2022-12-03T18:41:16.036Z,4.10
2022-12-03T18:44:13.023Z,4.11
2022-12-03T18:47:02.368Z,4.11
2022-12-03T18:49:38.373Z,4.13
2022-12-03T18:52:19.548Z,4.16
2022-12-03T18:54:49.241Z,4.15
2022-12-03T18:57:42.333Z,4.14
2022-12-03T19:00:51.681Z,4.15
2022-12-03T19:04:17.373Z,4.15
2022-12-03T19:06:46.939Z,4.13
2022-12-03T19:09:27.075Z,4.12
2022-12-03T19:12:05.840Z,4.11
2022-12-03T19:14:59.851Z,4.08
2022-12-03T19:17:35.379Z,4.07
2022-12-03T19:20:02.802Z,4.06
2022-12-03T19:24:16.441Z,4.06
2022-12-03T19:26:13.694Z,4.11
2022-12-03T19:29:08.082Z,4.12
2022-12-03T19:35:15.359Z,4.13
2022-12-03T19:39:09.766Z,4.13
2022-12-03T19:42:14.618Z,4.11
2022-12-03T19:45:54.916Z,4.13
2022-12-03T19:49:04.145Z,4.14
2022-12-03T19:52:29.168Z,4.14
2022-12-03T19:55:12.954Z,4.14
2022-12-03T19:57:46.597Z,4.11
2022-12-03T20:00:19.681Z,4.10
2022-12-03T20:03:50.475Z,4.07
2022-12-03T20:09:37.130Z,4.01
2022-12-03T20:12:07.756Z,3.98
2022-12-03T20:13:13.166Z,4.05
2022-12-03T20:14:46.396Z,3.95
2022-12-03T20:17:34.908Z,3.92
2022-12-03T20:20:29.407Z,3.91
2022-12-03T20:22:59.223Z,3.89
2022-12-03T20:25:38.474Z,3.87
2022-12-03T20:28:47.826Z,3.85
2022-12-03T20:31:38.209Z,3.83
2022-12-03T20:34:35.450Z,3.82
2022-12-03T20:37:39.960Z,3.81
2022-12-03T20:40:07.814Z,3.78
2022-12-03T20:42:34.928Z,3.75
2022-12-03T20:45:45.801Z,3.71
2022-12-03T20:48:41.556Z,3.67
2022-12-03T20:55:34.268Z,3.57
2022-12-03T21:01:22.865Z,3.47
2022-12-03T21:03:57.527Z,3.42
2022-12-03T21:06:27.558Z,3.39
2022-12-03T21:08:57.034Z,3.34
2022-12-03T21:11:31.892Z,3.30
2022-12-03T21:14:03.519Z,3.25
2022-12-03T21:17:07.131Z,3.22
2022-12-03T21:19:37.239Z,3.20
2022-12-03T21:22:27.504Z,3.18
2022-12-03T21:25:14.253Z,3.15
2022-12-03T21:27:41.189Z,3.13
2022-12-03T21:30:08.392Z,3.10
2022-12-03T21:32:35.305Z,3.07
2022-12-03T21:35:05.546Z,3.04
2022-12-03T21:37:32.351Z,3.00
2022-12-03T21:39:59.265Z,2.97
2022-12-03T21:42:36.872Z,2.94
2022-12-03T21:45:05.208Z,2.93
2022-12-03T21:47:37.342Z,2.91
2022-12-03T21:50:13.291Z,2.91
2022-12-03T21:52:41.435Z,2.90
2022-12-03T21:55:09.046Z,2.89
2022-12-03T21:57:37.230Z,2.89
2022-12-03T22:00:07.136Z,2.88
2022-12-03T22:02:54.359Z,2.87
2022-12-03T22:05:27.663Z,2.85
2022-12-03T22:08:06.025Z,2.84
2022-12-03T22:10:34.101Z,2.84
2022-12-03T22:13:06.561Z,2.82
2022-12-03T22:15:33.531Z,2.79
2022-12-03T22:18:08.315Z,2.76
2022-12-03T22:20:35.193Z,2.73
2022-12-03T22:23:01.870Z,2.70
2022-12-03T22:25:29.923Z,2.68
2022-12-03T22:28:02.369Z,2.66
2022-12-03T22:30:30.957Z,2.63
2022-12-03T22:32:57.709Z,2.62
2022-12-03T22:35:29.170Z,2.60
2022-12-03T22:37:56.061Z,2.60
2022-12-03T22:40:22.742Z,2.60
2022-12-03T22:42:51.047Z,2.59
2022-12-03T22:45:18.071Z,2.58
2022-12-03T22:47:44.834Z,2.58
2022-12-03T22:50:11.674Z,2.59
2022-12-03T22:52:45.780Z,2.58
2022-12-03T22:55:18.764Z,2.59
2022-12-03T22:57:49.932Z,2.60
2022-12-03T23:00:29.011Z,2.61
2022-12-03T23:02:56.037Z,2.62
2022-12-03T23:05:22.903Z,2.63
2022-12-03T23:07:51.607Z,2.63
2022-12-03T23:10:18.576Z,2.62
2022-12-03T23:12:46.928Z,2.62
2022-12-03T23:15:13.950Z,2.61
2022-12-03T23:17:40.951Z,2.60
2022-12-03T23:20:12.793Z,2.58
2022-12-03T23:23:00.587Z,2.57
2022-12-03T23:25:28.711Z,2.56
2022-12-03T23:28:03.582Z,2.56
2022-12-03T23:30:30.611Z,2.56
2022-12-03T23:33:03.044Z,2.58
2022-12-03T23:35:32.046Z,2.59
2022-12-03T23:37:58.767Z,2.59
2022-12-03T23:40:25.593Z,2.61
2022-12-03T23:42:52.581Z,2.63
2022-12-03T23:45:31.338Z,2.63
2022-12-03T23:47:58.685Z,2.65
2022-12-03T23:50:30.901Z,2.67
2022-12-03T23:53:04.181Z,2.69
2022-12-03T23:55:50.353Z,2.71
2022-12-03T23:58:20.231Z,2.72
