createdAt,value
2022-10-14T00:01:37.747Z,88.72
2022-10-14T00:04:04.171Z,88.30
2022-10-14T00:06:32.977Z,89.06
2022-10-14T00:09:02.059Z,88.98
2022-10-14T00:11:30.737Z,88.93
2022-10-14T00:14:00.013Z,89.13
2022-10-14T00:16:30.825Z,88.96
2022-10-14T00:18:58.341Z,89.15
2022-10-14T00:21:24.847Z,89.30
2022-10-14T00:23:51.270Z,89.32
2022-10-14T00:26:22.828Z,89.33
2022-10-14T00:28:49.625Z,89.42
2022-10-14T00:31:16.994Z,89.66
2022-10-14T00:33:43.818Z,88.99
2022-10-14T00:36:12.706Z,89.65
2022-10-14T00:38:39.080Z,89.50
2022-10-14T00:41:06.494Z,89.77
2022-10-14T00:44:01.942Z,89.30
2022-10-14T00:46:31.479Z,90.04
2022-10-14T00:49:01.616Z,89.63
2022-10-14T00:51:28.407Z,90.16
2022-10-14T00:53:55.102Z,89.47
2022-10-14T00:56:25.856Z,89.76
2022-10-14T00:58:52.840Z,89.39
2022-10-14T01:01:19.427Z,89.67
2022-10-14T01:03:46.003Z,89.51
2022-10-14T01:06:40.630Z,89.80
2022-10-14T01:09:28.805Z,88.84
2022-10-14T01:12:27.089Z,89.65
2022-10-14T01:15:11.560Z,89.05
2022-10-14T01:17:47.075Z,89.81
2022-10-14T01:20:25.543Z,88.92
2022-10-14T01:23:24.201Z,89.76
2022-10-14T01:26:19.137Z,89.59
2022-10-14T01:29:13.562Z,89.55
2022-10-14T01:31:45.775Z,89.32
2022-10-14T01:34:17.985Z,89.63
2022-10-14T01:36:50.379Z,89.70
2022-10-14T01:39:32.970Z,89.95
2022-10-14T01:42:08.605Z,90.48
2022-10-14T01:44:40.850Z,89.68
2022-10-14T01:47:09.479Z,90.21
2022-10-14T01:49:42.215Z,90.52
2022-10-14T01:52:13.751Z,89.95
2022-10-14T01:54:43.055Z,89.91
2022-10-14T01:57:13.995Z,89.99
2022-10-14T01:59:42.587Z,90.61
2022-10-14T02:02:08.980Z,90.86
2022-10-14T02:04:35.398Z,90.63
2022-10-14T02:07:33.046Z,90.86
2022-10-14T02:10:05.989Z,90.98
2022-10-14T02:12:58.362Z,90.47
2022-10-14T02:15:39.684Z,91.33
2022-10-14T02:18:17.688Z,90.40
2022-10-14T02:21:03.550Z,91.15
2022-10-14T02:23:36.616Z,91.46
2022-10-14T02:26:04.018Z,91.30
2022-10-14T02:28:32.715Z,91.77
2022-10-14T02:31:05.550Z,91.45
2022-10-14T02:33:37.544Z,91.75
2022-10-14T02:36:07.582Z,91.24
2022-10-14T02:38:34.994Z,91.26
2022-10-14T02:41:05.638Z,90.94
2022-10-14T02:43:32.141Z,90.68
2022-10-14T02:46:02.067Z,91.55
2022-10-14T02:48:28.633Z,91.31
2022-10-14T02:50:54.979Z,91.85
2022-10-14T02:53:21.380Z,91.85
2022-10-14T02:55:47.893Z,91.44
2022-10-14T02:58:14.303Z,91.21
2022-10-14T03:00:40.945Z,91.46
2022-10-14T03:03:07.267Z,91.50
2022-10-14T03:05:33.673Z,91.75
2022-10-14T03:08:00.070Z,91.21
2022-10-14T03:10:26.555Z,91.35
2022-10-14T03:12:52.896Z,91.98
2022-10-14T03:15:19.243Z,92.26
2022-10-14T03:17:45.638Z,92.05
2022-10-14T03:20:12.170Z,91.86
2022-10-14T03:22:38.984Z,92.55
2022-10-14T03:25:05.741Z,92.24
2022-10-14T03:27:32.445Z,91.79
2022-10-14T03:29:58.812Z,92.43
2022-10-14T03:32:25.238Z,91.92
2022-10-14T03:34:51.582Z,91.89
2022-10-14T03:37:17.912Z,92.08
2022-10-14T03:39:44.897Z,92.03
2022-10-14T03:42:11.238Z,92.69
2022-10-14T03:44:37.712Z,92.39
2022-10-14T03:47:04.150Z,92.42
2022-10-14T03:49:30.485Z,92.95
2022-10-14T03:51:56.858Z,93.36
2022-10-14T03:54:23.221Z,93.92
2022-10-14T03:56:50.813Z,93.34
2022-10-14T03:59:17.212Z,92.90
2022-10-14T04:01:43.650Z,92.96
2022-10-14T04:04:10.106Z,93.32
2022-10-14T04:06:36.697Z,93.47
2022-10-14T04:09:04.429Z,93.97
2022-10-14T04:11:30.869Z,94.27
2022-10-14T04:13:58.340Z,93.62
2022-10-14T04:16:24.860Z,93.89
2022-10-14T04:18:56.572Z,94.58
2022-10-14T04:21:22.954Z,94.44
2022-10-14T04:23:50.612Z,94.16
2022-10-14T04:26:17.732Z,94.57
2022-10-14T04:28:44.172Z,94.91
2022-10-14T04:31:10.705Z,94.24
2022-10-14T04:33:37.161Z,94.50
2022-10-14T04:36:06.012Z,94.84
2022-10-14T04:38:33.266Z,94.51
2022-10-14T04:40:59.826Z,94.46
2022-10-14T04:43:26.185Z,95.16
2022-10-14T04:45:52.625Z,95.09
2022-10-14T04:48:19.076Z,94.49
2022-10-14T04:50:45.720Z,95.47
2022-10-14T04:53:13.878Z,95.23
2022-10-14T04:55:41.331Z,94.80
2022-10-14T04:58:07.717Z,95.18
2022-10-14T05:00:34.092Z,95.07
2022-10-14T05:03:00.672Z,95.82
2022-10-14T05:05:27.094Z,95.40
2022-10-14T05:07:53.454Z,95.87
2022-10-14T05:10:19.795Z,95.77
2022-10-14T05:12:46.503Z,96.06
2022-10-14T05:15:12.972Z,95.93
2022-10-14T05:17:39.478Z,95.50
2022-10-14T05:20:06.697Z,95.74
2022-10-14T05:22:33.999Z,95.69
2022-10-14T05:25:00.488Z,95.95
2022-10-14T05:27:26.905Z,95.33
2022-10-14T05:29:53.250Z,95.57
2022-10-14T05:32:20.038Z,96.01
2022-10-14T05:34:46.824Z,96.22
2022-10-14T05:37:13.175Z,96.19
2022-10-14T05:39:39.792Z,96.02
2022-10-14T05:42:06.118Z,96.16
2022-10-14T05:44:32.563Z,96.58
2022-10-14T05:46:58.878Z,96.31
2022-10-14T05:49:25.333Z,96.11
2022-10-14T05:51:51.842Z,96.10
2022-10-14T05:54:18.194Z,97.04
2022-10-14T05:56:44.756Z,97.13
2022-10-14T05:59:11.958Z,96.70
2022-10-14T06:01:40.186Z,96.93
2022-10-14T06:04:07.947Z,96.47
2022-10-14T06:06:34.556Z,96.52
2022-10-14T06:09:00.952Z,97.05
2022-10-14T06:11:27.304Z,96.62
2022-10-14T06:13:53.759Z,97.58
2022-10-14T06:16:20.408Z,96.58
2022-10-14T06:18:50.978Z,97.15
2022-10-14T06:21:20.206Z,97.70
2022-10-14T06:23:46.520Z,97.36
2022-10-14T06:26:12.974Z,97.68
2022-10-14T06:28:39.395Z,98.00
2022-10-14T06:31:06.859Z,98.03
2022-10-14T06:33:33.815Z,98.21
2022-10-14T06:36:02.568Z,97.90
2022-10-14T06:38:29.062Z,98.42
2022-10-14T06:40:55.493Z,98.42
2022-10-14T06:43:22.096Z,98.80
2022-10-14T06:45:49.304Z,98.79
2022-10-14T06:48:15.899Z,98.61
2022-10-14T06:50:42.848Z,98.99
2022-10-14T06:53:09.249Z,98.90
2022-10-14T06:55:35.668Z,99.09
2022-10-14T06:58:02.022Z,99.69
2022-10-14T07:00:28.432Z,98.95
2022-10-14T07:02:54.777Z,99.93
2022-10-14T07:05:21.104Z,99.79
2022-10-14T07:07:47.496Z,99.59
2022-10-14T07:10:13.894Z,99.27
2022-10-14T07:12:40.239Z,99.54
2022-10-14T07:15:07.377Z,99.91
2022-10-14T07:17:33.772Z,99.87
2022-10-14T07:20:00.169Z,100.00
2022-10-14T07:22:26.515Z,100.00
2022-10-14T07:24:52.902Z,100.00
2022-10-14T07:27:20.716Z,100.00
2022-10-14T07:29:47.681Z,99.80
2022-10-14T07:32:14.148Z,99.88
2022-10-14T07:34:40.533Z,100.00
2022-10-14T07:37:06.965Z,100.00
2022-10-14T07:39:33.892Z,100.00
2022-10-14T07:42:00.238Z,100.00
2022-10-14T07:44:27.503Z,100.00
2022-10-14T07:46:54.178Z,100.00
2022-10-14T07:49:21.532Z,100.00
2022-10-14T07:51:48.666Z,100.00
2022-10-14T07:54:26.684Z,100.00
2022-10-14T07:56:53.160Z,100.00
2022-10-14T07:59:20.771Z,100.00
2022-10-14T08:01:48.981Z,100.00
2022-10-14T08:04:15.984Z,100.00
2022-10-14T08:06:42.393Z,100.00
2022-10-14T08:09:10.747Z,100.00
2022-10-14T08:11:37.660Z,100.00
2022-10-14T08:14:05.018Z,100.00
2022-10-14T08:16:34.086Z,100.00
2022-10-14T08:19:04.307Z,100.00
2022-10-14T08:21:30.820Z,100.00
2022-10-14T08:23:57.318Z,100.00
2022-10-14T08:26:38.457Z,100.00
2022-10-14T08:29:07.437Z,100.00
2022-10-14T08:31:33.884Z,100.00
2022-10-14T08:34:00.271Z,100.00
2022-10-14T08:36:26.837Z,100.00
2022-10-14T08:38:54.609Z,100.00
2022-10-14T08:41:28.156Z,100.00
2022-10-14T08:44:05.719Z,100.00
2022-10-14T08:46:51.110Z,100.00
2022-10-14T08:49:22.305Z,100.00
2022-10-14T08:51:53.989Z,100.00
2022-10-14T08:54:43.795Z,100.00
2022-10-14T08:57:18.750Z,100.00
2022-10-14T08:59:45.280Z,100.00
2022-10-14T09:02:20.522Z,100.00
2022-10-14T09:04:47.014Z,100.00
2022-10-14T09:07:18.559Z,100.00
2022-10-14T09:09:56.781Z,100.00
2022-10-14T09:12:30.098Z,100.00
2022-10-14T09:15:17.302Z,100.00
2022-10-14T09:17:51.486Z,100.00
2022-10-14T09:20:25.184Z,100.00
2022-10-14T09:23:06.196Z,100.00
2022-10-14T09:25:35.009Z,100.00
2022-10-14T09:28:01.952Z,100.00
2022-10-14T09:30:33.254Z,100.00
2022-10-14T09:33:00.836Z,100.00
2022-10-14T09:35:40.714Z,100.00
2022-10-14T09:38:07.703Z,100.00
2022-10-14T09:40:40.893Z,100.00
2022-10-14T09:43:10.194Z,100.00
2022-10-14T09:45:53.514Z,100.00
2022-10-14T09:48:34.042Z,100.00
2022-10-14T09:51:08.514Z,100.00
2022-10-14T09:53:45.142Z,100.00
2022-10-14T09:56:12.303Z,100.00
2022-10-14T09:58:46.504Z,100.00
2022-10-14T10:01:21.862Z,100.00
2022-10-14T10:03:50.814Z,100.00
2022-10-14T10:06:20.190Z,100.00
2022-10-14T10:08:58.498Z,100.00
2022-10-14T10:11:29.158Z,100.00
2022-10-14T10:13:56.336Z,100.00
2022-10-14T10:16:34.884Z,100.00
2022-10-14T10:19:05.607Z,100.00
2022-10-14T10:21:32.023Z,100.00
2022-10-14T10:24:01.337Z,100.00
2022-10-14T10:26:32.794Z,100.00
2022-10-14T10:29:02.814Z,100.00
2022-10-14T10:31:48.160Z,100.00
2022-10-14T10:34:40.674Z,100.00
2022-10-14T10:37:23.957Z,100.00
2022-10-14T10:40:08.871Z,100.00
2022-10-14T10:43:08.518Z,100.00
2022-10-14T10:46:11.005Z,100.00
2022-10-14T10:48:50.157Z,100.00
2022-10-14T10:51:29.293Z,100.00
2022-10-14T10:54:20.610Z,100.00
2022-10-14T10:56:59.113Z,100.00
2022-10-14T10:59:32.124Z,100.00
2022-10-14T11:02:44.245Z,100.00
2022-10-14T11:05:40.871Z,100.00
2022-10-14T11:08:47.953Z,100.00
2022-10-14T11:11:50.090Z,100.00
2022-10-14T11:14:37.905Z,100.00
2022-10-14T11:17:37.020Z,100.00
2022-10-14T11:20:10.141Z,100.00
2022-10-14T11:22:48.801Z,100.00
2022-10-14T11:25:44.393Z,100.00
2022-10-14T11:28:40.111Z,100.00
2022-10-14T11:31:20.318Z,100.00
2022-10-14T11:34:05.368Z,100.00
2022-10-14T11:37:06.855Z,100.00
2022-10-14T11:39:46.528Z,100.00
2022-10-14T11:42:38.594Z,100.00
2022-10-14T11:45:34.660Z,100.00
2022-10-14T11:48:30.363Z,100.00
2022-10-14T11:51:05.048Z,100.00
2022-10-14T11:53:53.876Z,100.00
2022-10-14T11:56:29.825Z,100.00
2022-10-14T11:59:03.014Z,100.00
2022-10-14T12:01:35.816Z,100.00
2022-10-14T12:04:13.417Z,100.00
2022-10-14T12:07:03.007Z,100.00
2022-10-14T12:09:47.585Z,100.00
2022-10-14T12:12:18.434Z,100.00
2022-10-14T12:14:52.431Z,100.00
2022-10-14T12:17:37.177Z,100.00
2022-10-14T12:20:17.898Z,100.00
2022-10-14T12:22:48.063Z,100.00
2022-10-14T12:25:18.566Z,100.00
2022-10-14T12:27:45.432Z,100.00
2022-10-14T12:30:32.603Z,100.00
2022-10-14T12:33:08.580Z,100.00
2022-10-14T12:35:53.292Z,100.00
2022-10-14T12:38:21.299Z,100.00
2022-10-14T12:40:49.161Z,100.00
2022-10-14T12:43:23.590Z,100.00
2022-10-14T12:46:00.533Z,100.00
2022-10-14T12:48:32.255Z,100.00
2022-10-14T12:51:13.115Z,100.00
2022-10-14T12:53:47.589Z,100.00
2022-10-14T12:56:29.349Z,100.00
2022-10-14T12:59:03.171Z,100.00
2022-10-14T13:01:35.239Z,100.00
2022-10-14T13:04:07.521Z,100.00
2022-10-14T13:06:35.501Z,100.00
2022-10-14T13:09:15.188Z,100.00
2022-10-14T13:11:43.692Z,100.00
2022-10-14T13:14:25.296Z,100.00
2022-10-14T13:16:51.589Z,100.00
2022-10-14T13:19:32.962Z,100.00
2022-10-14T13:22:00.843Z,100.00
2022-10-14T13:24:32.995Z,100.00
2022-10-14T13:27:09.275Z,100.00
2022-10-14T13:29:55.270Z,100.00
2022-10-14T13:32:53.201Z,100.00
2022-10-14T13:35:27.325Z,100.00
2022-10-14T13:38:01.583Z,100.00
2022-10-14T13:40:34.863Z,100.00
2022-10-14T13:43:31.249Z,100.00
2022-10-14T13:46:13.315Z,100.00
2022-10-14T13:48:43.993Z,100.00
2022-10-14T13:51:24.452Z,100.00
2022-10-14T13:54:16.011Z,100.00
2022-10-14T13:56:43.170Z,100.00
2022-10-14T13:59:43.239Z,100.00
2022-10-14T14:02:15.478Z,100.00
2022-10-14T14:04:49.844Z,100.00
2022-10-14T14:10:10.109Z,100.00
2022-10-14T14:12:36.782Z,100.00
2022-10-14T14:15:04.393Z,100.00
2022-10-14T14:17:33.293Z,100.00
2022-10-14T14:19:59.780Z,100.00
2022-10-14T14:22:28.481Z,100.00
2022-10-14T14:25:33.325Z,100.00
2022-10-14T14:28:05.770Z,99.98
2022-10-14T14:30:34.611Z,99.83
2022-10-14T14:33:04.035Z,99.77
2022-10-14T14:35:30.533Z,98.91
2022-10-14T14:37:57.125Z,98.87
2022-10-14T14:40:27.241Z,99.23
2022-10-14T14:42:57.860Z,98.73
2022-10-14T14:45:27.261Z,98.23
2022-10-14T14:47:56.429Z,98.43
2022-10-14T14:50:35.788Z,98.43
2022-10-14T14:53:11.656Z,98.93
2022-10-14T14:55:43.391Z,98.68
2022-10-14T14:58:36.507Z,99.07
2022-10-14T15:01:04.925Z,98.83
2022-10-14T15:04:11.946Z,99.13
2022-10-14T15:06:38.700Z,99.42
2022-10-14T15:09:13.820Z,99.24
2022-10-14T15:11:52.200Z,99.26
2022-10-14T15:14:34.028Z,98.86
2022-10-14T15:17:00.886Z,98.95
2022-10-14T15:19:35.595Z,98.96
2022-10-14T15:22:36.005Z,99.21
2022-10-14T15:25:07.407Z,99.04
2022-10-14T15:27:36.397Z,99.52
2022-10-14T15:30:22.803Z,99.27
2022-10-14T15:32:51.185Z,98.59
2022-10-14T15:35:20.476Z,99.07
2022-10-14T15:37:48.223Z,98.57
2022-10-14T15:40:19.674Z,99.25
2022-10-14T15:42:49.859Z,98.92
2022-10-14T15:45:16.921Z,98.75
2022-10-14T15:47:43.731Z,98.91
2022-10-14T15:50:18.316Z,99.31
2022-10-14T15:52:45.406Z,99.47
2022-10-14T15:55:23.630Z,99.04
2022-10-14T15:57:50.611Z,99.42
2022-10-14T16:00:18.950Z,99.22
2022-10-14T16:02:47.713Z,99.40
2022-10-14T16:05:19.763Z,99.28
2022-10-14T16:07:48.234Z,99.00
2022-10-14T16:10:18.052Z,99.05
2022-10-14T16:12:45.247Z,99.21
2022-10-14T16:15:21.721Z,99.38
2022-10-14T16:17:50.360Z,98.56
2022-10-14T16:20:19.776Z,97.98
2022-10-14T16:22:46.133Z,98.39
2022-10-14T16:25:24.001Z,97.14
2022-10-14T16:27:50.965Z,98.05
2022-10-14T16:30:17.508Z,96.66
2022-10-14T16:32:44.019Z,97.40
2022-10-14T16:35:10.559Z,95.73
2022-10-14T16:37:38.164Z,96.73
2022-10-14T16:40:05.519Z,95.95
2022-10-14T16:42:31.877Z,96.47
2022-10-14T16:44:58.208Z,97.10
2022-10-14T16:47:25.028Z,96.95
2022-10-14T16:49:54.683Z,97.58
2022-10-14T16:52:21.837Z,97.50
2022-10-14T16:54:48.779Z,97.54
2022-10-14T16:57:15.215Z,97.13
2022-10-14T16:59:41.926Z,97.99
2022-10-14T17:02:14.172Z,98.25
2022-10-14T17:04:41.998Z,97.29
2022-10-14T17:07:09.267Z,97.25
2022-10-14T17:09:36.475Z,97.12
2022-10-14T17:12:07.999Z,97.45
2022-10-14T17:14:37.533Z,97.25
2022-10-14T17:17:04.542Z,97.23
2022-10-14T17:19:31.086Z,97.73
2022-10-14T17:21:57.507Z,97.75
2022-10-14T17:24:24.000Z,98.41
2022-10-14T17:26:50.494Z,97.11
2022-10-14T17:29:16.932Z,97.61
2022-10-14T17:31:43.883Z,98.16
2022-10-14T17:34:10.590Z,98.19
2022-10-14T17:36:37.278Z,98.47
2022-10-14T17:39:03.781Z,97.52
2022-10-14T17:41:30.713Z,98.24
2022-10-14T17:44:01.087Z,98.35
2022-10-14T17:46:29.460Z,99.08
2022-10-14T17:48:57.981Z,98.95
2022-10-14T17:51:26.366Z,98.65
2022-10-14T17:53:59.130Z,99.11
2022-10-14T17:56:27.260Z,98.84
2022-10-14T17:58:54.962Z,99.09
2022-10-14T18:01:36.724Z,98.78
2022-10-14T18:04:08.631Z,98.38
2022-10-14T18:06:35.400Z,98.86
2022-10-14T18:09:05.091Z,98.61
2022-10-14T18:11:56.118Z,98.59
2022-10-14T18:14:21.255Z,98.57
2022-10-14T18:16:48.048Z,97.48
2022-10-14T18:19:16.583Z,97.73
2022-10-14T18:21:44.323Z,97.25
2022-10-14T18:24:12.216Z,98.01
2022-10-14T18:26:40.478Z,98.53
2022-10-14T18:29:07.434Z,97.96
2022-10-14T18:31:33.882Z,97.25
2022-10-14T18:34:01.604Z,97.55
2022-10-14T18:36:30.746Z,97.48
2022-10-14T18:39:03.433Z,97.45
2022-10-14T18:41:30.674Z,97.15
2022-10-14T18:43:59.855Z,96.65
2022-10-14T18:46:31.598Z,97.21
2022-10-14T18:48:59.627Z,97.26
2022-10-14T18:51:34.665Z,97.43
2022-10-14T18:54:05.172Z,96.74
2022-10-14T18:56:34.119Z,96.48
2022-10-14T19:01:34.885Z,97.16
2022-10-14T19:04:01.888Z,97.41
2022-10-14T19:06:28.380Z,97.15
2022-10-14T19:08:54.700Z,96.83
2022-10-14T19:11:23.740Z,96.89
2022-10-14T19:13:53.068Z,97.03
2022-10-14T19:16:21.778Z,96.81
2022-10-14T19:18:52.709Z,96.23
2022-10-14T19:21:22.545Z,97.04
2022-10-14T19:23:50.129Z,96.96
2022-10-14T19:26:19.791Z,97.37
2022-10-14T19:28:46.672Z,96.10
2022-10-14T19:31:15.860Z,96.01
2022-10-14T19:33:44.271Z,96.29
2022-10-14T19:36:16.194Z,96.33
2022-10-14T19:38:59.756Z,96.44
2022-10-14T19:41:28.741Z,96.82
2022-10-14T19:43:57.060Z,96.77
2022-10-14T19:46:27.266Z,96.63
2022-10-14T19:49:02.132Z,96.36
2022-10-14T19:51:28.891Z,96.50
2022-10-14T19:53:56.429Z,95.88
2022-10-14T19:56:25.306Z,95.92
2022-10-14T19:58:53.853Z,96.01
2022-10-14T20:01:23.405Z,96.20
2022-10-14T20:03:50.503Z,95.96
2022-10-14T20:06:17.019Z,95.65
2022-10-14T20:08:45.175Z,96.08
2022-10-14T20:11:15.058Z,95.83
2022-10-14T20:13:43.727Z,95.37
2022-10-14T20:16:11.544Z,95.75
2022-10-14T20:18:37.941Z,96.04
2022-10-14T20:21:06.928Z,96.48
2022-10-14T20:23:35.017Z,95.80
2022-10-14T20:26:03.890Z,95.40
2022-10-14T20:28:30.886Z,96.06
2022-10-14T20:30:57.470Z,95.37
2022-10-14T20:33:24.304Z,95.72
2022-10-14T20:36:06.834Z,95.78
2022-10-14T20:38:33.752Z,95.63
2022-10-14T20:41:08.564Z,95.07
2022-10-14T20:43:34.889Z,95.31
2022-10-14T20:46:01.349Z,95.22
2022-10-14T20:48:27.683Z,95.78
2022-10-14T20:50:54.069Z,95.96
2022-10-14T20:53:20.445Z,95.44
2022-10-14T20:55:46.805Z,94.78
2022-10-14T20:58:13.166Z,96.05
2022-10-14T21:00:39.752Z,95.96
2022-10-14T21:03:06.175Z,95.84
2022-10-14T21:05:36.119Z,95.40
2022-10-14T21:08:02.583Z,95.46
2022-10-14T21:10:28.924Z,95.50
2022-10-14T21:12:55.258Z,95.52
2022-10-14T21:15:21.586Z,95.28
2022-10-14T21:17:49.402Z,95.60
2022-10-14T21:20:16.213Z,95.36
2022-10-14T21:22:42.630Z,95.91
2022-10-14T21:25:09.059Z,94.70
2022-10-14T21:27:35.388Z,94.70
2022-10-14T21:30:02.014Z,94.68
2022-10-14T21:32:28.395Z,95.70
2022-10-14T21:34:54.801Z,95.52
2022-10-14T21:37:21.231Z,95.39
2022-10-14T21:39:47.634Z,95.21
2022-10-14T21:42:14.321Z,94.83
2022-10-14T21:44:40.659Z,95.63
2022-10-14T21:47:07.034Z,95.33
2022-10-14T21:49:33.638Z,95.50
2022-10-14T21:51:59.959Z,95.52
2022-10-14T21:54:26.605Z,95.50
2022-10-14T21:56:53.058Z,95.32
2022-10-14T21:59:19.425Z,95.64
2022-10-14T22:01:45.793Z,94.97
2022-10-14T22:04:12.206Z,94.77
2022-10-14T22:06:38.567Z,95.00
2022-10-14T22:09:07.203Z,95.29
2022-10-14T22:11:37.113Z,95.04
2022-10-14T22:14:05.664Z,95.07
2022-10-14T22:16:32.138Z,94.45
2022-10-14T22:19:00.990Z,95.19
2022-10-14T22:21:29.997Z,94.88
2022-10-14T22:23:58.129Z,94.40
2022-10-14T22:26:26.320Z,94.48
2022-10-14T22:29:01.716Z,94.23
2022-10-14T22:31:29.496Z,94.27
2022-10-14T22:33:55.977Z,94.55
2022-10-14T22:36:24.845Z,94.56
2022-10-14T22:38:53.210Z,93.88
2022-10-14T22:41:21.137Z,94.69
2022-10-14T22:43:56.154Z,94.70
2022-10-14T22:46:28.668Z,95.14
2022-10-14T22:48:56.849Z,95.08
2022-10-14T22:51:29.065Z,94.79
2022-10-14T22:53:56.277Z,95.00
2022-10-14T22:56:25.677Z,94.33
2022-10-14T22:58:58.748Z,94.81
2022-10-14T23:01:27.932Z,94.59
2022-10-14T23:03:56.427Z,94.31
2022-10-14T23:06:23.339Z,93.83
2022-10-14T23:08:50.930Z,93.73
2022-10-14T23:11:20.946Z,93.96
2022-10-14T23:13:48.860Z,94.29
2022-10-14T23:16:21.058Z,94.31
2022-10-14T23:18:48.927Z,94.32
2022-10-14T23:21:27.863Z,93.89
2022-10-14T23:23:58.451Z,94.99
2022-10-14T23:26:28.632Z,94.80
2022-10-14T23:28:57.784Z,94.11
2022-10-14T23:31:27.483Z,95.02
2022-10-14T23:33:55.080Z,94.93
2022-10-14T23:36:22.622Z,94.70
2022-10-14T23:38:49.942Z,95.03
2022-10-14T23:41:16.426Z,94.45
2022-10-14T23:43:43.087Z,94.55
2022-10-14T23:46:10.085Z,95.09
2022-10-14T23:48:37.805Z,94.80
2022-10-14T23:51:05.563Z,95.15
2022-10-14T23:53:32.455Z,94.74
2022-10-14T23:55:59.446Z,95.34
2022-10-14T23:58:28.416Z,95.08
