createdAt,value
2023-03-14T00:00:30.267Z,10.55
2023-03-14T00:01:30.261Z,10.70
2023-03-14T00:02:30.309Z,10.68
2023-03-14T00:03:30.217Z,10.78
2023-03-14T00:04:30.200Z,10.84
2023-03-14T00:05:30.182Z,10.82
2023-03-14T00:06:30.168Z,10.86
2023-03-14T00:07:30.153Z,10.85
2023-03-14T00:08:30.135Z,10.86
2023-03-14T00:09:30.116Z,10.92
2023-03-14T00:10:30.108Z,11.02
2023-03-14T00:11:30.086Z,10.91
2023-03-14T00:12:30.067Z,10.97
2023-03-14T00:13:30.176Z,11.03
2023-03-14T00:14:30.038Z,11.06
2023-03-14T00:15:30.020Z,11.00
2023-03-14T00:16:30.036Z,10.92
2023-03-14T00:17:29.993Z,10.82
2023-03-14T00:18:30.007Z,10.84
2023-03-14T00:19:29.964Z,10.76
2023-03-14T00:20:29.940Z,10.74
2023-03-14T00:21:29.968Z,10.82
2023-03-14T00:22:29.908Z,10.88
2023-03-14T00:23:29.911Z,10.81
2023-03-14T00:24:29.874Z,10.84
2023-03-14T00:25:29.898Z,10.71
2023-03-14T00:26:29.870Z,10.79
2023-03-14T00:27:29.834Z,10.68
2023-03-14T00:28:29.817Z,10.71
2023-03-14T00:29:29.861Z,10.64
2023-03-14T00:30:29.779Z,10.71
2023-03-14T00:31:29.925Z,10.61
2023-03-14T00:32:29.768Z,10.76
2023-03-14T00:33:29.736Z,10.71
2023-03-14T00:34:29.713Z,10.68
2023-03-14T00:35:29.709Z,10.70
2023-03-14T00:36:29.679Z,10.79
2023-03-14T00:37:29.662Z,10.68
2023-03-14T00:38:29.648Z,10.67
2023-03-14T00:39:29.627Z,10.76
2023-03-14T00:40:29.616Z,10.59
2023-03-14T00:41:29.596Z,10.61
2023-03-14T00:42:29.639Z,10.67
2023-03-14T00:43:29.584Z,10.56
2023-03-14T00:44:29.545Z,10.48
2023-03-14T00:45:29.545Z,10.63
2023-03-14T00:46:29.570Z,10.48
2023-03-14T00:47:29.496Z,10.53
2023-03-14T00:48:29.517Z,10.44
2023-03-14T00:49:29.470Z,10.53
2023-03-14T00:50:29.450Z,10.53
2023-03-14T00:51:29.431Z,10.42
2023-03-14T00:52:29.432Z,10.41
2023-03-14T00:53:29.438Z,10.47
2023-03-14T00:54:29.389Z,10.56
2023-03-14T00:55:29.367Z,10.40
2023-03-14T00:56:29.367Z,10.38
2023-03-14T00:57:29.345Z,10.34
2023-03-14T00:58:29.334Z,10.32
2023-03-14T00:59:29.310Z,10.32
2023-03-14T01:00:29.285Z,10.34
2023-03-14T01:01:29.313Z,10.34
2023-03-14T01:02:29.268Z,10.36
2023-03-14T01:03:29.261Z,10.42
2023-03-14T01:04:29.269Z,10.45
2023-03-14T01:05:29.205Z,10.48
2023-03-14T01:06:29.191Z,10.53
2023-03-14T01:07:29.222Z,10.48
2023-03-14T01:08:29.161Z,10.53
2023-03-14T01:09:29.148Z,10.48
2023-03-14T01:10:29.127Z,10.55
2023-03-14T01:11:29.136Z,10.51
2023-03-14T01:12:29.183Z,10.61
2023-03-14T01:13:29.089Z,10.61
2023-03-14T01:14:29.067Z,10.67
2023-03-14T01:15:29.046Z,10.66
2023-03-14T01:16:29.098Z,10.59
2023-03-14T01:17:29.062Z,10.63
2023-03-14T01:18:29.028Z,10.66
2023-03-14T01:19:29.021Z,10.64
2023-03-14T01:20:28.966Z,10.64
2023-03-14T01:21:28.948Z,10.55
2023-03-14T01:22:28.952Z,10.52
2023-03-14T01:23:28.971Z,10.63
2023-03-14T01:24:28.901Z,10.56
2023-03-14T01:25:28.884Z,10.55
2023-03-14T01:26:28.868Z,10.63
2023-03-14T01:27:28.856Z,10.66
2023-03-14T01:28:28.836Z,10.61
2023-03-14T01:29:28.881Z,10.63
2023-03-14T01:30:28.813Z,10.64
2023-03-14T01:31:28.872Z,10.64
2023-03-14T01:32:28.791Z,10.64
2023-03-14T01:33:28.765Z,10.66
2023-03-14T01:34:28.749Z,10.56
2023-03-14T01:35:28.769Z,10.64
2023-03-14T01:36:30.513Z,10.71
2023-03-14T01:37:28.698Z,10.67
2023-03-14T01:38:28.678Z,10.66
2023-03-14T01:39:28.708Z,10.74
2023-03-14T01:40:28.653Z,10.74
2023-03-14T01:41:28.644Z,10.71
2023-03-14T01:42:28.621Z,10.71
2023-03-14T01:43:28.602Z,10.63
2023-03-14T01:44:28.583Z,10.70
2023-03-14T01:45:28.651Z,10.66
2023-03-14T01:46:28.550Z,10.56
2023-03-14T01:47:28.556Z,10.67
2023-03-14T01:48:28.517Z,10.67
2023-03-14T01:49:28.516Z,10.74
2023-03-14T01:50:28.488Z,10.67
2023-03-14T01:51:28.484Z,10.67
2023-03-14T01:52:28.453Z,10.70
2023-03-14T01:53:28.478Z,10.68
2023-03-14T01:54:28.430Z,10.76
2023-03-14T01:55:28.405Z,10.81
2023-03-14T01:56:28.390Z,10.86
2023-03-14T01:57:28.374Z,10.86
2023-03-14T01:58:28.366Z,10.81
2023-03-14T01:59:28.381Z,10.68
2023-03-14T02:00:28.328Z,10.78
2023-03-14T02:01:28.308Z,10.73
2023-03-14T02:02:28.305Z,10.78
2023-03-14T02:03:28.340Z,10.70
2023-03-14T02:04:28.262Z,10.70
2023-03-14T02:05:28.288Z,10.79
2023-03-14T02:06:28.233Z,10.76
2023-03-14T02:07:28.211Z,10.73
2023-03-14T02:08:28.198Z,10.64
2023-03-14T02:09:28.203Z,10.71
2023-03-14T02:10:28.190Z,10.68
2023-03-14T02:11:28.146Z,10.70
2023-03-14T02:12:28.136Z,10.68
2023-03-14T02:13:28.117Z,10.63
2023-03-14T02:14:28.097Z,10.66
2023-03-14T02:15:28.082Z,10.70
2023-03-14T02:16:28.069Z,10.74
2023-03-14T02:17:28.047Z,10.82
2023-03-14T02:18:28.058Z,10.82
2023-03-14T02:19:28.020Z,10.89
2023-03-14T02:20:28.049Z,10.84
2023-03-14T02:21:27.996Z,10.97
2023-03-14T02:22:27.964Z,11.00
2023-03-14T02:23:27.948Z,10.89
2023-03-14T02:24:27.931Z,10.85
2023-03-14T02:25:27.924Z,10.89
2023-03-14T02:26:27.904Z,10.92
2023-03-14T02:27:27.888Z,10.94
2023-03-14T02:28:27.877Z,11.03
2023-03-14T02:29:27.864Z,10.96
2023-03-14T02:30:27.830Z,10.97
2023-03-14T02:31:27.872Z,10.97
2023-03-14T02:32:27.814Z,10.99
2023-03-14T02:33:27.781Z,10.91
2023-03-14T02:34:27.768Z,10.81
2023-03-14T02:35:27.753Z,10.88
2023-03-14T02:36:27.771Z,10.86
2023-03-14T02:37:27.770Z,10.79
2023-03-14T02:38:27.700Z,10.71
2023-03-14T02:39:27.684Z,10.67
2023-03-14T02:40:27.676Z,10.64
2023-03-14T02:41:27.649Z,10.52
2023-03-14T02:42:27.636Z,10.45
2023-03-14T02:43:27.662Z,10.52
2023-03-14T02:44:27.603Z,10.40
2023-03-14T02:45:27.587Z,10.38
2023-03-14T02:46:27.580Z,10.32
2023-03-14T02:47:27.583Z,10.33
2023-03-14T02:48:27.563Z,10.27
2023-03-14T02:49:27.523Z,10.15
2023-03-14T02:50:27.505Z,10.14
2023-03-14T02:51:27.484Z,10.04
2023-03-14T02:52:27.468Z,9.91
2023-03-14T02:53:27.549Z,9.81
2023-03-14T02:54:27.437Z,9.89
2023-03-14T02:55:27.420Z,9.69
2023-03-14T02:56:27.405Z,9.58
2023-03-14T02:57:27.385Z,9.56
2023-03-14T02:58:27.370Z,9.57
2023-03-14T02:59:27.352Z,9.53
2023-03-14T03:00:27.386Z,9.40
2023-03-14T03:01:27.396Z,9.38
2023-03-14T03:02:27.299Z,9.35
2023-03-14T03:03:27.316Z,9.38
2023-03-14T03:04:27.269Z,9.35
2023-03-14T03:05:27.250Z,9.36
2023-03-14T03:06:27.233Z,9.21
2023-03-14T03:07:27.218Z,9.28
2023-03-14T03:08:27.219Z,9.26
2023-03-14T03:09:27.191Z,9.26
2023-03-14T03:10:27.204Z,9.20
2023-03-14T03:11:27.176Z,9.21
2023-03-14T03:12:27.127Z,9.26
2023-03-14T03:13:27.119Z,9.10
2023-03-14T03:14:27.114Z,9.04
2023-03-14T03:15:27.104Z,9.08
2023-03-14T03:16:27.118Z,9.10
2023-03-14T03:17:27.041Z,9.13
2023-03-14T03:18:27.033Z,9.13
2023-03-14T03:19:27.009Z,9.05
2023-03-14T03:20:26.997Z,8.91
2023-03-14T03:21:26.980Z,9.04
2023-03-14T03:22:26.965Z,9.02
2023-03-14T03:23:26.948Z,9.05
2023-03-14T03:24:26.931Z,9.01
2023-03-14T03:25:26.972Z,9.04
2023-03-14T03:26:26.898Z,8.99
2023-03-14T03:27:34.231Z,8.91
2023-03-14T03:28:26.873Z,8.94
2023-03-14T03:29:26.846Z,8.98
2023-03-14T03:30:26.829Z,8.86
2023-03-14T03:31:26.837Z,8.94
2023-03-14T03:32:26.809Z,8.96
2023-03-14T03:33:26.790Z,8.91
2023-03-14T03:34:26.757Z,8.92
2023-03-14T03:35:26.741Z,8.89
2023-03-14T03:36:26.752Z,8.83
2023-03-14T03:37:26.733Z,8.89
2023-03-14T03:38:26.740Z,8.80
2023-03-14T03:39:26.675Z,8.86
2023-03-14T03:40:26.674Z,8.84
2023-03-14T03:41:26.999Z,8.81
2023-03-14T03:42:26.630Z,8.76
2023-03-14T03:43:26.608Z,8.80
2023-03-14T03:44:26.621Z,8.81
2023-03-14T03:45:26.566Z,8.74
2023-03-14T03:46:26.638Z,8.76
2023-03-14T03:47:26.545Z,8.83
2023-03-14T03:48:26.517Z,8.84
2023-03-14T03:49:26.523Z,8.77
2023-03-14T03:50:26.486Z,8.74
2023-03-14T03:51:26.471Z,8.77
2023-03-14T03:52:26.447Z,8.77
2023-03-14T03:53:33.303Z,8.77
2023-03-14T03:54:26.414Z,8.61
2023-03-14T03:55:26.423Z,8.61
2023-03-14T03:56:26.379Z,8.71
2023-03-14T03:57:26.380Z,8.70
2023-03-14T03:58:26.356Z,8.66
2023-03-14T03:59:26.324Z,8.58
2023-03-14T04:00:26.345Z,8.62
2023-03-14T04:01:26.288Z,8.59
2023-03-14T04:02:26.374Z,8.62
2023-03-14T04:03:26.318Z,8.63
2023-03-14T04:04:26.237Z,8.62
2023-03-14T04:05:26.246Z,8.61
2023-03-14T04:06:26.327Z,8.62
2023-03-14T04:07:26.182Z,8.68
2023-03-14T04:08:26.176Z,8.66
2023-03-14T04:09:26.164Z,8.62
2023-03-14T04:10:26.131Z,8.71
2023-03-14T04:11:26.113Z,8.61
2023-03-14T04:12:26.099Z,8.62
2023-03-14T04:13:26.108Z,8.65
2023-03-14T04:14:26.069Z,8.68
2023-03-14T04:15:26.052Z,8.66
2023-03-14T04:16:26.093Z,8.66
2023-03-14T04:17:26.011Z,8.61
2023-03-14T04:18:26.015Z,8.63
2023-03-14T04:19:25.991Z,8.71
2023-03-14T04:20:25.961Z,8.74
2023-03-14T04:21:25.937Z,8.66
2023-03-14T04:22:25.925Z,8.65
2023-03-14T04:23:25.902Z,8.71
2023-03-14T04:24:25.889Z,8.59
2023-03-14T04:25:25.905Z,8.76
2023-03-14T04:26:25.852Z,8.77
2023-03-14T04:27:25.839Z,8.73
2023-03-14T04:28:25.811Z,8.77
2023-03-14T04:29:25.846Z,8.79
2023-03-14T04:30:25.776Z,8.79
2023-03-14T04:31:25.835Z,8.87
2023-03-14T04:32:25.776Z,8.79
2023-03-14T04:33:25.723Z,8.89
2023-03-14T04:34:25.706Z,8.68
2023-03-14T04:35:25.686Z,8.71
2023-03-14T04:36:25.685Z,8.68
2023-03-14T04:37:25.681Z,8.76
2023-03-14T04:38:25.635Z,8.70
2023-03-14T04:39:25.625Z,8.70
2023-03-14T04:40:25.602Z,8.86
2023-03-14T04:41:25.615Z,8.74
2023-03-14T04:42:25.637Z,8.77
2023-03-14T04:43:25.548Z,8.79
2023-03-14T04:44:25.530Z,8.73
2023-03-14T04:45:25.524Z,8.70
2023-03-14T04:46:25.611Z,8.71
2023-03-14T04:47:25.479Z,8.66
2023-03-14T04:48:25.508Z,8.76
2023-03-14T04:49:25.438Z,8.73
2023-03-14T04:50:25.424Z,8.74
2023-03-14T04:51:25.404Z,8.71
2023-03-14T04:52:25.398Z,8.76
2023-03-14T04:53:25.385Z,8.68
2023-03-14T04:54:25.392Z,8.71
2023-03-14T04:55:25.342Z,8.80
2023-03-14T04:56:25.317Z,8.95
2023-03-14T04:57:25.345Z,8.87
2023-03-14T04:58:25.283Z,8.89
2023-03-14T04:59:25.280Z,8.89
2023-03-14T05:00:25.266Z,8.94
2023-03-14T05:01:25.334Z,8.94
2023-03-14T05:02:25.218Z,8.94
2023-03-14T05:03:25.260Z,8.94
2023-03-14T05:04:25.175Z,8.99
2023-03-14T05:05:25.157Z,9.01
2023-03-14T05:06:25.141Z,9.13
2023-03-14T05:07:25.131Z,9.15
2023-03-14T05:08:25.105Z,9.11
2023-03-14T05:09:25.094Z,9.10
2023-03-14T05:10:25.074Z,9.15
2023-03-14T05:11:25.054Z,9.13
2023-03-14T05:12:25.223Z,9.10
2023-03-14T05:13:25.015Z,9.26
2023-03-14T05:14:25.029Z,9.08
2023-03-14T05:15:24.992Z,9.10
2023-03-14T05:16:25.029Z,9.15
2023-03-14T05:17:24.949Z,9.17
2023-03-14T05:18:24.950Z,9.13
2023-03-14T05:19:24.911Z,9.10
2023-03-14T05:20:24.930Z,9.10
2023-03-14T05:21:24.881Z,9.05
2023-03-14T05:22:24.860Z,9.14
2023-03-14T05:23:24.846Z,9.13
2023-03-14T05:24:24.832Z,9.05
2023-03-14T05:25:25.021Z,9.04
2023-03-14T05:26:24.794Z,9.10
2023-03-14T05:27:24.813Z,9.14
2023-03-14T05:28:24.757Z,9.05
2023-03-14T05:29:24.738Z,9.02
2023-03-14T05:30:24.723Z,9.04
2023-03-14T05:31:24.750Z,9.02
2023-03-14T05:32:24.743Z,9.11
2023-03-14T05:33:24.683Z,9.14
2023-03-14T05:34:24.655Z,9.02
2023-03-14T05:35:24.646Z,9.08
2023-03-14T05:36:24.668Z,9.14
2023-03-14T05:37:24.650Z,9.05
2023-03-14T05:38:24.590Z,9.08
2023-03-14T05:39:24.594Z,9.26
2023-03-14T05:40:24.555Z,9.21
2023-03-14T05:41:24.534Z,9.17
2023-03-14T05:42:24.519Z,9.21
2023-03-14T05:43:24.533Z,9.18
2023-03-14T05:44:24.500Z,9.15
2023-03-14T05:45:24.469Z,9.17
2023-03-14T05:46:24.485Z,9.24
2023-03-14T05:47:24.434Z,9.21
2023-03-14T05:48:24.473Z,9.20
2023-03-14T05:49:24.406Z,9.26
2023-03-14T05:50:24.384Z,9.21
2023-03-14T05:51:24.376Z,9.26
2023-03-14T05:52:24.346Z,9.21
2023-03-14T05:53:24.345Z,9.18
2023-03-14T05:54:24.339Z,9.20
2023-03-14T05:55:24.318Z,9.13
2023-03-14T05:56:24.278Z,9.15
2023-03-14T05:57:24.302Z,9.11
2023-03-14T05:58:24.243Z,9.14
2023-03-14T05:59:24.225Z,9.08
2023-03-14T06:00:24.212Z,9.28
2023-03-14T06:01:24.189Z,9.21
2023-03-14T06:02:24.209Z,9.20
2023-03-14T06:03:24.283Z,9.23
2023-03-14T06:04:24.146Z,9.18
2023-03-14T06:05:24.125Z,9.26
2023-03-14T06:06:24.111Z,9.05
2023-03-14T06:07:24.086Z,9.04
2023-03-14T06:08:24.076Z,9.08
2023-03-14T06:09:24.085Z,9.11
2023-03-14T06:10:24.034Z,9.10
2023-03-14T06:11:24.016Z,9.11
2023-03-14T06:12:24.013Z,9.08
2023-03-14T06:13:23.985Z,9.08
2023-03-14T06:14:23.994Z,9.13
2023-03-14T06:15:23.946Z,9.18
2023-03-14T06:16:23.999Z,9.15
2023-03-14T06:17:23.913Z,9.18
2023-03-14T06:18:23.895Z,9.20
2023-03-14T06:19:23.879Z,9.24
2023-03-14T06:20:23.905Z,9.24
2023-03-14T06:21:23.954Z,9.28
2023-03-14T06:22:23.835Z,9.28
2023-03-14T06:23:23.838Z,9.26
2023-03-14T06:24:23.803Z,9.26
2023-03-14T06:25:23.778Z,9.23
2023-03-14T06:26:23.761Z,9.20
2023-03-14T06:27:23.743Z,9.29
2023-03-14T06:28:25.920Z,9.20
2023-03-14T06:29:23.710Z,9.11
2023-03-14T06:30:23.692Z,9.18
2023-03-14T06:31:23.685Z,9.13
2023-03-14T06:32:23.734Z,9.21
2023-03-14T06:33:23.641Z,9.32
2023-03-14T06:34:23.628Z,9.14
2023-03-14T06:35:23.611Z,9.21
2023-03-14T06:36:23.590Z,9.10
2023-03-14T06:37:23.639Z,9.05
2023-03-14T06:38:23.558Z,9.08
2023-03-14T06:39:23.546Z,9.08
2023-03-14T06:40:23.523Z,9.08
2023-03-14T06:41:23.517Z,9.02
2023-03-14T06:42:23.502Z,9.13
2023-03-14T06:43:23.519Z,9.08
2023-03-14T06:44:23.464Z,9.05
2023-03-14T06:45:23.443Z,9.14
2023-03-14T06:46:23.498Z,9.11
2023-03-14T06:47:23.406Z,9.11
2023-03-14T06:48:23.416Z,9.05
2023-03-14T06:49:23.382Z,9.13
2023-03-14T06:50:23.360Z,9.02
2023-03-14T06:51:23.340Z,9.14
2023-03-14T06:52:23.325Z,9.11
2023-03-14T06:53:23.347Z,9.10
2023-03-14T06:54:23.286Z,9.08
2023-03-14T06:55:23.268Z,9.13
2023-03-14T06:56:23.252Z,9.15
2023-03-14T06:57:23.232Z,9.08
2023-03-14T06:58:23.250Z,9.05
2023-03-14T06:59:23.202Z,9.01
2023-03-14T07:00:23.191Z,8.96
2023-03-14T07:01:23.243Z,8.91
2023-03-14T07:02:35.969Z,8.94
2023-03-14T07:03:23.132Z,8.98
2023-03-14T07:04:23.220Z,8.95
2023-03-14T07:05:23.097Z,8.94
2023-03-14T07:06:23.085Z,9.01
2023-03-14T07:07:23.066Z,8.98
2023-03-14T07:08:23.053Z,9.04
2023-03-14T07:09:23.106Z,9.04
2023-03-14T07:10:23.040Z,9.05
2023-03-14T07:11:22.997Z,9.04
2023-03-14T07:12:22.977Z,9.08
2023-03-14T07:13:22.972Z,9.01
2023-03-14T07:14:22.946Z,8.98
2023-03-14T07:15:22.931Z,9.04
2023-03-14T07:16:22.993Z,8.96
2023-03-14T07:17:22.899Z,9.02
2023-03-14T07:18:22.876Z,9.02
2023-03-14T07:19:22.866Z,9.01
2023-03-14T07:20:22.843Z,8.94
2023-03-14T07:21:22.827Z,8.98
2023-03-14T07:22:22.907Z,8.92
2023-03-14T07:23:22.804Z,8.91
2023-03-14T07:24:22.776Z,9.01
2023-03-14T07:25:22.800Z,8.98
2023-03-14T07:26:22.741Z,8.87
2023-03-14T07:27:22.728Z,8.86
2023-03-14T07:28:22.765Z,8.77
2023-03-14T07:29:22.693Z,8.66
2023-03-14T07:30:22.673Z,8.68
2023-03-14T07:31:22.707Z,8.68
2023-03-14T07:32:22.673Z,8.70
2023-03-14T07:33:22.641Z,8.59
2023-03-14T07:34:22.644Z,8.53
2023-03-14T07:35:22.601Z,8.53
2023-03-14T07:36:22.575Z,8.52
2023-03-14T07:37:22.562Z,8.40
2023-03-14T07:38:23.070Z,8.38
2023-03-14T07:39:22.569Z,8.34
2023-03-14T07:40:22.506Z,8.34
2023-03-14T07:41:22.499Z,8.41
2023-03-14T07:42:22.473Z,8.41
2023-03-14T07:43:22.464Z,8.38
2023-03-14T07:44:22.445Z,8.36
2023-03-14T07:45:24.972Z,8.34
2023-03-14T07:46:22.420Z,8.34
2023-03-14T07:47:22.400Z,8.29
2023-03-14T07:48:22.374Z,8.29
2023-03-14T07:49:22.380Z,8.34
2023-03-14T07:50:22.340Z,8.30
2023-03-14T07:51:22.323Z,8.23
2023-03-14T07:52:22.303Z,8.36
2023-03-14T07:53:22.289Z,8.29
2023-03-14T07:54:22.275Z,8.28
2023-03-14T07:55:22.258Z,8.26
2023-03-14T07:56:22.267Z,8.20
2023-03-14T07:57:22.419Z,8.26
2023-03-14T07:58:22.200Z,8.26
2023-03-14T07:59:22.190Z,8.25
2023-03-14T08:00:22.184Z,8.23
2023-03-14T08:01:22.149Z,8.23
2023-03-14T08:02:22.168Z,8.26
2023-03-14T08:03:22.119Z,8.25
2023-03-14T08:04:22.100Z,8.26
2023-03-14T08:05:22.078Z,8.18
2023-03-14T08:06:22.062Z,8.22
2023-03-14T08:07:22.046Z,8.29
2023-03-14T08:08:22.089Z,8.20
2023-03-14T08:09:22.025Z,8.28
2023-03-14T08:10:22.002Z,8.23
2023-03-14T08:11:21.975Z,8.23
2023-03-14T08:12:21.966Z,8.23
2023-03-14T08:13:21.960Z,8.29
2023-03-14T08:14:21.976Z,8.22
2023-03-14T08:15:21.909Z,8.22
2023-03-14T08:16:21.925Z,8.33
2023-03-14T08:17:21.875Z,8.28
2023-03-14T08:18:21.852Z,8.25
2023-03-14T08:19:21.874Z,8.26
2023-03-14T08:20:21.820Z,8.34
2023-03-14T08:21:21.804Z,8.36
2023-03-14T08:22:21.785Z,8.29
2023-03-14T08:23:21.767Z,8.37
2023-03-14T08:24:21.809Z,8.28
2023-03-14T08:25:21.860Z,8.33
2023-03-14T08:26:21.720Z,8.38
2023-03-14T08:27:21.704Z,8.30
2023-03-14T08:28:21.679Z,8.33
2023-03-14T08:29:21.668Z,8.37
2023-03-14T08:30:21.740Z,8.34
2023-03-14T08:31:21.764Z,8.30
2023-03-14T08:32:21.683Z,8.36
2023-03-14T08:33:21.596Z,8.44
2023-03-14T08:34:21.595Z,8.44
2023-03-14T08:35:21.561Z,8.44
2023-03-14T08:36:23.996Z,8.43
2023-03-14T08:37:26.606Z,8.53
2023-03-14T08:38:21.525Z,8.48
2023-03-14T08:39:21.609Z,8.53
2023-03-14T08:40:21.469Z,8.59
2023-03-14T08:41:21.456Z,8.58
2023-03-14T08:42:21.443Z,8.55
2023-03-14T08:43:21.429Z,8.66
2023-03-14T08:44:21.460Z,8.62
2023-03-14T08:45:21.418Z,8.61
2023-03-14T08:46:21.461Z,8.59
2023-03-14T08:47:21.356Z,8.77
2023-03-14T08:48:21.339Z,8.66
2023-03-14T08:49:21.346Z,8.58
2023-03-14T08:50:21.376Z,8.63
2023-03-14T08:51:21.294Z,8.62
2023-03-14T08:52:21.284Z,8.80
2023-03-14T08:53:21.263Z,8.68
2023-03-14T08:54:21.256Z,8.84
2023-03-14T08:55:21.219Z,8.77
2023-03-14T08:56:21.199Z,8.87
2023-03-14T08:57:21.180Z,8.86
2023-03-14T08:58:21.178Z,8.94
2023-03-14T08:59:21.159Z,8.91
2023-03-14T09:00:21.130Z,8.94
2023-03-14T09:01:21.182Z,8.89
2023-03-14T09:02:21.099Z,8.91
2023-03-14T09:03:21.134Z,8.87
2023-03-14T09:04:21.175Z,8.98
2023-03-14T09:05:21.051Z,8.94
2023-03-14T09:06:21.032Z,8.94
2023-03-14T09:07:21.015Z,8.98
2023-03-14T09:08:20.997Z,9.08
2023-03-14T09:09:20.981Z,9.11
2023-03-14T09:10:20.990Z,9.11
2023-03-14T09:11:20.961Z,9.17
2023-03-14T09:12:20.987Z,9.15
2023-03-14T09:13:20.954Z,9.13
2023-03-14T09:14:23.018Z,9.14
2023-03-14T09:15:20.894Z,9.21
2023-03-14T09:16:20.901Z,9.15
2023-03-14T09:17:20.904Z,9.26
2023-03-14T09:18:20.830Z,9.23
2023-03-14T09:19:20.808Z,9.26
2023-03-14T09:20:20.795Z,9.20
2023-03-14T09:21:20.776Z,9.20
2023-03-14T09:22:20.759Z,9.28
2023-03-14T09:23:20.776Z,9.28
2023-03-14T09:24:20.755Z,9.26
2023-03-14T09:25:20.711Z,9.32
2023-03-14T09:26:20.692Z,9.32
2023-03-14T09:27:20.681Z,9.29
2023-03-14T09:28:20.682Z,9.31
2023-03-14T09:29:20.722Z,9.36
2023-03-14T09:30:20.629Z,9.31
2023-03-14T09:31:20.677Z,9.36
2023-03-14T09:32:20.648Z,9.36
2023-03-14T09:33:20.604Z,9.38
2023-03-14T09:34:20.556Z,9.40
2023-03-14T09:35:20.634Z,9.39
2023-03-14T09:36:20.536Z,9.42
2023-03-14T09:37:20.509Z,9.36
2023-03-14T09:38:20.490Z,9.38
2023-03-14T09:39:20.476Z,9.46
2023-03-14T09:40:20.455Z,9.48
2023-03-14T09:41:20.445Z,9.53
2023-03-14T09:42:20.455Z,9.57
2023-03-14T09:43:20.409Z,9.56
2023-03-14T09:44:20.396Z,9.61
2023-03-14T09:45:22.107Z,9.57
2023-03-14T09:46:20.372Z,9.64
2023-03-14T09:47:20.382Z,9.65
2023-03-14T09:48:20.322Z,9.60
2023-03-14T09:49:20.318Z,9.56
2023-03-14T09:50:20.428Z,9.68
2023-03-14T09:51:20.268Z,9.68
2023-03-14T09:52:20.252Z,9.57
2023-03-14T09:53:20.245Z,9.69
2023-03-14T09:54:20.216Z,9.74
2023-03-14T09:55:20.199Z,9.69
2023-03-14T09:56:20.180Z,9.72
2023-03-14T09:57:20.170Z,9.71
2023-03-14T09:58:20.198Z,9.69
2023-03-14T09:59:20.137Z,9.75
2023-03-14T10:00:20.162Z,9.74
2023-03-14T10:01:20.155Z,9.71
2023-03-14T10:02:20.119Z,9.74
2023-03-14T10:03:20.064Z,9.65
2023-03-14T10:04:20.081Z,9.72
2023-03-14T10:05:20.133Z,9.72
2023-03-14T10:06:20.032Z,9.75
2023-03-14T10:07:19.996Z,9.81
2023-03-14T10:08:19.980Z,9.71
2023-03-14T10:09:19.961Z,9.71
2023-03-14T10:10:20.051Z,9.78
2023-03-14T10:11:19.940Z,9.69
2023-03-14T10:12:20.008Z,9.76
2023-03-14T10:13:19.897Z,9.23
2023-03-14T10:14:19.877Z,8.71
2023-03-14T10:15:19.863Z,8.41
2023-03-14T10:16:19.893Z,8.22
2023-03-14T10:17:19.826Z,8.05
2023-03-14T10:18:19.814Z,8.08
2023-03-14T10:19:19.810Z,8.00
2023-03-14T10:20:19.782Z,7.95
2023-03-14T10:21:19.824Z,7.86
2023-03-14T10:22:19.750Z,7.95
2023-03-14T10:23:19.725Z,7.95
2023-03-14T10:24:19.703Z,7.85
2023-03-14T10:25:19.689Z,7.60
2023-03-14T10:26:19.696Z,7.16
2023-03-14T10:27:19.687Z,6.95
2023-03-14T10:28:19.635Z,6.67
2023-03-14T10:29:19.616Z,6.70
2023-03-14T10:30:19.597Z,6.56
2023-03-14T10:31:19.622Z,6.41
2023-03-14T10:32:19.664Z,6.34
2023-03-14T10:33:19.558Z,6.38
2023-03-14T10:34:19.531Z,6.41
2023-03-14T10:35:19.512Z,6.27
2023-03-14T10:36:19.508Z,6.33
2023-03-14T10:37:19.623Z,6.30
2023-03-14T10:38:19.455Z,6.33
2023-03-14T10:39:19.451Z,6.30
2023-03-14T10:40:19.422Z,6.19
2023-03-14T10:41:19.402Z,6.14
2023-03-14T10:42:19.390Z,6.11
2023-03-14T10:43:19.370Z,6.15
2023-03-14T10:44:19.345Z,6.08
2023-03-14T10:45:19.331Z,6.14
2023-03-14T10:46:19.338Z,6.01
2023-03-14T10:47:19.362Z,6.00
2023-03-14T10:48:19.275Z,5.85
2023-03-14T10:49:19.257Z,5.94
2023-03-14T10:50:19.237Z,5.86
2023-03-14T10:51:19.239Z,5.82
2023-03-14T10:52:19.208Z,5.72
2023-03-14T10:53:19.215Z,5.72
2023-03-14T10:54:19.164Z,5.78
2023-03-14T10:55:19.146Z,5.68
2023-03-14T10:56:19.145Z,5.49
2023-03-14T10:57:19.163Z,5.46
2023-03-14T10:58:19.117Z,5.54
2023-03-14T10:59:19.234Z,5.45
2023-03-14T11:00:19.051Z,5.33
2023-03-14T11:01:19.105Z,5.13
2023-03-14T11:02:19.012Z,5.06
2023-03-14T11:03:19.024Z,5.03
2023-03-14T11:04:19.033Z,5.00
2023-03-14T11:05:18.958Z,4.86
2023-03-14T11:06:18.935Z,4.85
2023-03-14T11:07:18.919Z,4.82
2023-03-14T11:08:18.950Z,4.85
2023-03-14T11:09:18.901Z,4.78
2023-03-14T11:10:18.862Z,4.73
2023-03-14T11:11:18.851Z,4.54
2023-03-14T11:12:18.833Z,4.36
2023-03-14T11:13:18.821Z,4.26
2023-03-14T11:14:18.827Z,4.23
2023-03-14T11:15:18.767Z,4.27
2023-03-14T11:16:18.816Z,4.20
2023-03-14T11:17:18.734Z,4.23
2023-03-14T11:18:18.712Z,4.18
2023-03-14T11:19:18.744Z,4.14
2023-03-14T11:20:18.673Z,4.15
2023-03-14T11:21:18.713Z,3.98
2023-03-14T11:22:18.641Z,3.98
2023-03-14T11:23:18.649Z,4.00
2023-03-14T11:24:18.598Z,3.98
2023-03-14T11:25:18.581Z,3.97
2023-03-14T11:26:18.568Z,3.88
2023-03-14T11:27:20.038Z,3.91
2023-03-14T11:28:18.518Z,3.88
2023-03-14T11:29:18.497Z,3.84
2023-03-14T11:30:18.532Z,3.96
2023-03-14T11:31:18.549Z,3.87
2023-03-14T11:32:18.478Z,3.84
2023-03-14T11:33:18.424Z,3.80
2023-03-14T11:34:18.433Z,3.88
2023-03-14T11:35:18.382Z,3.88
2023-03-14T11:36:18.381Z,3.78
2023-03-14T11:37:18.373Z,3.79
2023-03-14T11:38:18.351Z,3.91
2023-03-14T11:39:18.317Z,3.76
2023-03-14T11:40:18.285Z,3.80
2023-03-14T11:41:18.360Z,3.87
2023-03-14T11:42:18.458Z,3.86
2023-03-14T11:43:18.312Z,3.91
2023-03-14T11:44:18.211Z,3.93
2023-03-14T11:45:18.221Z,3.97
2023-03-14T11:46:18.218Z,3.97
2023-03-14T11:47:18.188Z,4.04
2023-03-14T11:48:18.135Z,4.11
2023-03-14T11:49:18.119Z,4.15
2023-03-14T11:50:18.117Z,4.27
2023-03-14T11:51:18.199Z,4.37
2023-03-14T11:52:18.057Z,4.44
2023-03-14T11:53:18.037Z,4.54
2023-03-14T11:54:18.023Z,4.41
2023-03-14T11:55:18.001Z,4.40
2023-03-14T11:56:17.993Z,4.47
2023-03-14T11:57:17.997Z,4.51
2023-03-14T11:58:17.939Z,4.47
2023-03-14T11:59:17.970Z,4.47
2023-03-14T12:00:17.912Z,4.42
2023-03-14T12:01:17.882Z,4.42
2023-03-14T12:02:17.906Z,4.55
2023-03-14T12:03:17.855Z,4.47
2023-03-14T12:04:17.888Z,4.48
2023-03-14T12:05:17.882Z,4.48
2023-03-14T12:06:18.535Z,4.50
2023-03-14T12:07:17.766Z,4.55
2023-03-14T12:08:17.757Z,4.59
2023-03-14T12:09:17.753Z,4.52
2023-03-14T12:10:17.720Z,4.51
2023-03-14T12:11:17.692Z,4.67
2023-03-14T12:12:17.673Z,4.78
2023-03-14T12:13:17.764Z,4.94
2023-03-14T12:14:18.099Z,4.72
2023-03-14T12:15:17.683Z,4.72
2023-03-14T12:16:17.625Z,4.88
2023-03-14T12:17:17.662Z,4.85
2023-03-14T12:18:17.588Z,4.77
2023-03-14T12:19:17.625Z,4.80
2023-03-14T12:20:17.523Z,5.00
2023-03-14T12:21:17.627Z,5.09
2023-03-14T12:22:17.490Z,4.97
2023-03-14T12:23:17.466Z,4.86
2023-03-14T12:24:17.448Z,4.82
2023-03-14T12:25:17.694Z,4.84
2023-03-14T12:26:17.450Z,4.84
2023-03-14T12:27:17.433Z,4.85
2023-03-14T12:28:17.394Z,4.89
2023-03-14T12:29:17.362Z,5.07
2023-03-14T12:30:17.359Z,5.15
2023-03-14T12:31:17.400Z,5.10
2023-03-14T12:32:17.300Z,5.43
2023-03-14T12:33:17.280Z,5.60
2023-03-14T12:34:17.267Z,5.57
2023-03-14T12:35:17.306Z,5.45
2023-03-14T12:36:17.222Z,5.45
2023-03-14T12:37:17.229Z,5.30
2023-03-14T12:38:17.197Z,5.42
2023-03-14T12:39:17.195Z,5.45
2023-03-14T12:40:17.207Z,5.33
2023-03-14T12:41:17.231Z,5.25
2023-03-14T12:42:17.142Z,5.07
2023-03-14T12:43:17.098Z,5.13
2023-03-14T12:44:17.085Z,5.04
2023-03-14T12:45:17.136Z,5.07
2023-03-14T12:46:17.127Z,5.07
2023-03-14T12:47:17.029Z,5.09
2023-03-14T12:48:17.018Z,5.15
2023-03-14T12:49:17.046Z,5.06
2023-03-14T12:50:16.964Z,5.10
2023-03-14T12:51:16.963Z,5.04
2023-03-14T12:52:16.993Z,4.92
2023-03-14T12:53:16.912Z,5.04
2023-03-14T12:54:16.888Z,4.78
2023-03-14T12:55:16.877Z,4.73
2023-03-14T12:56:16.887Z,4.67
2023-03-14T12:57:16.835Z,4.69
2023-03-14T12:58:16.822Z,4.54
2023-03-14T12:59:16.801Z,4.33
2023-03-14T13:00:16.850Z,4.26
2023-03-14T13:01:16.889Z,4.30
2023-03-14T13:02:16.770Z,4.24
2023-03-14T13:03:16.730Z,4.41
2023-03-14T13:04:19.548Z,4.41
2023-03-14T13:05:16.678Z,4.54
2023-03-14T13:06:16.659Z,4.59
2023-03-14T13:07:16.642Z,4.65
2023-03-14T13:08:16.624Z,4.80
2023-03-14T13:09:16.603Z,4.73
2023-03-14T13:10:16.610Z,4.82
2023-03-14T13:11:16.562Z,4.78
2023-03-14T13:12:16.657Z,4.88