createdAt,value
2019-02-10T00:01:55.573Z,49.10
2019-02-10T00:04:32.307Z,54.00
2019-02-10T00:07:09.035Z,52.80
2019-02-10T00:09:46.056Z,53.20
2019-02-10T00:12:22.831Z,52.50
2019-02-10T00:20:08.274Z,52.70
2019-02-10T00:30:28.104Z,52.40
2019-02-10T00:40:47.959Z,52.70
2019-02-10T00:43:24.656Z,52.50
2019-02-10T00:46:01.484Z,40.60
2019-02-10T00:48:38.133Z,40.90
2019-02-10T00:51:14.861Z,40.70
2019-02-10T00:53:51.616Z,53.50
2019-02-10T00:56:28.307Z,53.40
2019-02-10T00:59:07.296Z,53.20
2019-02-10T01:01:44.068Z,53.40
2019-02-10T01:04:20.760Z,53.40
2019-02-10T01:06:57.604Z,40.80
2019-02-10T01:09:34.358Z,56.10
2019-02-10T01:12:11.177Z,52.50
2019-02-10T01:17:22.263Z,39.70
2019-02-10T01:19:58.952Z,40.00
2019-02-10T01:22:35.656Z,40.20
2019-02-10T01:25:12.512Z,40.60
2019-02-10T01:27:49.251Z,40.80
2019-02-10T01:30:25.971Z,53.80
2019-02-10T01:33:02.856Z,54.40
2019-02-10T01:35:39.795Z,53.20
2019-02-10T01:38:16.542Z,51.70
2019-02-10T01:43:27.684Z,52.00
2019-02-10T01:46:04.350Z,51.30
2019-02-10T01:48:41.118Z,50.40
2019-02-10T01:51:17.853Z,50.30
2019-02-10T01:53:54.644Z,49.70
2019-02-10T01:56:31.418Z,49.80
2019-02-10T02:01:42.530Z,44.70
2019-02-10T02:04:19.312Z,49.20
2019-02-10T02:06:58.070Z,50.30
2019-02-10T02:09:35.272Z,49.70
2019-02-10T02:12:12.028Z,49.40
2019-02-10T02:14:48.779Z,49.60
2019-02-10T02:17:25.504Z,46.60
2019-02-10T02:20:02.276Z,50.30
2019-02-10T02:25:15.585Z,48.30
2019-02-10T02:27:52.284Z,47.90
2019-02-10T02:33:05.208Z,48.10
2019-02-10T02:35:41.937Z,47.70
2019-02-10T02:38:18.654Z,47.70
2019-02-10T02:40:55.418Z,47.40
2019-02-10T02:43:32.146Z,44.50
2019-02-10T02:46:08.826Z,46.10
2019-02-10T02:48:46.822Z,41.80
2019-02-10T02:51:23.760Z,46.00
2019-02-10T02:54:00.455Z,47.10
2019-02-10T02:59:11.630Z,48.00
2019-02-10T03:01:48.375Z,48.50
2019-02-10T03:04:25.138Z,47.60
2019-02-10T03:07:01.895Z,47.70
2019-02-10T03:09:39.185Z,47.90
2019-02-10T03:12:16.023Z,47.30
2019-02-10T03:14:52.744Z,48.50
2019-02-10T03:17:29.533Z,47.50
2019-02-10T03:20:06.274Z,47.00
2019-02-10T03:22:43.034Z,48.60
2019-02-10T03:25:19.719Z,47.60
2019-02-10T03:27:56.464Z,49.20
2019-02-10T03:30:33.173Z,35.00
2019-02-10T03:33:09.932Z,34.90
2019-02-10T03:35:46.563Z,34.80
2019-02-10T03:38:25.590Z,34.60
2019-02-10T03:41:02.296Z,33.70
2019-02-10T03:43:39.138Z,34.00
2019-02-10T03:46:15.840Z,34.00
2019-02-10T03:48:52.573Z,44.50
2019-02-10T03:51:29.416Z,43.80
2019-02-10T03:54:06.265Z,43.50
2019-02-10T03:56:43.037Z,45.10
2019-02-10T04:02:30.409Z,44.40
2019-02-10T04:05:07.641Z,43.90
2019-02-10T04:07:44.376Z,44.40
2019-02-10T04:10:21.156Z,44.50
2019-02-10T04:12:57.969Z,43.80
2019-02-10T04:15:34.701Z,40.50
2019-02-10T04:18:13.294Z,32.90
2019-02-10T04:20:54.221Z,33.00
2019-02-10T04:23:31.304Z,37.80
2019-02-10T04:26:10.985Z,41.80
2019-02-10T04:28:47.759Z,42.10
2019-02-10T04:33:59.118Z,40.60
2019-02-10T04:36:40.726Z,41.30
2019-02-10T04:41:53.526Z,40.80
2019-02-10T04:44:32.410Z,38.20
2019-02-10T04:49:43.531Z,40.70
2019-02-10T04:52:20.365Z,32.10
2019-02-10T04:54:57.143Z,42.80
2019-02-10T04:57:33.973Z,43.90
2019-02-10T05:00:10.854Z,44.10
2019-02-10T05:02:47.560Z,42.00
2019-02-10T05:05:24.341Z,41.80
2019-02-10T05:08:01.178Z,42.40
2019-02-10T05:10:40.984Z,58.10
2019-02-10T05:13:17.749Z,32.50
2019-02-10T05:15:57.556Z,32.40
2019-02-10T05:18:34.285Z,46.10
2019-02-10T05:21:11.031Z,32.80
2019-02-10T05:26:22.105Z,42.50
2019-02-10T05:28:59.311Z,42.10
2019-02-10T05:31:36.159Z,42.00
2019-02-10T05:34:13.540Z,42.90
2019-02-10T05:36:50.283Z,42.10
2019-02-10T05:42:01.483Z,43.40
2019-02-10T05:44:38.276Z,43.00
2019-02-10T05:47:15.088Z,32.40
2019-02-10T05:49:51.844Z,45.00
2019-02-10T05:52:28.643Z,32.40
2019-02-10T05:55:05.321Z,32.50
2019-02-10T05:57:42.147Z,43.30
2019-02-10T06:00:18.879Z,41.40
2019-02-10T06:02:55.665Z,42.10
2019-02-10T06:05:33.964Z,42.40
2019-02-10T06:13:22.875Z,41.40
2019-02-10T06:18:36.962Z,41.40
2019-02-10T06:21:15.311Z,41.20
2019-02-10T06:23:52.050Z,41.30
2019-02-10T06:26:28.767Z,41.20
2019-02-10T06:36:50.226Z,40.90
2019-02-10T06:39:26.910Z,41.40
2019-02-10T06:42:03.643Z,43.00
2019-02-10T06:44:40.507Z,43.50
2019-02-10T06:47:17.235Z,43.30
2019-02-10T06:49:53.971Z,37.90
2019-02-10T06:52:30.845Z,42.10
2019-02-10T06:55:10.594Z,38.20
2019-02-10T07:00:37.381Z,42.30
2019-02-10T07:06:08.705Z,40.70
2019-02-10T07:08:45.438Z,41.80
2019-02-10T07:11:22.266Z,41.00
2019-02-10T07:16:58.163Z,41.40
2019-02-10T07:23:04.577Z,44.20
2019-02-10T07:28:57.827Z,43.60
2019-02-10T07:31:49.455Z,45.60
2019-02-10T07:35:08.228Z,42.90
2019-02-10T07:41:32.826Z,42.80
2019-02-10T07:44:59.983Z,45.10
2019-02-10T07:48:11.596Z,44.90
2019-02-10T07:54:28.105Z,45.50
2019-02-10T08:00:09.722Z,46.70
2019-02-10T08:03:19.767Z,47.10
2019-02-10T08:12:20.307Z,48.00
2019-02-10T08:15:15.674Z,47.90
2019-02-10T08:18:01.430Z,48.70
2019-02-10T08:21:29.334Z,48.90
2019-02-10T08:27:19.966Z,47.90
2019-02-10T08:33:09.685Z,48.90
2019-02-10T08:36:01.117Z,49.90
2019-02-10T08:39:22.477Z,40.30
2019-02-10T08:42:22.293Z,53.10
2019-02-10T08:45:11.985Z,42.00
2019-02-10T08:48:35.504Z,48.60
2019-02-10T08:51:37.344Z,54.50
2019-02-10T08:54:14.765Z,55.10
2019-02-10T08:56:51.557Z,55.20
2019-02-10T09:04:37.077Z,54.80
2019-02-10T09:07:15.407Z,55.20
2019-02-10T09:09:52.404Z,57.00
2019-02-10T09:12:29.269Z,56.60
2019-02-10T09:15:07.279Z,57.80
2019-02-10T09:17:44.113Z,57.60
2019-02-10T09:20:21.003Z,57.40
2019-02-10T09:23:03.148Z,60.10
2019-02-10T09:25:40.037Z,46.60
2019-02-10T09:28:26.982Z,46.60
2019-02-10T09:31:05.307Z,61.80
2019-02-10T09:33:42.503Z,46.40
2019-02-10T09:36:22.598Z,60.90
2019-02-10T09:38:59.849Z,46.50
2019-02-10T09:41:37.991Z,46.60
2019-02-10T09:44:15.114Z,60.30
2019-02-10T09:46:53.051Z,59.80
2019-02-10T09:49:30.340Z,59.50
2019-02-10T09:52:07.466Z,59.70
2019-02-10T09:54:44.605Z,59.40
2019-02-10T09:57:23.256Z,59.60
2019-02-10T10:00:00.191Z,46.80
2019-02-10T10:02:37.186Z,46.90
2019-02-10T10:05:15.303Z,60.50
2019-02-10T10:07:52.307Z,47.10
2019-02-10T10:10:29.367Z,68.20
2019-02-10T10:13:06.635Z,61.10
2019-02-10T10:15:43.576Z,60.20
2019-02-10T10:18:22.135Z,60.20
2019-02-10T10:20:59.169Z,60.90
2019-02-10T10:23:36.165Z,60.40
2019-02-10T10:26:14.194Z,59.90
2019-02-10T10:28:51.382Z,47.90
2019-02-10T10:31:29.954Z,48.20
2019-02-10T10:34:07.302Z,48.20
2019-02-10T10:36:44.732Z,48.10
2019-02-10T10:39:27.178Z,48.20
2019-02-10T10:42:12.024Z,48.40
2019-02-10T10:44:51.891Z,48.30
2019-02-10T10:47:29.062Z,48.00
2019-02-10T10:50:06.260Z,47.90
2019-02-10T10:52:44.285Z,48.00
2019-02-10T10:55:32.626Z,48.10
2019-02-10T10:58:10.957Z,60.10
2019-02-10T11:00:48.175Z,60.20
2019-02-10T11:05:59.655Z,60.70
2019-02-10T11:08:36.543Z,60.70
2019-02-10T11:11:13.850Z,60.90
2019-02-10T11:13:53.707Z,61.00
2019-02-10T11:16:30.818Z,60.70
2019-02-10T11:19:07.679Z,61.40
2019-02-10T11:24:18.851Z,60.10
2019-02-10T11:26:55.592Z,60.80
2019-02-10T11:32:07.896Z,62.10
2019-02-10T11:34:46.354Z,61.00
2019-02-10T11:37:26.871Z,60.60
2019-02-10T11:40:02.355Z,60.50
2019-02-10T11:42:39.251Z,60.80
2019-02-10T11:45:16.615Z,61.30
2019-02-10T11:47:54.683Z,61.30
2019-02-10T11:50:32.478Z,60.70
2019-02-10T11:58:18.060Z,61.80
2019-02-10T12:00:54.791Z,61.60
2019-02-10T12:03:31.540Z,61.40
2019-02-10T12:06:08.252Z,61.40
2019-02-10T12:08:45.470Z,61.10
2019-02-10T12:11:22.220Z,61.50
2019-02-10T12:16:33.328Z,61.70
2019-02-10T12:19:10.087Z,62.00
2019-02-10T12:21:46.757Z,62.50
2019-02-10T12:24:23.546Z,63.20
2019-02-10T12:29:34.633Z,63.20
2019-02-10T12:32:11.372Z,63.20
2019-02-10T12:37:22.430Z,63.60
2019-02-10T12:40:00.003Z,63.30
2019-02-10T12:42:36.779Z,64.70
2019-02-10T12:45:13.625Z,64.60
2019-02-10T12:50:26.489Z,64.30
2019-02-10T12:53:02.706Z,63.50
2019-02-10T12:55:39.547Z,63.80
2019-02-10T12:58:16.311Z,64.10
2019-02-10T13:00:53.180Z,64.30
2019-02-10T13:03:29.853Z,64.90
2019-02-10T13:06:06.622Z,53.10
2019-02-10T13:08:43.360Z,53.30
2019-02-10T13:11:21.380Z,67.40
2019-02-10T13:14:00.016Z,68.30
2019-02-10T13:16:36.770Z,53.90
2019-02-10T13:19:13.459Z,69.20
2019-02-10T13:21:50.324Z,68.00
2019-02-10T13:24:27.060Z,69.50
2019-02-10T13:27:03.720Z,69.80
2019-02-10T13:29:40.482Z,55.10
2019-02-10T13:32:17.210Z,55.60
2019-02-10T18:04:27.241Z,80.90
2019-02-10T18:07:04.131Z,82.80
2019-02-10T18:12:15.525Z,82.00
2019-02-10T18:15:08.128Z,82.30
2019-02-10T18:18:11.178Z,81.70
2019-02-10T18:21:05.750Z,64.40
2019-02-10T18:23:54.625Z,88.80
2019-02-10T18:26:46.407Z,65.00
2019-02-10T18:29:45.113Z,64.90
2019-02-10T18:32:37.535Z,65.20
2019-02-10T18:35:30.964Z,64.70
2019-02-10T18:38:25.152Z,65.00
2019-02-10T18:41:28.588Z,64.70
2019-02-10T18:44:20.894Z,65.50
2019-02-10T18:47:06.531Z,64.80
2019-02-10T18:50:09.701Z,87.50
2019-02-10T18:52:53.815Z,65.30
2019-02-10T18:55:51.097Z,65.70
2019-02-10T18:58:43.743Z,65.30
2019-02-10T19:01:35.036Z,65.50
2019-02-10T19:04:27.968Z,64.80
2019-02-10T19:07:24.148Z,83.40
2019-02-10T19:10:16.825Z,84.70
2019-02-10T19:13:11.239Z,65.40
2019-02-10T19:15:57.193Z,66.00
2019-02-10T19:19:03.694Z,71.00
2019-02-10T19:21:56.634Z,69.60
2019-02-10T19:24:49.178Z,78.80
2019-02-10T19:27:40.304Z,66.30
2019-02-10T19:30:26.352Z,67.00
2019-02-10T19:33:23.375Z,65.40
2019-02-10T19:36:20.552Z,65.90
2019-02-10T19:39:16.117Z,65.80
2019-02-10T19:42:09.362Z,65.90
2019-02-10T19:45:18.512Z,66.10
2019-02-10T19:48:30.409Z,66.00
2019-02-10T19:51:20.681Z,66.20
2019-02-10T19:54:13.311Z,66.40
2019-02-10T19:57:08.313Z,65.60
2019-02-10T20:00:01.599Z,65.90
2019-02-10T20:03:07.819Z,65.70
2019-02-10T20:06:11.436Z,65.60
2019-02-10T20:09:03.807Z,65.40
2019-02-10T20:12:04.527Z,65.50
2019-02-10T20:15:04.720Z,65.40
2019-02-10T20:17:52.220Z,65.30
2019-02-10T20:20:52.294Z,64.90
2019-02-10T20:23:49.693Z,64.60
2019-02-10T20:26:49.866Z,65.30
2019-02-10T20:29:50.336Z,74.30
2019-02-10T20:32:56.652Z,68.10
2019-02-10T20:35:57.057Z,65.40
2019-02-10T20:39:06.482Z,64.10
2019-02-10T20:41:50.614Z,63.90
2019-02-10T20:44:47.701Z,64.10
2019-02-10T20:47:48.143Z,63.40
2019-02-10T20:50:42.423Z,63.40
2019-02-10T20:53:34.982Z,63.30
2019-02-10T20:59:09.395Z,79.50
2019-02-10T21:02:18.677Z,78.60
2019-02-10T21:08:02.573Z,77.30
2019-02-10T21:11:00.208Z,77.70
2019-02-10T21:13:52.891Z,77.30
2019-02-10T21:22:36.838Z,77.50
2019-02-10T21:25:34.365Z,61.00
2019-02-10T21:28:34.613Z,60.90
2019-02-10T21:31:27.410Z,60.20
2019-02-10T21:34:27.449Z,60.60
2019-02-10T21:37:30.911Z,60.00
2019-02-10T21:40:25.205Z,59.60
2019-02-10T21:43:12.411Z,59.50
2019-02-10T21:46:09.669Z,59.20
2019-02-10T21:48:56.730Z,59.00
2019-02-10T21:51:33.609Z,59.10
2019-02-10T21:54:10.734Z,59.00
2019-02-10T21:56:47.826Z,59.30
2019-02-10T21:59:25.360Z,58.80
2019-02-10T22:02:03.651Z,76.20
2019-02-10T22:04:40.647Z,58.00
2019-02-10T22:07:17.605Z,58.80
2019-02-10T22:09:54.477Z,76.10
2019-02-10T22:12:36.912Z,59.30
2019-02-10T22:15:10.662Z,75.10
2019-02-10T22:17:47.603Z,74.30
2019-02-10T22:20:24.615Z,74.30
2019-02-10T22:23:01.573Z,58.60
2019-02-10T22:25:38.539Z,79.30
2019-02-10T22:30:51.469Z,58.10
2019-02-10T22:36:02.837Z,70.60
2019-02-10T22:38:39.789Z,70.60
2019-02-10T22:41:16.713Z,71.40
2019-02-10T22:49:02.582Z,72.30
2019-02-10T22:51:39.588Z,71.10
2019-02-10T22:54:16.508Z,71.50
2019-02-10T23:04:36.893Z,70.20
2019-02-10T23:07:14.745Z,69.70
2019-02-10T23:09:51.829Z,69.00
2019-02-10T23:15:07.091Z,69.90
2019-02-10T23:17:45.574Z,65.20
2019-02-10T23:20:23.550Z,70.50
2019-02-10T23:23:00.768Z,69.90
2019-02-10T23:28:12.164Z,69.90
2019-02-10T23:30:49.665Z,69.80
2019-02-10T23:33:26.642Z,70.20
2019-02-10T23:36:04.980Z,71.30
2019-02-10T23:38:41.938Z,58.00
2019-02-10T23:41:20.117Z,57.60
2019-02-10T23:43:57.129Z,58.70
2019-02-10T23:46:34.073Z,58.70
2019-02-10T23:49:11.003Z,72.90
2019-02-10T23:51:47.893Z,57.20
2019-02-10T23:54:24.885Z,56.70
2019-02-10T23:57:01.825Z,56.90
2019-02-10T23:59:39.059Z,56.80
