createdAt,value
2023-01-13T00:01:21.422Z,1.42
2023-01-13T00:03:48.555Z,1.45
2023-01-13T00:06:21.364Z,2.33
2023-01-13T00:08:50.088Z,2.67
2023-01-13T00:11:17.884Z,1.60
2023-01-13T00:13:45.363Z,2.92
2023-01-13T00:16:15.607Z,2.03
2023-01-13T00:18:43.792Z,2.83
2023-01-13T00:21:22.337Z,1.48
2023-01-13T00:23:52.711Z,2.80
2023-01-13T00:26:27.797Z,2.95
2023-01-13T00:28:58.839Z,4.10
2023-01-13T00:31:26.419Z,2.70
2023-01-13T00:33:56.085Z,2.40
2023-01-13T00:36:23.282Z,1.30
2023-01-13T00:38:50.180Z,1.67
2023-01-13T00:41:20.123Z,2.38
2023-01-13T00:43:56.326Z,1.60
2023-01-13T00:46:23.285Z,1.75
2023-01-13T00:48:51.872Z,2.78
2023-01-13T00:51:20.720Z,2.17
2023-01-13T00:53:49.586Z,1.25
2023-01-13T00:56:38.666Z,1.30
2023-01-13T00:59:07.413Z,1.48
2023-01-13T01:01:34.330Z,1.30
2023-01-13T01:04:01.306Z,1.80
2023-01-13T01:06:28.367Z,1.73
2023-01-13T01:08:55.859Z,2.28
2023-01-13T01:11:25.679Z,2.53
2023-01-13T01:13:54.249Z,1.50
2023-01-13T01:16:23.193Z,3.28
2023-01-13T01:18:54.259Z,2.08
2023-01-13T01:21:23.368Z,1.98
2023-01-13T01:23:50.568Z,0.90
2023-01-13T01:26:25.827Z,1.95
2023-01-13T01:28:53.566Z,3.58
2023-01-13T01:31:23.424Z,1.80
2023-01-13T01:33:50.682Z,1.70
2023-01-13T01:36:23.478Z,2.70
2023-01-13T01:38:50.980Z,1.45
2023-01-13T01:41:21.996Z,2.25
2023-01-13T01:44:07.867Z,1.80
2023-01-13T01:46:41.309Z,1.65
2023-01-13T01:49:41.231Z,2.13
2023-01-13T01:52:31.997Z,2.63
2023-01-13T01:55:04.602Z,1.88
2023-01-13T01:58:02.035Z,2.17
2023-01-13T02:00:29.647Z,1.05
2023-01-13T02:02:57.265Z,1.98
2023-01-13T02:05:24.297Z,2.75
2023-01-13T02:07:54.386Z,2.47
2023-01-13T02:10:24.109Z,0.98
2023-01-13T02:12:52.169Z,2.13
2023-01-13T02:15:30.887Z,1.67
2023-01-13T02:18:12.456Z,0.90
2023-01-13T02:20:45.535Z,1.23
2023-01-13T02:23:46.467Z,1.50
2023-01-13T02:27:03.891Z,1.30
2023-01-13T02:30:27.159Z,2.05
2023-01-13T02:33:15.889Z,2.40
2023-01-13T02:35:56.269Z,1.63
2023-01-13T02:38:33.240Z,1.95
2023-01-13T02:41:39.208Z,1.25
2023-01-13T02:44:07.710Z,1.73
2023-01-13T02:46:53.378Z,1.92
2023-01-13T02:49:46.045Z,1.20
2023-01-13T02:52:41.779Z,1.38
2023-01-13T02:55:17.193Z,1.27
2023-01-13T02:57:45.606Z,1.55
2023-01-13T03:00:14.737Z,0.85
2023-01-13T03:02:42.185Z,3.30
2023-01-13T03:05:14.676Z,1.40
2023-01-13T03:08:22.398Z,1.10
2023-01-13T03:11:16.217Z,2.80
2023-01-13T03:13:51.077Z,1.95
2023-01-13T03:16:49.992Z,2.08
2023-01-13T03:19:35.622Z,1.38
2023-01-13T03:22:05.416Z,1.60
2023-01-13T03:24:53.584Z,2.10
2023-01-13T03:27:38.193Z,2.75
2023-01-13T03:30:19.390Z,1.60
2023-01-13T03:33:22.029Z,1.33
2023-01-13T03:35:53.241Z,1.60
2023-01-13T03:38:29.497Z,1.45
2023-01-13T03:41:16.952Z,0.75
2023-01-13T03:44:22.029Z,1.08
2023-01-13T03:47:04.289Z,0.40
2023-01-13T03:49:59.529Z,0.73
2023-01-13T03:52:31.106Z,0.68
2023-01-13T03:55:21.125Z,1.42
2023-01-13T03:57:58.335Z,3.03
2023-01-13T04:00:32.170Z,1.67
2023-01-13T04:03:07.115Z,1.77
2023-01-13T04:05:42.216Z,0.88
2023-01-13T04:08:20.047Z,0.30
2023-01-13T04:11:05.511Z,2.83
2023-01-13T04:13:37.731Z,1.00
2023-01-13T04:16:07.856Z,1.95
2023-01-13T04:18:38.573Z,0.55
2023-01-13T04:23:32.943Z,1.50
2023-01-13T04:28:40.862Z,0.82
2023-01-13T04:31:29.969Z,0.30
2023-01-13T04:33:57.454Z,0.73
2023-01-13T04:36:27.779Z,0.60
2023-01-13T04:38:58.793Z,0.40
2023-01-13T04:41:25.906Z,1.13
2023-01-13T04:43:52.880Z,0.90
2023-01-13T04:46:20.182Z,0.75
2023-01-13T04:48:47.168Z,1.30
2023-01-13T04:51:14.169Z,0.68
2023-01-13T04:53:41.414Z,0.77
2023-01-13T04:56:08.395Z,0.43
2023-01-13T04:58:35.232Z,2.10
2023-01-13T05:01:03.634Z,2.00
2023-01-13T05:03:30.668Z,1.48
2023-01-13T05:05:57.485Z,1.63
2023-01-13T05:08:24.348Z,0.30
2023-01-13T05:10:51.225Z,0.82
2023-01-13T05:13:36.749Z,4.30
2023-01-13T05:16:22.461Z,2.03
2023-01-13T05:18:49.380Z,0.82
2023-01-13T05:21:35.453Z,3.17
2023-01-13T05:24:20.759Z,1.30
2023-01-13T05:26:47.577Z,2.42
2023-01-13T05:29:15.237Z,1.02
2023-01-13T05:31:42.151Z,0.98
2023-01-13T05:34:09.049Z,0.85
2023-01-13T05:36:36.499Z,1.15
2023-01-13T05:39:03.588Z,0.13
2023-01-13T05:41:49.060Z,1.23
2023-01-13T05:44:15.918Z,0.95
2023-01-13T05:46:42.934Z,0.68
2023-01-13T05:49:09.877Z,1.63
2023-01-13T05:51:36.735Z,1.73
2023-01-13T05:54:03.962Z,1.15
2023-01-13T05:56:30.794Z,0.77
2023-01-13T05:58:57.665Z,3.00
2023-01-13T06:01:24.581Z,1.10
2023-01-13T06:03:51.455Z,3.17
2023-01-13T06:06:18.320Z,1.85
2023-01-13T06:08:45.219Z,1.05
2023-01-13T06:11:12.098Z,1.73
2023-01-13T06:13:38.933Z,1.52
2023-01-13T06:16:06.164Z,2.67
2023-01-13T06:18:33.069Z,1.50
2023-01-13T06:21:00.334Z,2.58
2023-01-13T06:23:27.661Z,3.35
2023-01-13T06:26:16.123Z,3.30
2023-01-13T06:28:45.478Z,1.13
2023-01-13T06:31:12.457Z,2.78
2023-01-13T06:33:52.108Z,1.17
2023-01-13T06:36:33.163Z,3.75
2023-01-13T06:39:02.387Z,0.60
2023-01-13T06:41:50.688Z,1.13
2023-01-13T06:44:19.774Z,0.32
2023-01-13T06:46:47.839Z,3.55
2023-01-13T06:49:14.777Z,2.80
2023-01-13T06:51:41.805Z,2.70
2023-01-13T06:54:09.184Z,4.13
2023-01-13T06:56:36.007Z,1.77
2023-01-13T06:59:03.174Z,4.15
2023-01-13T07:01:30.875Z,3.33
2023-01-13T07:03:58.587Z,1.10
2023-01-13T07:06:25.475Z,2.15
2023-01-13T07:08:52.394Z,1.85
2023-01-13T07:11:19.238Z,3.80
2023-01-13T07:14:04.736Z,2.80
2023-01-13T07:16:31.743Z,3.40
2023-01-13T07:18:58.745Z,3.03
2023-01-13T07:21:25.606Z,2.35
2023-01-13T07:23:54.818Z,2.17
2023-01-13T07:26:21.698Z,1.98
2023-01-13T07:28:48.587Z,3.30
2023-01-13T07:31:20.262Z,2.00
2023-01-13T07:33:48.147Z,2.58
2023-01-13T07:36:16.039Z,3.90
2023-01-13T07:38:44.795Z,1.63
2023-01-13T07:41:34.254Z,2.65
2023-01-13T07:44:04.931Z,2.90
2023-01-13T07:46:33.067Z,3.38
2023-01-13T07:49:05.058Z,3.78
2023-01-13T07:51:35.262Z,2.80
2023-01-13T07:54:02.164Z,3.60
2023-01-13T07:56:29.031Z,4.15
2023-01-13T07:58:55.948Z,3.10
2023-01-13T08:01:23.034Z,3.70
2023-01-13T08:03:50.084Z,1.45
2023-01-13T08:06:17.153Z,2.88
2023-01-13T08:08:44.145Z,3.17
2023-01-13T08:11:11.239Z,1.75
2023-01-13T08:13:38.550Z,3.33
2023-01-13T08:16:09.508Z,4.47
2023-01-13T08:18:37.900Z,1.60
2023-01-13T08:21:08.391Z,2.25
2023-01-13T08:23:35.695Z,1.95
2023-01-13T08:26:05.498Z,4.63
2023-01-13T08:28:32.632Z,2.08
2023-01-13T08:31:01.014Z,4.13
2023-01-13T08:33:28.939Z,1.95
2023-01-13T08:35:56.464Z,3.17
2023-01-13T08:38:24.330Z,3.58
2023-01-13T08:40:51.465Z,3.72
2023-01-13T08:43:18.404Z,3.67
2023-01-13T08:45:45.528Z,4.07
2023-01-13T08:48:12.574Z,2.53
2023-01-13T08:50:39.404Z,4.70
2023-01-13T08:53:06.269Z,2.53
2023-01-13T08:55:33.142Z,4.90
2023-01-13T08:58:14.639Z,4.63
2023-01-13T09:00:43.107Z,2.60
2023-01-13T09:03:10.003Z,3.25
2023-01-13T09:05:37.360Z,2.58
2023-01-13T09:08:04.244Z,2.50
2023-01-13T09:10:31.898Z,2.85
2023-01-13T09:13:14.068Z,1.73
2023-01-13T09:15:44.426Z,4.00
2023-01-13T09:18:12.094Z,2.42
2023-01-13T09:20:39.255Z,1.85
2023-01-13T09:23:15.006Z,5.40
2023-01-13T09:25:41.927Z,2.78
2023-01-13T09:28:08.963Z,4.75
2023-01-13T09:30:38.031Z,0.82
2023-01-13T09:33:23.393Z,1.85
2023-01-13T09:35:50.542Z,1.48
2023-01-13T09:38:17.521Z,2.05
2023-01-13T09:40:47.869Z,3.30
2023-01-13T09:43:44.450Z,3.15
2023-01-13T09:46:34.723Z,3.05
2023-01-13T09:49:03.767Z,2.85
2023-01-13T09:51:35.365Z,5.30
2023-01-13T09:54:17.001Z,1.95
2023-01-13T09:56:44.586Z,2.70
2023-01-13T09:59:12.705Z,1.65
2023-01-13T10:01:54.466Z,3.00
2023-01-13T10:04:21.469Z,4.03
2023-01-13T10:06:55.150Z,3.70
2023-01-13T10:09:47.690Z,4.90
2023-01-13T10:12:40.810Z,3.97
2023-01-13T10:15:19.638Z,3.22
2023-01-13T10:17:49.363Z,3.45
2023-01-13T10:20:22.228Z,4.50
2023-01-13T10:23:19.808Z,3.63
2023-01-13T10:26:05.293Z,1.90
2023-01-13T10:28:32.503Z,3.50
2023-01-13T10:30:59.940Z,4.93
2023-01-13T10:33:31.142Z,4.57
2023-01-13T10:36:02.339Z,2.90
2023-01-13T10:38:34.430Z,3.97
2023-01-13T10:41:06.992Z,3.20
2023-01-13T10:43:33.921Z,5.28
2023-01-13T10:46:21.251Z,2.65
2023-01-13T10:49:15.150Z,2.05
2023-01-13T10:51:45.664Z,2.75
2023-01-13T10:56:45.033Z,2.58
2023-01-13T10:59:27.045Z,2.22
2023-01-13T11:02:24.355Z,4.65
2023-01-13T11:04:55.764Z,2.28
2023-01-13T11:07:38.614Z,2.65
2023-01-13T11:10:27.417Z,4.25
2023-01-13T11:12:59.206Z,1.90
2023-01-13T11:15:55.690Z,1.83
2023-01-13T11:18:51.835Z,2.00
2023-01-13T11:21:30.083Z,1.73
2023-01-13T11:24:15.103Z,2.80
2023-01-13T11:26:53.677Z,2.25
2023-01-13T11:30:03.023Z,2.97
2023-01-13T11:32:39.584Z,3.45
2023-01-13T11:35:17.645Z,3.25
2023-01-13T11:37:52.838Z,4.35
2023-01-13T11:40:32.862Z,3.75
2023-01-13T11:43:17.981Z,3.03
2023-01-13T11:45:51.633Z,1.70
2023-01-13T11:48:22.312Z,2.05
2023-01-13T11:51:12.213Z,1.90
2023-01-13T11:54:16.326Z,2.00
2023-01-13T11:57:10.040Z,4.07
2023-01-13T11:59:58.505Z,2.35
2023-01-13T12:05:21.775Z,1.88
2023-01-13T12:08:18.389Z,1.98
2023-01-13T12:11:05.330Z,2.13
2023-01-13T12:13:51.725Z,3.20
2023-01-13T12:16:26.760Z,1.48
2023-01-13T12:18:56.754Z,1.98
2023-01-13T12:21:33.910Z,4.25
2023-01-13T12:24:05.743Z,1.35
2023-01-13T12:26:38.092Z,4.38
2023-01-13T12:29:15.993Z,2.10
2023-01-13T12:31:44.201Z,2.13
2023-01-13T12:34:38.705Z,1.15
2023-01-13T12:37:20.986Z,0.93
2023-01-13T12:39:51.013Z,0.52
2023-01-13T12:42:51.782Z,3.65
2023-01-13T12:45:31.644Z,0.40
2023-01-13T12:47:59.529Z,2.92
2023-01-13T12:50:26.586Z,0.45
2023-01-13T12:52:58.667Z,0.08
2023-01-13T12:55:33.206Z,1.77
2023-01-13T12:58:06.460Z,0.10
2023-01-13T13:00:58.185Z,0.20
2023-01-13T13:03:32.169Z,0.63
2023-01-13T13:06:17.216Z,0.15
2023-01-13T13:09:03.700Z,0.22
2023-01-13T13:11:57.187Z,0.10
2023-01-13T13:14:39.526Z,0.63
2023-01-13T13:17:28.355Z,0.00
2023-01-13T13:19:57.190Z,0.65
2023-01-13T13:22:44.580Z,0.10
2023-01-13T13:25:25.672Z,1.08
2023-01-13T13:28:14.449Z,0.98
2023-01-13T13:30:49.537Z,0.45
2023-01-13T13:34:15.303Z,0.03
2023-01-13T13:36:44.944Z,0.30
2023-01-13T13:39:43.219Z,0.45
2023-01-13T13:42:54.667Z,0.00
2023-01-13T13:46:09.568Z,0.13
2023-01-13T13:48:56.750Z,0.00
2023-01-13T13:52:03.491Z,1.08
2023-01-13T13:54:55.416Z,0.00
2023-01-13T13:57:47.669Z,0.28
2023-01-13T14:00:46.657Z,0.00
2023-01-13T14:03:47.939Z,0.75
2023-01-13T14:06:23.774Z,0.13
2023-01-13T14:08:50.997Z,0.25
2023-01-13T14:11:32.322Z,0.52
2023-01-13T14:14:36.271Z,0.10
2023-01-13T14:17:04.855Z,0.32
2023-01-13T14:19:36.687Z,0.22
2023-01-13T14:22:05.613Z,0.30
2023-01-13T14:24:33.137Z,0.30
2023-01-13T14:27:18.244Z,1.40
2023-01-13T14:29:45.709Z,1.65
2023-01-13T14:32:29.716Z,0.93
2023-01-13T14:34:56.739Z,1.10
2023-01-13T14:37:37.372Z,0.77
2023-01-13T14:40:05.055Z,1.85
2023-01-13T14:42:35.520Z,1.17
2023-01-13T14:45:03.497Z,0.65
2023-01-13T14:47:33.877Z,0.45
2023-01-13T14:52:37.224Z,0.22
2023-01-13T14:55:08.733Z,0.93
2023-01-13T14:57:39.500Z,0.10
2023-01-13T15:00:15.715Z,0.20
2023-01-13T15:02:53.606Z,1.60
2023-01-13T15:05:20.693Z,0.25
2023-01-13T15:07:54.689Z,0.80
2023-01-13T15:10:27.825Z,0.30
2023-01-13T15:12:57.192Z,0.20
2023-01-13T15:15:35.630Z,0.63
2023-01-13T15:18:13.614Z,0.13
2023-01-13T15:20:42.252Z,0.00
2023-01-13T15:23:09.366Z,0.38
2023-01-13T15:25:42.339Z,1.25
2023-01-13T15:28:20.179Z,1.15
2023-01-13T15:30:47.807Z,0.22
2023-01-13T15:33:15.559Z,1.65
2023-01-13T15:35:50.172Z,0.30
2023-01-13T15:38:20.432Z,0.43
2023-01-13T15:43:48.872Z,2.15
2023-01-13T15:46:36.401Z,0.85
2023-01-13T15:49:10.109Z,1.35
2023-01-13T15:51:37.142Z,1.33
2023-01-13T15:54:04.604Z,0.30
2023-01-13T15:56:33.346Z,1.77
2023-01-13T15:59:17.152Z,0.70
2023-01-13T16:01:45.443Z,0.35
2023-01-13T16:04:12.474Z,1.13
2023-01-13T16:06:39.423Z,0.90
2023-01-13T16:09:06.440Z,0.00
2023-01-13T16:11:33.537Z,2.00
2023-01-13T16:14:00.460Z,0.85
2023-01-13T16:16:28.945Z,0.52
2023-01-13T16:19:17.467Z,0.45
2023-01-13T16:21:45.365Z,1.27
2023-01-13T16:24:12.255Z,0.43
2023-01-13T16:29:57.643Z,1.42
2023-01-13T16:32:24.583Z,1.60
2023-01-13T16:34:51.489Z,1.60
2023-01-13T16:37:24.021Z,0.60
2023-01-13T16:39:52.237Z,1.45
2023-01-13T16:42:19.854Z,1.35
2023-01-13T16:45:09.625Z,2.38
2023-01-13T16:47:56.985Z,0.43
2023-01-13T16:50:44.106Z,0.60
2023-01-13T16:53:31.219Z,0.88
2023-01-13T16:56:30.425Z,2.10
2023-01-13T16:59:17.791Z,1.95
2023-01-13T17:02:11.752Z,1.58
2023-01-13T17:04:59.017Z,1.17
2023-01-13T17:07:47.788Z,0.40
2023-01-13T17:10:34.896Z,0.30
2023-01-13T17:13:22.656Z,2.80
2023-01-13T17:16:17.725Z,3.72
2023-01-13T17:19:04.948Z,4.68
2023-01-13T17:21:52.439Z,1.90
2023-01-13T17:24:39.540Z,0.70
2023-01-13T17:30:06.522Z,1.52
2023-01-13T17:32:33.594Z,1.65
2023-01-13T17:35:02.560Z,1.30
2023-01-13T17:37:29.720Z,2.03
2023-01-13T17:39:56.714Z,1.70
2023-01-13T17:42:27.057Z,2.72
2023-01-13T17:44:54.769Z,2.92
2023-01-13T17:47:21.897Z,2.95
2023-01-13T17:49:49.603Z,3.30
2023-01-13T17:52:16.532Z,1.30
2023-01-13T17:54:52.616Z,1.20
2023-01-13T17:57:20.104Z,8.65
2023-01-13T17:59:48.046Z,3.03
2023-01-13T18:02:15.269Z,4.63
2023-01-13T18:04:42.917Z,22.27
2023-01-13T18:07:09.787Z,4.60
2023-01-13T18:09:36.691Z,3.67
2023-01-13T18:12:04.680Z,2.70
2023-01-13T18:14:31.660Z,1.17
2023-01-13T18:16:58.869Z,10.57
2023-01-13T18:19:44.516Z,6.45
2023-01-13T18:22:32.902Z,5.68
2023-01-13T18:25:19.593Z,7.43
2023-01-13T18:27:47.929Z,2.20
2023-01-13T18:30:15.268Z,1.88
2023-01-13T18:32:42.177Z,2.92
2023-01-13T18:35:10.619Z,2.20
2023-01-13T18:37:40.237Z,1.85
2023-01-13T18:40:09.514Z,0.20
2023-01-13T18:42:54.047Z,0.77
2023-01-13T18:45:26.513Z,0.93
2023-01-13T18:47:56.167Z,1.77
2023-01-13T18:50:23.917Z,0.80
2023-01-13T18:52:52.110Z,2.05
2023-01-13T18:55:19.256Z,1.77
2023-01-13T18:57:46.756Z,1.48
2023-01-13T19:00:17.612Z,1.67
2023-01-13T19:02:45.456Z,1.85
2023-01-13T19:05:12.398Z,1.00
2023-01-13T19:07:39.752Z,1.80
2023-01-13T19:10:09.814Z,1.33
2023-01-13T19:12:37.148Z,0.47
2023-01-13T19:15:04.611Z,0.77
2023-01-13T19:17:34.429Z,1.15
2023-01-13T19:20:01.616Z,0.85
2023-01-13T19:22:33.914Z,1.42
2023-01-13T19:25:02.114Z,1.77
2023-01-13T19:27:30.150Z,0.52
2023-01-13T19:30:03.524Z,1.20
2023-01-13T19:35:17.519Z,1.80
2023-01-13T19:40:14.104Z,0.55
2023-01-13T19:43:02.257Z,0.47
2023-01-13T19:45:32.387Z,3.30
2023-01-13T19:48:05.323Z,0.77
2023-01-13T19:50:37.285Z,0.30
2023-01-13T19:53:04.629Z,3.90
2023-01-13T19:55:32.211Z,1.88
2023-01-13T19:57:59.262Z,3.83
2023-01-13T20:00:26.107Z,1.15
2023-01-13T20:02:56.926Z,2.83
2023-01-13T20:05:26.053Z,2.05
2023-01-13T20:07:54.029Z,3.40
2023-01-13T20:10:23.400Z,1.23
2023-01-13T20:12:50.459Z,3.00
2023-01-13T20:15:17.412Z,1.45
2023-01-13T20:17:44.313Z,1.95
2023-01-13T20:20:12.120Z,2.28
2023-01-13T20:22:40.022Z,3.03
2023-01-13T20:25:08.098Z,2.05
2023-01-13T20:27:38.496Z,2.25
2023-01-13T20:30:09.525Z,3.22
2023-01-13T20:32:37.484Z,14.27
2023-01-13T20:35:07.396Z,4.22
2023-01-13T20:37:37.087Z,7.57
2023-01-13T20:40:05.620Z,4.18
2023-01-13T20:42:40.004Z,2.20
2023-01-13T20:45:08.813Z,1.05
2023-01-13T20:47:35.906Z,0.93
2023-01-13T20:50:03.052Z,2.30
2023-01-13T20:52:30.255Z,1.73
2023-01-13T20:55:08.395Z,2.97
2023-01-13T20:57:35.847Z,2.88
2023-01-13T21:00:04.148Z,9.93
2023-01-13T21:02:31.227Z,10.88
2023-01-13T21:04:58.378Z,10.95
2023-01-13T21:07:25.278Z,48.50
2023-01-13T21:09:52.572Z,38.45
2023-01-13T21:12:38.068Z,10.10
2023-01-13T21:15:17.282Z,3.85
2023-01-13T21:18:03.580Z,4.18
2023-01-13T21:23:14.093Z,1.30
2023-01-13T21:25:41.215Z,3.15
2023-01-13T21:28:11.832Z,2.50
2023-01-13T21:30:39.741Z,7.13
2023-01-13T21:33:06.861Z,16.95
2023-01-13T21:35:37.106Z,15.43
2023-01-13T21:38:04.032Z,14.70
2023-01-13T21:40:31.948Z,12.23
2023-01-13T21:43:17.546Z,17.67
2023-01-13T21:46:05.457Z,8.23
2023-01-13T21:48:32.781Z,14.15
2023-01-13T21:51:10.936Z,12.75
2023-01-13T21:56:32.244Z,6.47
2023-01-13T21:58:59.261Z,3.20
2023-01-13T22:01:26.330Z,4.13
2023-01-13T22:04:11.686Z,1.80
2023-01-13T22:06:38.802Z,13.65
2023-01-13T22:09:06.401Z,4.32
2023-01-13T22:11:33.672Z,7.80
2023-01-13T22:14:07.167Z,16.98
2023-01-13T22:16:41.599Z,11.45
2023-01-13T22:19:09.840Z,5.00
2023-01-13T22:21:37.178Z,7.63
2023-01-13T22:24:04.284Z,13.18
2023-01-13T22:26:31.227Z,6.10
2023-01-13T22:28:58.447Z,0.45
2023-01-13T22:31:25.661Z,5.07
2023-01-13T22:33:56.012Z,5.18
2023-01-13T22:36:26.422Z,7.15
2023-01-13T22:38:57.479Z,1.38
2023-01-13T22:41:24.462Z,1.42
2023-01-13T22:43:51.982Z,1.75
2023-01-13T22:46:19.022Z,3.08
2023-01-13T22:48:48.298Z,1.38
2023-01-13T22:51:18.757Z,1.48
2023-01-13T22:53:45.675Z,1.20
2023-01-13T22:56:22.078Z,1.00
2023-01-13T22:58:56.808Z,3.42
2023-01-13T23:01:26.019Z,1.80
2023-01-13T23:03:54.012Z,13.02
2023-01-13T23:06:22.496Z,6.65
2023-01-13T23:08:49.748Z,16.77
2023-01-13T23:11:19.204Z,8.45
2023-01-13T23:13:46.554Z,2.42
2023-01-13T23:16:21.429Z,4.70
2023-01-13T23:18:48.715Z,3.10
2023-01-13T23:21:25.021Z,1.25
2023-01-13T23:23:52.760Z,3.55
2023-01-13T23:26:20.919Z,2.20
2023-01-13T23:28:48.614Z,2.15
2023-01-13T23:31:18.946Z,3.33
2023-01-13T23:33:46.805Z,3.50
2023-01-13T23:36:23.478Z,3.90
2023-01-13T23:38:52.812Z,2.90
2023-01-13T23:41:34.360Z,2.42
2023-01-13T23:44:01.584Z,1.58
2023-01-13T23:46:30.818Z,2.92
2023-01-13T23:48:58.309Z,3.67
2023-01-13T23:51:26.598Z,3.22
2023-01-13T23:53:54.478Z,4.32
2023-01-13T23:56:24.696Z,1.35
2023-01-13T23:59:02.827Z,1.13
