createdAt,value
2023-02-22T00:01:35.949Z,11.93
2023-02-22T00:04:07.024Z,14.02
2023-02-22T00:06:34.236Z,11.55
2023-02-22T00:09:02.733Z,11.73
2023-02-22T00:11:31.651Z,12.63
2023-02-22T00:13:58.678Z,14.95
2023-02-22T00:16:26.629Z,16.85
2023-02-22T00:18:55.112Z,15.02
2023-02-22T00:21:22.087Z,14.35
2023-02-22T00:23:49.756Z,13.43
2023-02-22T00:26:23.589Z,12.50
2023-02-22T00:28:53.273Z,14.10
2023-02-22T00:31:21.367Z,12.70
2023-02-22T00:33:48.456Z,13.85
2023-02-22T00:36:15.660Z,13.98
2023-02-22T00:38:42.810Z,15.30
2023-02-22T00:41:10.425Z,15.20
2023-02-22T00:43:37.407Z,14.73
2023-02-22T00:46:04.573Z,15.82
2023-02-22T00:48:31.764Z,14.35
2023-02-22T00:50:58.724Z,17.05
2023-02-22T00:53:26.336Z,13.80
2023-02-22T00:55:54.039Z,13.35
2023-02-22T00:58:21.857Z,12.88
2023-02-22T01:00:49.405Z,10.95
2023-02-22T01:03:19.419Z,15.48
2023-02-22T01:05:46.894Z,9.18
2023-02-22T01:08:15.834Z,14.02
2023-02-22T01:10:43.350Z,13.25
2023-02-22T01:13:12.634Z,13.95
2023-02-22T01:15:45.311Z,11.63
2023-02-22T01:18:13.080Z,9.75
2023-02-22T01:20:40.160Z,10.43
2023-02-22T01:23:10.734Z,13.68
2023-02-22T01:25:37.692Z,13.82
2023-02-22T01:28:07.136Z,14.85
2023-02-22T01:30:36.226Z,12.20
2023-02-22T01:33:05.887Z,12.25
2023-02-22T01:35:35.657Z,13.05
2023-02-22T01:38:03.072Z,12.18
2023-02-22T01:40:35.685Z,12.70
2023-02-22T01:43:13.842Z,11.02
2023-02-22T01:45:55.009Z,14.63
2023-02-22T01:48:30.033Z,15.48
2023-02-22T01:51:13.022Z,12.07
2023-02-22T01:53:54.571Z,11.50
2023-02-22T01:56:24.679Z,11.55
2023-02-22T01:58:59.342Z,11.63
2023-02-22T02:01:26.854Z,11.30
2023-02-22T02:03:58.391Z,12.45
2023-02-22T02:06:27.116Z,13.15
2023-02-22T02:09:10.907Z,11.90
2023-02-22T02:11:40.556Z,12.57
2023-02-22T02:14:09.950Z,11.73
2023-02-22T02:16:47.584Z,13.00
2023-02-22T02:19:37.657Z,12.20
2023-02-22T02:22:23.490Z,11.70
2023-02-22T02:25:11.204Z,10.70
2023-02-22T02:27:40.880Z,9.85
2023-02-22T02:30:23.127Z,13.93
2023-02-22T02:33:17.743Z,12.18
2023-02-22T02:36:04.831Z,11.52
2023-02-22T02:38:44.686Z,11.95
2023-02-22T02:41:29.741Z,10.77
2023-02-22T02:44:04.818Z,10.93
2023-02-22T02:46:37.706Z,8.55
2023-02-22T02:49:11.235Z,11.25
2023-02-22T02:51:42.160Z,12.98
2023-02-22T02:54:10.511Z,11.82
2023-02-22T02:56:37.490Z,11.25
2023-02-22T02:59:23.280Z,10.65
2023-02-22T03:02:08.777Z,11.88
2023-02-22T03:04:44.175Z,11.13
2023-02-22T03:07:29.487Z,11.60
2023-02-22T03:10:13.308Z,9.07
2023-02-22T03:12:58.594Z,11.95
2023-02-22T03:15:46.984Z,9.80
2023-02-22T03:18:18.052Z,11.43
2023-02-22T03:21:01.321Z,11.68
2023-02-22T03:23:43.148Z,11.65
2023-02-22T03:26:19.572Z,10.07
2023-02-22T03:28:49.106Z,12.05
2023-02-22T03:31:26.307Z,13.90
2023-02-22T03:33:58.164Z,15.52
2023-02-22T03:36:35.157Z,13.05
2023-02-22T03:39:04.733Z,11.13
2023-02-22T03:41:33.777Z,11.20
2023-02-22T03:44:07.415Z,13.02
2023-02-22T03:46:36.373Z,10.05
2023-02-22T03:49:07.009Z,9.20
2023-02-22T03:51:34.514Z,11.60
2023-02-22T03:54:02.436Z,10.07
2023-02-22T03:56:35.990Z,10.77
2023-02-22T03:59:10.030Z,12.05
2023-02-22T04:01:37.365Z,11.00
2023-02-22T04:04:04.502Z,10.45
2023-02-22T04:06:31.696Z,10.40
2023-02-22T04:08:58.591Z,11.70
2023-02-22T04:11:25.572Z,11.07
2023-02-22T04:13:54.872Z,11.23
2023-02-22T04:16:21.886Z,9.23
2023-02-22T04:18:48.849Z,10.38
2023-02-22T04:21:15.949Z,13.07
2023-02-22T04:23:42.969Z,10.90
2023-02-22T04:26:09.987Z,12.15
2023-02-22T04:28:36.886Z,11.98
2023-02-22T04:31:03.868Z,12.85
2023-02-22T04:33:30.784Z,10.20
2023-02-22T04:36:00.295Z,11.57
2023-02-22T04:38:27.399Z,11.45
2023-02-22T04:40:54.735Z,7.97
2023-02-22T04:43:22.162Z,12.18
2023-02-22T04:45:49.154Z,12.63
2023-02-22T04:48:16.203Z,13.52
2023-02-22T04:50:43.119Z,10.77
2023-02-22T04:53:10.061Z,11.38
2023-02-22T04:55:37.061Z,11.35
2023-02-22T04:58:04.128Z,7.97
2023-02-22T05:00:31.034Z,11.18
2023-02-22T05:02:57.911Z,11.23
2023-02-22T05:05:24.950Z,10.60
2023-02-22T05:07:52.672Z,14.45
2023-02-22T05:10:19.839Z,10.73
2023-02-22T05:12:46.979Z,15.93
2023-02-22T05:15:19.524Z,14.10
2023-02-22T05:17:46.666Z,11.93
2023-02-22T05:20:27.881Z,11.38
2023-02-22T05:22:59.167Z,9.25
2023-02-22T05:25:27.032Z,12.88
2023-02-22T05:27:57.456Z,11.77
2023-02-22T05:30:27.633Z,12.13
2023-02-22T05:32:54.625Z,11.05
2023-02-22T05:35:23.262Z,11.27
2023-02-22T05:37:53.288Z,11.32
2023-02-22T05:40:22.654Z,13.00
2023-02-22T05:42:50.898Z,12.30
2023-02-22T05:45:19.704Z,11.23
2023-02-22T05:47:47.611Z,12.13
2023-02-22T05:50:15.595Z,10.88
2023-02-22T05:52:42.971Z,14.77
2023-02-22T05:55:11.126Z,15.75
2023-02-22T05:57:37.978Z,11.23
2023-02-22T06:00:10.052Z,14.50
2023-02-22T06:02:37.057Z,11.63
2023-02-22T06:05:04.083Z,14.25
2023-02-22T06:07:30.923Z,13.43
2023-02-22T06:09:57.846Z,11.38
2023-02-22T06:12:24.774Z,10.65
2023-02-22T06:14:51.662Z,14.82
2023-02-22T06:17:20.554Z,10.75
2023-02-22T06:19:49.359Z,13.30
2023-02-22T06:22:19.198Z,12.52
2023-02-22T06:24:46.296Z,12.40
2023-02-22T06:27:13.394Z,11.40
2023-02-22T06:29:44.372Z,11.40
2023-02-22T06:32:11.346Z,12.02
2023-02-22T06:34:38.338Z,12.90
2023-02-22T06:37:05.247Z,11.75
2023-02-22T06:39:32.109Z,14.63
2023-02-22T06:42:00.554Z,11.48
2023-02-22T06:44:27.502Z,11.73
2023-02-22T06:46:54.334Z,15.00
2023-02-22T06:49:21.573Z,13.75
2023-02-22T06:51:48.694Z,14.80
2023-02-22T06:54:15.737Z,17.20
2023-02-22T06:56:42.640Z,15.25
2023-02-22T06:59:09.597Z,12.05
2023-02-22T07:01:36.566Z,13.30
2023-02-22T07:04:03.865Z,12.63
2023-02-22T07:06:30.782Z,13.93
2023-02-22T07:08:57.894Z,13.65
2023-02-22T07:11:25.016Z,14.82
2023-02-22T07:13:51.893Z,13.20
2023-02-22T07:16:18.845Z,15.40
2023-02-22T07:18:46.292Z,13.57
2023-02-22T07:21:13.387Z,14.73
2023-02-22T07:23:40.237Z,13.15
2023-02-22T07:26:07.305Z,13.35
2023-02-22T07:28:34.253Z,14.63
2023-02-22T07:31:01.586Z,18.95
2023-02-22T07:33:28.471Z,16.58
2023-02-22T07:35:56.617Z,20.00
2023-02-22T07:38:23.533Z,18.00
2023-02-22T07:40:50.412Z,19.08
2023-02-22T07:43:25.005Z,16.35
2023-02-22T07:45:54.237Z,15.40
2023-02-22T07:48:23.103Z,17.25
2023-02-22T07:50:50.678Z,16.83
2023-02-22T07:53:24.061Z,20.13
2023-02-22T07:55:51.223Z,19.23
2023-02-22T07:58:24.576Z,12.98
2023-02-22T08:00:51.774Z,16.92
2023-02-22T08:03:21.592Z,13.15
2023-02-22T08:05:54.719Z,14.43
2023-02-22T08:08:24.328Z,16.58
2023-02-22T08:10:52.572Z,17.05
2023-02-22T08:13:22.246Z,12.40
2023-02-22T08:15:54.883Z,13.93
2023-02-22T08:18:23.122Z,15.60
2023-02-22T08:20:52.122Z,12.20
2023-02-22T08:23:20.078Z,15.68
2023-02-22T08:25:47.101Z,13.13
2023-02-22T08:28:16.580Z,14.13
2023-02-22T08:30:44.982Z,16.67
2023-02-22T08:33:16.057Z,14.18
2023-02-22T08:35:43.385Z,13.57
2023-02-22T08:38:42.967Z,11.85
2023-02-22T08:41:09.981Z,14.77
2023-02-22T08:43:36.886Z,12.70
2023-02-22T08:46:03.957Z,13.45
2023-02-22T08:48:33.956Z,11.73
2023-02-22T08:51:00.908Z,11.65
2023-02-22T08:53:28.345Z,14.57
2023-02-22T08:55:55.289Z,15.55
2023-02-22T08:58:22.132Z,12.00
2023-02-22T09:00:49.309Z,12.82
2023-02-22T09:03:16.473Z,12.80
2023-02-22T09:05:44.657Z,14.30
2023-02-22T09:08:12.082Z,13.00
2023-02-22T09:10:39.261Z,14.18
2023-02-22T09:13:06.519Z,14.32
2023-02-22T09:15:36.339Z,13.55
2023-02-22T09:18:04.973Z,14.52
2023-02-22T09:20:31.905Z,17.27
2023-02-22T09:22:59.757Z,15.68
2023-02-22T09:25:27.302Z,18.52
2023-02-22T09:27:55.019Z,14.90
2023-02-22T09:30:32.980Z,13.50
2023-02-22T09:33:06.333Z,14.57
2023-02-22T09:35:36.477Z,15.55
2023-02-22T09:38:06.412Z,17.83
2023-02-22T09:40:41.103Z,17.13
2023-02-22T09:43:24.799Z,13.57
2023-02-22T09:45:57.614Z,16.48
2023-02-22T09:48:25.402Z,16.30
2023-02-22T09:50:58.604Z,15.23
2023-02-22T09:53:44.518Z,13.32
2023-02-22T09:56:14.873Z,15.95
2023-02-22T09:58:47.616Z,15.55
2023-02-22T10:01:33.276Z,18.30
2023-02-22T10:04:23.216Z,17.33
2023-02-22T10:07:06.062Z,13.35
2023-02-22T10:09:38.069Z,16.08
2023-02-22T10:12:38.633Z,14.65
2023-02-22T10:15:23.759Z,14.55
2023-02-22T10:18:08.466Z,14.57
2023-02-22T10:20:50.774Z,12.45
2023-02-22T10:23:36.663Z,13.15
2023-02-22T10:26:26.051Z,13.82
2023-02-22T10:29:22.207Z,15.23
2023-02-22T10:31:57.562Z,14.02
2023-02-22T10:34:28.323Z,17.48
2023-02-22T10:37:20.505Z,16.05
2023-02-22T10:39:50.145Z,14.95
2023-02-22T10:42:17.077Z,14.30
2023-02-22T10:44:44.182Z,14.38
2023-02-22T10:47:17.686Z,14.18
2023-02-22T10:49:50.319Z,16.98
2023-02-22T10:52:28.721Z,18.05
2023-02-22T10:55:13.578Z,16.50
2023-02-22T10:57:47.591Z,17.35
2023-02-22T11:00:19.909Z,16.85
2023-02-22T11:03:01.578Z,22.17
2023-02-22T11:05:29.990Z,24.05
2023-02-22T11:08:15.685Z,22.80
2023-02-22T11:10:43.495Z,23.10
2023-02-22T11:13:33.448Z,22.33
2023-02-22T11:16:20.305Z,21.30
2023-02-22T11:18:48.689Z,23.35
2023-02-22T11:21:22.889Z,20.08
2023-02-22T11:23:50.525Z,20.80
2023-02-22T11:26:20.734Z,19.70
2023-02-22T11:28:56.276Z,20.40
2023-02-22T11:31:29.064Z,23.38
2023-02-22T11:34:05.120Z,20.17
2023-02-22T11:36:42.877Z,21.80
2023-02-22T11:39:26.964Z,24.40
2023-02-22T11:41:56.418Z,21.98
2023-02-22T11:44:29.922Z,21.92
2023-02-22T11:47:01.596Z,21.30
2023-02-22T11:49:45.291Z,24.25
2023-02-22T11:52:36.471Z,20.88
2023-02-22T11:55:42.288Z,20.65
2023-02-22T11:58:28.421Z,19.20
2023-02-22T12:01:21.058Z,23.05
2023-02-22T12:03:58.428Z,18.77
2023-02-22T12:06:32.034Z,20.98
2023-02-22T12:09:01.723Z,24.70
2023-02-22T12:11:57.443Z,19.92
2023-02-22T12:14:39.044Z,19.02
2023-02-22T12:17:43.622Z,19.50
2023-02-22T12:20:24.926Z,19.38
2023-02-22T12:23:14.637Z,19.08
2023-02-22T12:25:58.962Z,18.85
2023-02-22T12:28:44.528Z,15.60
2023-02-22T12:31:25.956Z,15.32
2023-02-22T12:34:16.545Z,17.02
2023-02-22T12:36:53.839Z,19.08
2023-02-22T12:39:53.796Z,16.75
2023-02-22T12:42:26.513Z,21.73
2023-02-22T12:45:11.410Z,19.15
2023-02-22T12:47:49.073Z,19.80
2023-02-22T12:50:24.838Z,16.17
2023-02-22T12:53:01.213Z,16.90
2023-02-22T12:55:45.739Z,16.65
2023-02-22T12:58:26.033Z,18.63
2023-02-22T13:00:56.925Z,19.67
2023-02-22T13:06:19.246Z,19.35
2023-02-22T13:09:07.467Z,18.98
2023-02-22T13:11:55.989Z,20.13
2023-02-22T13:14:54.889Z,29.60
2023-02-22T13:17:30.181Z,20.95
2023-02-22T13:19:57.031Z,18.13
2023-02-22T13:22:29.661Z,15.13
2023-02-22T13:25:06.828Z,22.25
2023-02-22T13:27:43.545Z,19.50
2023-02-22T13:30:21.756Z,21.13
2023-02-22T13:33:10.484Z,19.10
2023-02-22T13:36:02.478Z,20.17
2023-02-22T13:38:59.455Z,20.85
2023-02-22T13:41:50.882Z,19.85
2023-02-22T13:44:45.703Z,17.40
2023-02-22T13:47:31.768Z,17.70
2023-02-22T13:50:20.488Z,18.20
2023-02-22T13:52:50.549Z,21.42
2023-02-22T13:55:27.281Z,20.50
2023-02-22T13:58:09.405Z,18.85
2023-02-22T14:00:52.723Z,14.88
2023-02-22T14:03:24.155Z,16.70
2023-02-22T14:05:52.678Z,18.05
2023-02-22T14:08:19.646Z,19.33
2023-02-22T14:10:49.940Z,12.38
2023-02-22T14:13:19.383Z,22.45
2023-02-22T14:16:00.012Z,22.92
2023-02-22T14:18:42.462Z,20.60
2023-02-22T14:21:10.919Z,17.10
2023-02-22T14:23:37.774Z,16.13
2023-02-22T14:26:15.172Z,15.20
2023-02-22T14:29:08.064Z,18.73
2023-02-22T14:32:04.371Z,15.85
2023-02-22T14:34:40.246Z,14.82
2023-02-22T14:37:33.317Z,15.63
2023-02-22T14:40:25.972Z,17.10
2023-02-22T14:43:09.664Z,15.65
2023-02-22T14:45:45.267Z,13.45
2023-02-22T14:48:43.027Z,15.48
2023-02-22T14:51:26.506Z,13.35
2023-02-22T14:54:02.534Z,12.05
2023-02-22T14:56:44.363Z,15.40
2023-02-22T14:59:14.294Z,12.35
2023-02-22T15:01:58.659Z,15.95
2023-02-22T15:04:31.268Z,20.70
2023-02-22T15:07:01.024Z,15.95
2023-02-22T15:09:33.642Z,18.38
2023-02-22T15:12:05.017Z,18.90
2023-02-22T15:14:38.074Z,17.38
2023-02-22T15:17:13.768Z,17.65
2023-02-22T15:19:42.408Z,17.05
2023-02-22T15:22:20.996Z,21.45
2023-02-22T15:25:00.754Z,20.42
2023-02-22T15:27:28.673Z,24.48
2023-02-22T15:30:04.964Z,25.25
2023-02-22T15:32:34.495Z,26.55
2023-02-22T15:35:17.284Z,24.85
2023-02-22T15:37:46.221Z,19.10
2023-02-22T15:40:16.311Z,16.25
2023-02-22T15:42:54.073Z,23.77
2023-02-22T15:45:25.283Z,20.30
2023-02-22T15:47:58.845Z,21.70
2023-02-22T15:50:29.943Z,17.00
2023-02-22T15:52:59.864Z,28.50
2023-02-22T15:55:41.987Z,26.55
2023-02-22T15:58:29.030Z,28.48
2023-02-22T16:01:05.989Z,26.63
2023-02-22T16:03:51.281Z,20.38
2023-02-22T16:06:37.871Z,26.90
2023-02-22T16:09:17.434Z,22.73
2023-02-22T16:11:46.523Z,28.67
2023-02-22T16:14:36.128Z,28.73
2023-02-22T16:17:24.861Z,23.92
2023-02-22T16:19:57.313Z,26.70
2023-02-22T16:22:35.953Z,27.08
2023-02-22T16:25:17.984Z,31.77
2023-02-22T16:27:47.947Z,36.30
2023-02-22T16:30:24.063Z,25.60
2023-02-22T16:32:54.264Z,26.42
2023-02-22T16:35:21.774Z,31.80
2023-02-22T16:37:49.734Z,26.23
2023-02-22T16:40:34.634Z,32.80
2023-02-22T16:43:12.396Z,27.25
2023-02-22T16:45:41.997Z,28.45
2023-02-22T16:48:22.341Z,35.33
2023-02-22T16:50:51.821Z,27.17
2023-02-22T16:53:20.961Z,37.17
2023-02-22T16:55:49.447Z,36.42
2023-02-22T16:58:19.182Z,35.92
2023-02-22T17:00:46.070Z,35.23
2023-02-22T17:03:18.784Z,33.33
2023-02-22T17:05:45.818Z,33.88
2023-02-22T17:08:12.692Z,30.80
2023-02-22T17:10:39.568Z,31.85
2023-02-22T17:13:21.876Z,26.75
2023-02-22T17:15:50.868Z,31.98
2023-02-22T17:18:23.071Z,32.20
2023-02-22T17:20:51.804Z,41.00
2023-02-22T17:23:20.233Z,45.30
2023-02-22T17:26:04.795Z,37.15
2023-02-22T17:28:32.264Z,37.65
2023-02-22T17:31:01.849Z,38.35
2023-02-22T17:33:34.598Z,35.88
2023-02-22T17:36:03.267Z,33.13
2023-02-22T17:38:30.885Z,34.05
2023-02-22T17:40:59.234Z,32.35
2023-02-22T17:43:28.113Z,34.90
2023-02-22T17:45:55.966Z,38.25
2023-02-22T17:48:24.202Z,37.75
2023-02-22T17:50:51.931Z,38.55
2023-02-22T17:53:21.868Z,42.88
2023-02-22T17:55:49.858Z,35.53
2023-02-22T17:58:17.619Z,39.22
2023-02-22T18:00:47.489Z,37.67
2023-02-22T18:03:16.637Z,46.90
2023-02-22T18:05:48.666Z,37.65
2023-02-22T18:08:15.893Z,37.40
2023-02-22T18:10:43.876Z,42.33
2023-02-22T18:13:16.818Z,39.70
2023-02-22T18:15:44.397Z,41.97
2023-02-22T18:18:12.078Z,37.38
2023-02-22T18:20:44.164Z,39.28
2023-02-22T18:23:22.284Z,42.60
2023-02-22T18:26:09.056Z,49.38
2023-02-22T18:28:37.885Z,47.20
2023-02-22T18:31:16.138Z,37.92
2023-02-22T18:33:44.873Z,45.45
2023-02-22T18:36:12.885Z,44.38
2023-02-22T18:38:43.978Z,47.00
2023-02-22T18:41:14.311Z,41.53
2023-02-22T18:43:41.921Z,48.33
2023-02-22T18:46:20.697Z,43.80
2023-02-22T18:48:49.286Z,44.67
2023-02-22T18:51:19.524Z,42.90
2023-02-22T18:53:48.013Z,48.83
2023-02-22T18:56:21.856Z,43.67
2023-02-22T18:58:56.168Z,41.55
2023-02-22T19:01:23.491Z,44.75
2023-02-22T19:03:51.953Z,43.60
2023-02-22T19:06:22.638Z,38.72
2023-02-22T19:08:50.861Z,40.95
2023-02-22T19:11:21.887Z,41.15
2023-02-22T19:13:51.041Z,40.72
2023-02-22T19:16:20.749Z,42.17
2023-02-22T19:18:49.881Z,41.50
2023-02-22T19:21:17.054Z,38.95
2023-02-22T19:23:48.527Z,34.83
2023-02-22T19:26:19.222Z,37.83
2023-02-22T19:31:22.968Z,37.13
2023-02-22T19:33:53.339Z,43.17
2023-02-22T19:36:23.159Z,39.28
2023-02-22T19:38:50.410Z,43.58
2023-02-22T19:41:23.428Z,41.42
2023-02-22T19:43:52.637Z,38.83
2023-02-22T19:46:21.453Z,42.60
2023-02-22T19:48:49.361Z,46.50
2023-02-22T19:51:18.170Z,38.00
2023-02-22T19:53:46.078Z,41.55
2023-02-22T19:56:18.575Z,35.60
2023-02-22T19:58:49.960Z,36.35
2023-02-22T20:01:29.893Z,40.95
2023-02-22T20:04:03.721Z,40.60
2023-02-22T20:06:41.722Z,39.88
2023-02-22T20:09:12.440Z,42.92
2023-02-22T20:11:39.640Z,35.28
2023-02-22T20:14:06.759Z,38.88
2023-02-22T20:16:34.881Z,38.38
2023-02-22T20:19:02.127Z,39.38
2023-02-22T20:21:31.977Z,36.50
2023-02-22T20:24:00.215Z,41.40
2023-02-22T20:26:29.579Z,38.50
2023-02-22T20:28:57.490Z,34.38
2023-02-22T20:31:24.790Z,40.10
2023-02-22T20:33:57.098Z,33.95
2023-02-22T20:36:24.698Z,33.08
2023-02-22T20:38:54.268Z,39.60
2023-02-22T20:41:32.709Z,36.70
2023-02-22T20:44:01.219Z,38.00
2023-02-22T20:46:31.684Z,38.53
2023-02-22T20:51:28.025Z,38.33
2023-02-22T20:53:56.861Z,47.72
2023-02-22T20:56:24.793Z,44.60
2023-02-22T20:58:51.650Z,40.65
2023-02-22T21:01:20.733Z,40.25
2023-02-22T21:03:48.207Z,43.15
2023-02-22T21:06:17.782Z,44.65
2023-02-22T21:08:49.339Z,46.20
2023-02-22T21:11:18.480Z,72.65
2023-02-22T21:13:45.672Z,60.60
2023-02-22T21:16:27.905Z,44.95
2023-02-22T21:18:58.622Z,41.47
2023-02-22T21:21:27.029Z,41.78
2023-02-22T21:23:55.989Z,43.42
2023-02-22T21:26:28.048Z,47.28
2023-02-22T21:28:57.436Z,42.58
2023-02-22T21:31:25.428Z,37.63
2023-02-22T21:33:54.273Z,46.55
2023-02-22T21:36:25.578Z,45.72
2023-02-22T21:38:55.412Z,43.92
2023-02-22T21:41:30.847Z,50.25
2023-02-22T21:43:59.577Z,42.35
2023-02-22T21:46:29.044Z,47.88
2023-02-22T21:48:58.856Z,40.00
2023-02-22T21:51:33.743Z,50.97
2023-02-22T21:54:03.282Z,40.42
2023-02-22T21:56:32.516Z,43.30
2023-02-22T21:59:05.086Z,43.70
2023-02-22T22:01:37.053Z,39.97
2023-02-22T22:04:04.982Z,42.30
2023-02-22T22:06:34.452Z,38.53
2023-02-22T22:09:04.029Z,40.65
2023-02-22T22:11:30.923Z,38.42
2023-02-22T22:13:59.821Z,44.08
2023-02-22T22:16:29.692Z,41.30
2023-02-22T22:18:57.302Z,41.90
2023-02-22T22:21:26.398Z,40.40
2023-02-22T22:23:56.205Z,40.08
2023-02-22T22:26:24.866Z,40.90
2023-02-22T22:28:54.609Z,37.20
2023-02-22T22:31:23.897Z,43.83
2023-02-22T22:33:51.242Z,41.83
2023-02-22T22:36:21.404Z,43.13
2023-02-22T22:38:48.762Z,41.28
2023-02-22T22:41:17.979Z,40.40
2023-02-22T22:43:46.149Z,41.47
2023-02-22T22:46:15.355Z,49.40
2023-02-22T22:48:43.190Z,42.42
2023-02-22T22:51:12.805Z,45.03
2023-02-22T22:53:43.142Z,39.77
2023-02-22T22:56:18.723Z,44.75
2023-02-22T22:58:54.062Z,47.25
2023-02-22T23:01:27.208Z,41.67
2023-02-22T23:04:01.826Z,47.13
2023-02-22T23:06:33.111Z,42.28
2023-02-22T23:09:15.156Z,46.22
2023-02-22T23:11:45.182Z,42.67
2023-02-22T23:14:32.412Z,40.38
2023-02-22T23:17:03.570Z,38.88
2023-02-22T23:19:32.385Z,45.53
2023-02-22T23:21:59.642Z,40.47
2023-02-22T23:24:27.628Z,38.60
2023-02-22T23:27:00.073Z,42.75
2023-02-22T23:29:30.037Z,41.20
2023-02-22T23:31:59.411Z,47.67
2023-02-22T23:34:29.081Z,41.22
2023-02-22T23:36:56.134Z,33.10
2023-02-22T23:39:24.903Z,42.75
2023-02-22T23:41:53.708Z,40.95
2023-02-22T23:44:21.803Z,48.65
2023-02-22T23:46:55.848Z,44.10
2023-02-22T23:49:26.513Z,45.67
2023-02-22T23:54:21.502Z,44.85
2023-02-22T23:56:58.034Z,40.88
2023-02-22T23:59:26.501Z,46.90
