createdAt,value
2023-02-22T00:01:51.270Z,37.70
2023-02-22T00:05:33.791Z,42.07
2023-02-22T00:09:21.113Z,43.70
2023-02-22T00:13:03.021Z,44.60
2023-02-22T00:16:45.025Z,40.90
2023-02-22T00:20:27.242Z,43.17
2023-02-22T00:24:23.424Z,44.17
2023-02-22T00:28:05.743Z,45.80
2023-02-22T00:31:47.863Z,40.53
2023-02-22T00:35:31.366Z,44.22
2023-02-22T00:39:13.270Z,40.80
2023-02-22T00:42:55.144Z,39.60
2023-02-22T00:46:37.352Z,41.42
2023-02-22T00:50:20.959Z,38.08
2023-02-22T00:54:02.948Z,37.70
2023-02-22T00:57:45.407Z,42.13
2023-02-22T01:01:28.008Z,39.30
2023-02-22T01:05:12.805Z,37.47
2023-02-22T01:08:55.085Z,41.33
2023-02-22T01:12:37.356Z,39.10
2023-02-22T01:16:19.335Z,37.63
2023-02-22T01:20:01.295Z,33.40
2023-02-22T01:23:45.964Z,32.92
2023-02-22T01:27:28.182Z,30.17
2023-02-22T01:31:10.815Z,25.10
2023-02-22T01:34:56.491Z,29.42
2023-02-22T01:38:39.484Z,31.17
2023-02-22T01:42:21.534Z,30.95
2023-02-22T01:46:19.094Z,29.60
2023-02-22T01:50:01.160Z,28.88
2023-02-22T01:53:46.119Z,27.45
2023-02-22T01:57:37.898Z,23.43
2023-02-22T02:01:23.118Z,25.42
2023-02-22T02:05:08.431Z,24.23
2023-02-22T02:09:02.907Z,23.08
2023-02-22T02:12:48.808Z,22.38
2023-02-22T02:16:41.346Z,22.08
2023-02-22T02:20:45.066Z,20.90
2023-02-22T02:24:48.466Z,19.27
2023-02-22T02:28:56.683Z,20.33
2023-02-22T02:32:59.498Z,20.40
2023-02-22T02:37:04.313Z,19.63
2023-02-22T02:41:07.538Z,19.65
2023-02-22T02:44:57.063Z,23.42
2023-02-22T02:48:57.938Z,22.83
2023-02-22T02:52:44.458Z,21.02
2023-02-22T02:56:27.415Z,20.27
2023-02-22T03:00:24.941Z,17.00
2023-02-22T03:04:20.596Z,18.23
2023-02-22T03:08:11.088Z,19.33
2023-02-22T03:12:02.395Z,18.27
2023-02-22T03:15:55.521Z,19.77
2023-02-22T03:19:46.117Z,22.83
2023-02-22T03:23:28.119Z,26.23
2023-02-22T03:27:17.517Z,28.30
2023-02-22T03:31:07.598Z,28.23
2023-02-22T03:34:58.973Z,25.67
2023-02-22T03:38:43.078Z,26.70
2023-02-22T03:42:32.204Z,27.27
2023-02-22T03:46:15.509Z,34.40
2023-02-22T03:50:07.058Z,28.33
2023-02-22T03:53:49.274Z,30.07
2023-02-22T03:57:38.298Z,31.70
2023-02-22T04:01:23.908Z,31.42
2023-02-22T04:05:06.334Z,31.88
2023-02-22T04:08:48.348Z,37.90
2023-02-22T04:12:30.386Z,36.42
2023-02-22T04:16:12.478Z,40.35
2023-02-22T04:19:55.079Z,39.17
2023-02-22T04:23:37.060Z,37.30
2023-02-22T04:27:19.200Z,35.50
2023-02-22T04:31:01.250Z,35.03
2023-02-22T04:34:43.328Z,38.33
2023-02-22T04:38:28.653Z,36.42
2023-02-22T04:42:13.257Z,34.30
2023-02-22T04:45:55.469Z,37.47
2023-02-22T04:49:39.073Z,29.35
2023-02-22T04:53:21.331Z,33.97
2023-02-22T04:57:03.539Z,33.67
2023-02-22T05:00:45.688Z,34.40
2023-02-22T05:04:27.765Z,29.85
2023-02-22T05:08:12.221Z,31.37
2023-02-22T05:11:54.210Z,32.88
2023-02-22T05:15:36.164Z,29.00
2023-02-22T05:19:18.160Z,33.60
2023-02-22T05:23:01.612Z,31.67
2023-02-22T05:26:45.301Z,30.38
2023-02-22T05:30:34.343Z,31.70
2023-02-22T05:34:19.167Z,29.57
2023-02-22T05:38:03.260Z,30.08
2023-02-22T05:41:45.437Z,29.05
2023-02-22T05:45:28.233Z,29.20
2023-02-22T05:49:10.395Z,30.27
2023-02-22T05:52:53.187Z,28.15
2023-02-22T05:56:36.508Z,27.30
2023-02-22T06:00:28.147Z,31.25
2023-02-22T06:04:10.148Z,30.40
2023-02-22T06:07:52.389Z,34.05
2023-02-22T06:11:34.374Z,32.37
2023-02-22T06:15:17.685Z,31.90
2023-02-22T06:19:00.770Z,29.17
2023-02-22T06:22:43.035Z,28.37
2023-02-22T06:26:25.119Z,31.23
2023-02-22T06:30:08.096Z,30.30
2023-02-22T06:33:50.476Z,44.77
2023-02-22T06:37:32.497Z,31.73
2023-02-22T06:41:15.945Z,35.30
2023-02-22T06:44:58.130Z,32.08
2023-02-22T06:48:40.655Z,33.90
2023-02-22T06:52:23.346Z,34.72
2023-02-22T06:56:05.929Z,33.75
2023-02-22T06:59:48.011Z,35.47
2023-02-22T07:03:30.025Z,33.88
2023-02-22T07:07:12.093Z,34.80
2023-02-22T07:10:54.297Z,32.00
2023-02-22T07:14:36.335Z,33.55
2023-02-22T07:18:18.277Z,34.88
2023-02-22T07:22:00.311Z,35.65
2023-02-22T07:25:42.634Z,31.80
2023-02-22T07:29:24.558Z,33.50
2023-02-22T07:33:09.753Z,29.92
2023-02-22T07:36:54.332Z,31.23
2023-02-22T07:40:38.254Z,27.50
2023-02-22T07:44:20.220Z,29.35
2023-02-22T07:48:33.406Z,31.13
2023-02-22T07:52:15.420Z,28.02
2023-02-22T07:56:27.679Z,26.20
2023-02-22T08:00:10.948Z,27.85
2023-02-22T08:04:39.612Z,26.50
2023-02-22T08:09:06.919Z,25.77
2023-02-22T08:21:44.950Z,28.67
2023-02-22T08:26:00.795Z,26.42
2023-02-22T08:38:30.057Z,29.83
2023-02-22T08:46:33.379Z,25.90
2023-02-22T08:50:54.062Z,28.90
2023-02-22T09:03:14.148Z,19.70
2023-02-22T09:34:55.888Z,5.22
2023-02-22T10:16:39.999Z,4.50
2023-02-22T10:21:00.520Z,4.10
2023-02-22T10:42:25.268Z,3.70
2023-02-22T10:55:59.160Z,2.83
2023-02-22T11:04:54.845Z,2.83
2023-02-22T11:13:57.410Z,2.88
2023-02-22T11:41:02.279Z,2.97
2023-02-22T11:50:04.126Z,3.28
2023-02-22T11:59:01.351Z,3.95
2023-02-22T12:12:38.574Z,4.22
2023-02-22T12:17:08.418Z,2.58
2023-02-22T12:45:17.417Z,4.05
2023-02-22T13:12:21.341Z,3.27
2023-02-22T13:21:21.087Z,2.72
2023-02-22T13:25:51.614Z,2.43
2023-02-22T13:30:15.969Z,3.55
2023-02-22T13:43:54.654Z,2.30
2023-02-22T13:52:54.547Z,4.60
2023-02-22T16:42:58.541Z,3.15
2023-02-22T17:12:08.290Z,5.10
2023-02-22T17:15:58.649Z,4.37
2023-02-22T17:24:43.287Z,5.00
2023-02-22T17:32:37.444Z,4.80
2023-02-22T17:41:01.546Z,6.38
2023-02-22T18:41:26.686Z,4.40
2023-02-22T18:45:08.927Z,4.73
2023-02-22T18:48:54.519Z,5.50
2023-02-22T18:57:31.375Z,4.47
2023-02-22T19:01:19.154Z,4.18
2023-02-22T19:05:02.483Z,6.40
2023-02-22T19:08:46.263Z,5.82
2023-02-22T19:12:28.533Z,6.03
2023-02-22T19:16:58.686Z,6.03
2023-02-22T19:24:22.676Z,6.83
2023-02-22T19:28:04.863Z,5.32
2023-02-22T19:31:51.299Z,7.20
2023-02-22T19:40:03.868Z,6.93
2023-02-22T19:43:58.933Z,8.23
2023-02-22T19:47:41.195Z,7.55
2023-02-22T19:51:28.062Z,12.87
2023-02-22T19:55:12.761Z,5.72
2023-02-22T19:58:56.977Z,6.38
2023-02-22T20:02:42.356Z,7.00
2023-02-22T20:06:28.241Z,7.60
2023-02-22T20:10:10.301Z,7.82
2023-02-22T20:13:52.716Z,6.50
2023-02-22T20:17:34.735Z,8.57
2023-02-22T20:21:24.505Z,9.98
2023-02-22T20:25:06.691Z,8.43
2023-02-22T20:28:49.709Z,7.03
2023-02-22T20:32:32.508Z,7.00
2023-02-22T20:36:17.513Z,7.22
2023-02-22T20:40:00.118Z,7.20
2023-02-22T20:43:42.397Z,6.93
2023-02-22T20:47:24.443Z,8.55
2023-02-22T20:51:08.238Z,7.73
2023-02-22T20:54:50.237Z,6.45
2023-02-22T20:58:32.504Z,5.45
2023-02-22T21:02:14.561Z,5.35
2023-02-22T21:05:56.547Z,7.37
2023-02-22T21:09:38.623Z,5.57
2023-02-22T21:13:20.570Z,5.57
2023-02-22T21:17:04.681Z,5.37
2023-02-22T21:20:48.531Z,7.65
2023-02-22T21:24:30.662Z,5.85
2023-02-22T21:28:12.754Z,5.97
2023-02-22T21:31:55.830Z,5.05
2023-02-22T21:35:40.367Z,4.60
2023-02-22T21:39:22.818Z,5.85
2023-02-22T21:43:10.757Z,6.40
2023-02-22T21:46:52.761Z,5.50
2023-02-22T21:50:37.857Z,4.82
2023-02-22T21:54:20.698Z,6.00
2023-02-22T21:58:03.329Z,6.55
2023-02-22T22:01:47.881Z,5.88
2023-02-22T22:05:35.592Z,8.27
2023-02-22T22:09:18.410Z,4.40
2023-02-22T22:13:00.807Z,4.78
2023-02-22T22:16:43.432Z,4.78
2023-02-22T22:20:25.427Z,6.50
2023-02-22T22:24:08.847Z,6.78
2023-02-22T22:27:51.386Z,5.72
2023-02-22T22:31:33.489Z,5.77
2023-02-22T22:35:20.597Z,6.85
2023-02-22T22:39:05.147Z,9.13
2023-02-22T22:42:47.467Z,8.57
2023-02-22T22:46:29.419Z,8.95
2023-02-22T22:50:16.922Z,6.13
2023-02-22T22:53:59.367Z,9.38
2023-02-22T22:57:42.353Z,8.30
2023-02-22T23:01:28.047Z,5.90
2023-02-22T23:05:10.252Z,7.93
2023-02-22T23:09:14.220Z,7.47
2023-02-22T23:12:56.670Z,6.93
2023-02-22T23:16:40.043Z,8.52
2023-02-22T23:20:26.487Z,8.10
2023-02-22T23:24:08.464Z,8.80
2023-02-22T23:27:51.399Z,7.50
2023-02-22T23:31:33.428Z,10.70
2023-02-22T23:35:16.339Z,7.00
2023-02-22T23:38:58.225Z,8.60
2023-02-22T23:42:40.162Z,8.88
2023-02-22T23:46:22.054Z,7.77
2023-02-22T23:50:13.591Z,8.05
2023-02-22T23:53:56.966Z,10.00
2023-02-22T23:57:43.256Z,10.90
