createdAt,value
2023-02-23T00:03:58.508Z,98929.81
2023-02-23T00:14:01.114Z,98935.34
2023-02-23T00:24:08.725Z,98935.75
2023-02-23T00:34:11.249Z,98931.44
2023-02-23T00:44:15.192Z,98929.56
2023-02-23T00:54:17.216Z,98926.06
2023-02-23T01:04:18.637Z,98925.63
2023-02-23T01:14:22.048Z,98918.78
2023-02-23T01:24:23.576Z,98914.28
2023-02-23T01:34:24.954Z,98915.09
2023-02-23T01:44:26.162Z,98915.31
2023-02-23T01:54:31.031Z,98916.97
2023-02-23T02:04:45.443Z,98902.28
2023-02-23T02:14:46.883Z,98903.94
2023-02-23T02:25:14.980Z,98902.28
2023-02-23T02:35:22.301Z,98892.59
2023-02-23T02:46:01.704Z,98899.59
2023-02-23T02:56:05.456Z,98893.44
2023-02-23T03:06:25.536Z,98889.28
2023-02-23T03:17:19.486Z,98888.25
2023-02-23T03:27:45.223Z,98886.63
2023-02-23T03:38:09.180Z,98894.03
2023-02-23T03:48:30.266Z,98897.94
2023-02-23T03:58:55.864Z,98895.44
2023-02-23T04:09:16.904Z,98902.66
2023-02-23T04:19:18.417Z,98909.06
2023-02-23T04:29:19.999Z,98915.66
2023-02-23T04:39:21.378Z,98920.38
2023-02-23T04:49:23.325Z,98925.72
2023-02-23T04:59:24.741Z,98923.44
2023-02-23T05:09:26.333Z,98922.81
2023-02-23T05:19:27.855Z,98923.69
2023-02-23T05:29:29.362Z,98922.72
2023-02-23T05:39:30.913Z,98931.47
2023-02-23T05:49:32.347Z,98937.13
2023-02-23T05:59:33.914Z,98939.06
2023-02-23T06:09:36.040Z,98944.28
2023-02-23T06:19:37.587Z,98956.88
2023-02-23T06:29:39.105Z,98963.53
2023-02-23T06:39:40.559Z,98964.34
2023-02-23T06:49:42.107Z,98983.56
2023-02-23T06:59:43.631Z,98984.59
2023-02-23T07:09:45.038Z,99002.38
2023-02-23T07:19:46.514Z,99005.91
2023-02-23T07:29:47.888Z,99020.56
2023-02-23T07:39:49.439Z,99031.31
2023-02-23T07:49:51.129Z,99033.19
2023-02-23T07:59:52.662Z,99038.13
2023-02-23T08:09:54.058Z,99039.38
2023-02-23T08:19:55.583Z,99053.66
2023-02-23T08:29:57.115Z,99067.09
2023-02-23T08:39:59.164Z,99070.22
2023-02-23T08:50:00.535Z,99075.16
2023-02-23T09:00:02.199Z,99080.16
2023-02-23T09:10:03.738Z,99093.38
2023-02-23T09:20:05.831Z,99098.94
2023-02-23T09:30:07.664Z,99103.69
2023-02-23T09:40:11.994Z,99106.81
2023-02-23T09:50:34.768Z,99106.22
2023-02-23T10:00:41.793Z,99122.97
2023-02-23T10:10:44.204Z,99130.19
2023-02-23T10:20:54.017Z,99133.09
2023-02-23T10:30:55.544Z,99138.28
2023-02-23T10:40:57.044Z,99151.75
2023-02-23T10:51:03.058Z,99156.50
2023-02-23T11:01:05.004Z,99145.16
2023-02-23T11:11:19.149Z,99150.91
2023-02-23T11:21:23.518Z,99146.59
2023-02-23T11:31:30.662Z,99141.44
2023-02-23T11:41:34.948Z,99144.34
2023-02-23T11:51:38.487Z,99134.66
2023-02-23T12:01:44.584Z,99125.97
2023-02-23T12:12:15.407Z,99139.59
2023-02-23T12:22:25.683Z,99128.22
2023-02-23T12:32:29.344Z,99133.41
2023-02-23T12:42:57.328Z,99126.16
2023-02-23T12:53:01.859Z,99137.28
2023-02-23T13:03:35.550Z,99139.78
2023-02-23T13:14:11.256Z,99135.25
2023-02-23T13:24:20.687Z,99134.78
2023-02-23T13:34:28.752Z,99149.44
2023-02-23T13:44:34.160Z,99153.81
2023-02-23T13:54:36.398Z,99152.75
2023-02-23T14:04:37.817Z,99159.34
2023-02-23T14:14:42.240Z,99165.50
2023-02-23T14:24:43.624Z,99160.75
2023-02-23T14:34:59.246Z,99159.06
2023-02-23T14:45:25.759Z,99164.88
2023-02-23T14:55:31.290Z,99170.00
2023-02-23T15:05:59.663Z,99166.25
2023-02-23T15:16:03.666Z,99169.53
2023-02-23T15:26:31.707Z,99174.50
2023-02-23T15:36:34.600Z,99178.81
2023-02-23T15:46:37.779Z,99186.44
2023-02-23T15:56:39.277Z,99182.47
2023-02-23T16:06:52.801Z,99178.72
2023-02-23T16:17:10.055Z,99183.88
2023-02-23T16:27:12.611Z,99177.44
2023-02-23T16:37:18.925Z,99178.44
2023-02-23T16:47:23.194Z,99187.06
2023-02-23T16:57:25.413Z,99189.53
2023-02-23T17:07:27.017Z,99176.69
2023-02-23T17:17:28.413Z,99174.59
2023-02-23T17:27:29.945Z,99177.88
2023-02-23T17:37:31.516Z,99188.16
2023-02-23T17:47:33.529Z,99184.88
2023-02-23T17:57:35.156Z,99191.41
2023-02-23T18:07:36.621Z,99200.25
2023-02-23T18:17:38.089Z,99206.22
2023-02-23T18:27:39.470Z,99218.19
2023-02-23T18:37:40.911Z,99211.97
2023-02-23T18:47:42.470Z,99212.16
2023-02-23T18:57:44.229Z,99216.88
2023-02-23T19:07:45.685Z,99206.56
2023-02-23T19:17:47.555Z,99197.88
2023-02-23T19:27:49.101Z,99200.72
2023-02-23T19:37:51.725Z,99205.47
2023-02-23T19:47:53.123Z,99208.34
2023-02-23T19:57:54.661Z,99206.06
2023-02-23T20:07:56.038Z,99208.09
2023-02-23T20:17:57.409Z,99217.53
2023-02-23T20:27:59.519Z,99218.41
2023-02-23T20:38:04.064Z,99217.94
2023-02-23T20:48:09.617Z,99210.06
2023-02-23T20:58:11.708Z,99211.09
2023-02-23T21:08:13.622Z,99212.97
2023-02-23T21:18:15.147Z,99201.97
2023-02-23T21:28:16.550Z,99203.84
2023-02-23T21:38:17.932Z,99213.09
2023-02-23T21:48:19.348Z,99192.22
2023-02-23T21:58:21.878Z,99192.59
2023-02-23T22:08:23.390Z,99190.13
2023-02-23T22:18:25.367Z,99191.50
2023-02-23T22:28:27.129Z,99172.09
2023-02-23T22:38:28.542Z,99166.72
2023-02-23T22:48:29.931Z,99162.59
2023-02-23T22:58:32.625Z,99154.06
2023-02-23T23:08:36.745Z,99148.91
2023-02-23T23:18:42.274Z,99141.69
2023-02-23T23:28:47.167Z,99136.34
2023-02-23T23:38:51.973Z,99116.13
2023-02-23T23:48:57.726Z,99117.94
2023-02-23T23:58:59.300Z,99113.59
