createdAt,value
2024-05-09T00:00:36.059Z,100.00
2024-05-09T00:03:10.588Z,100.00
2024-05-09T00:05:40.458Z,100.00
2024-05-09T00:08:09.651Z,99.70
2024-05-09T00:10:38.714Z,99.80
2024-05-09T00:13:07.395Z,99.80
2024-05-09T00:15:35.051Z,100.00
2024-05-09T00:18:03.020Z,100.00
2024-05-09T00:20:37.510Z,100.00
2024-05-09T00:23:07.957Z,100.00
2024-05-09T00:25:35.562Z,100.00
2024-05-09T00:28:02.836Z,100.00
2024-05-09T00:30:34.503Z,100.00
2024-05-09T00:33:05.190Z,100.00
2024-05-09T00:35:33.066Z,100.00
2024-05-09T00:38:00.122Z,100.00
2024-05-09T00:40:37.291Z,100.00
2024-05-09T00:43:06.764Z,100.00
2024-05-09T00:45:34.145Z,100.00
2024-05-09T00:48:02.806Z,100.00
2024-05-09T00:50:35.933Z,100.00
2024-05-09T00:53:05.211Z,100.00
2024-05-09T00:55:32.095Z,100.00
2024-05-09T00:57:58.848Z,100.00
2024-05-09T01:00:31.381Z,100.00
2024-05-09T01:03:05.640Z,100.00
2024-05-09T01:05:34.495Z,100.00
2024-05-09T01:08:01.744Z,100.00
2024-05-09T01:10:34.133Z,100.00
2024-05-09T01:13:03.277Z,100.00
2024-05-09T01:15:30.045Z,100.00
2024-05-09T01:17:57.561Z,100.00
2024-05-09T01:20:36.428Z,100.00
2024-05-09T01:23:08.319Z,100.00
2024-05-09T01:25:35.608Z,100.00
2024-05-09T01:28:02.474Z,100.00
2024-05-09T01:30:34.678Z,100.00
2024-05-09T01:33:04.948Z,100.00
2024-05-09T01:35:32.679Z,100.00
2024-05-09T01:37:59.501Z,100.00
2024-05-09T01:40:36.185Z,100.00
2024-05-09T01:43:05.956Z,100.00
2024-05-09T01:45:32.868Z,100.00
2024-05-09T01:47:59.964Z,100.00
2024-05-09T01:50:36.772Z,100.00
2024-05-09T01:53:07.563Z,100.00
2024-05-09T01:55:34.495Z,100.00
2024-05-09T01:58:01.329Z,100.00
2024-05-09T02:00:37.899Z,100.00
2024-05-09T02:03:14.622Z,100.00
2024-05-09T02:05:44.504Z,100.00
2024-05-09T02:08:18.525Z,100.00
2024-05-09T02:10:46.515Z,100.00
2024-05-09T02:13:13.753Z,100.00
2024-05-09T02:15:40.519Z,100.00
2024-05-09T02:18:08.073Z,100.00
2024-05-09T02:20:38.368Z,100.00
2024-05-09T02:23:06.579Z,100.00
2024-05-09T02:25:33.849Z,100.00
2024-05-09T02:28:00.815Z,100.00
2024-05-09T02:30:37.893Z,100.00
2024-05-09T02:33:08.418Z,100.00
2024-05-09T02:35:36.054Z,100.00
2024-05-09T02:38:03.156Z,100.00
2024-05-09T02:40:36.656Z,100.00
2024-05-09T02:43:10.783Z,100.00
2024-05-09T02:45:39.054Z,100.00
2024-05-09T02:48:07.105Z,100.00
2024-05-09T02:50:38.549Z,100.00
2024-05-09T02:53:13.823Z,100.00
2024-05-09T02:55:41.580Z,100.00
2024-05-09T02:58:08.647Z,100.00
2024-05-09T03:00:39.722Z,100.00
2024-05-09T03:03:10.439Z,100.00
2024-05-09T03:05:39.621Z,100.00
2024-05-09T03:08:06.934Z,100.00
2024-05-09T03:10:36.642Z,100.00
2024-05-09T03:13:09.085Z,100.00
2024-05-09T03:15:36.440Z,100.00
2024-05-09T03:18:04.628Z,100.00
2024-05-09T03:20:34.856Z,100.00
2024-05-09T03:23:03.720Z,100.00
2024-05-09T03:25:30.917Z,100.00
2024-05-09T03:27:57.732Z,100.00
2024-05-09T03:30:36.472Z,100.00
2024-05-09T03:33:13.506Z,100.00
2024-05-09T03:35:41.311Z,100.00
2024-05-09T03:38:08.275Z,100.00
2024-05-09T03:40:35.098Z,100.00
2024-05-09T03:43:01.890Z,100.00
2024-05-09T03:45:28.651Z,100.00
2024-05-09T03:47:55.758Z,100.00
2024-05-09T03:50:29.911Z,100.00
2024-05-09T03:53:01.668Z,100.00
2024-05-09T03:55:28.610Z,100.00
2024-05-09T03:57:55.517Z,100.00
2024-05-09T04:00:30.964Z,100.00
2024-05-09T04:03:05.501Z,100.00
2024-05-09T04:05:33.554Z,100.00
2024-05-09T04:08:00.608Z,100.00
2024-05-09T04:10:32.838Z,100.00
2024-05-09T04:13:01.372Z,100.00
2024-05-09T04:15:28.252Z,100.00
2024-05-09T04:17:55.264Z,100.00
2024-05-09T04:20:33.030Z,100.00
2024-05-09T04:23:06.132Z,100.00
2024-05-09T04:25:33.201Z,100.00
2024-05-09T04:28:00.004Z,100.00
2024-05-09T04:30:36.029Z,100.00
2024-05-09T04:33:06.662Z,100.00
2024-05-09T04:35:34.555Z,100.00
2024-05-09T04:38:01.468Z,100.00
2024-05-09T04:40:33.662Z,100.00
2024-05-09T04:43:03.646Z,100.00
2024-05-09T04:45:30.561Z,100.00
2024-05-09T04:47:57.685Z,100.00
2024-05-09T04:50:32.727Z,100.00
2024-05-09T04:53:03.585Z,100.00
2024-05-09T04:55:30.580Z,100.00
2024-05-09T04:57:57.634Z,100.00
2024-05-09T05:00:32.538Z,100.00
2024-05-09T05:03:08.732Z,100.00
2024-05-09T05:05:43.639Z,100.00
2024-05-09T05:08:12.367Z,100.00
2024-05-09T05:10:39.452Z,100.00
2024-05-09T05:13:22.831Z,100.00
2024-05-09T05:15:57.847Z,100.00
2024-05-09T05:18:28.649Z,100.00
2024-05-09T05:20:55.971Z,100.00
2024-05-09T05:23:23.130Z,100.00
2024-05-09T05:25:51.295Z,100.00
2024-05-09T05:28:18.289Z,100.00
2024-05-09T05:30:45.247Z,100.00
2024-05-09T05:33:13.307Z,100.00
2024-05-09T05:35:40.933Z,100.00
2024-05-09T05:38:08.102Z,100.00
2024-05-09T05:40:37.308Z,100.00
2024-05-09T05:43:09.731Z,100.00
2024-05-09T05:45:36.969Z,100.00
2024-05-09T05:48:05.527Z,100.00
2024-05-09T05:50:36.430Z,100.00
2024-05-09T05:53:09.105Z,100.00
2024-05-09T05:55:37.200Z,100.00
2024-05-09T05:58:04.159Z,100.00
2024-05-09T06:00:38.095Z,100.00
2024-05-09T06:03:07.424Z,100.00
2024-05-09T06:05:35.542Z,100.00
2024-05-09T06:08:02.430Z,100.00
2024-05-09T06:10:37.590Z,100.00
2024-05-09T06:13:07.123Z,100.00
2024-05-09T06:15:34.012Z,100.00
2024-05-09T06:18:01.216Z,100.00
2024-05-09T06:20:35.480Z,100.00
2024-05-09T06:23:05.551Z,100.00
2024-05-09T06:25:32.665Z,100.00
2024-05-09T06:28:00.678Z,100.00
2024-05-09T06:30:36.685Z,100.00
2024-05-09T06:33:07.123Z,100.00
2024-05-09T06:35:34.304Z,100.00
2024-05-09T06:38:01.653Z,100.00
2024-05-09T06:40:36.566Z,100.00
2024-05-09T06:43:17.558Z,100.00
2024-05-09T06:45:49.571Z,100.00
2024-05-09T06:48:18.410Z,100.00
2024-05-09T06:50:45.773Z,100.00
2024-05-09T06:53:15.878Z,100.00
2024-05-09T06:55:42.845Z,100.00
2024-05-09T06:58:09.801Z,100.00
2024-05-09T07:00:39.819Z,100.00
2024-05-09T07:03:13.860Z,98.10
2024-05-09T07:05:43.181Z,97.10
2024-05-09T07:08:10.275Z,95.20
2024-05-09T07:10:37.459Z,94.30
2024-05-09T07:13:11.302Z,94.00
2024-05-09T07:15:38.542Z,94.20
2024-05-09T07:18:13.951Z,93.50
2024-05-09T07:20:41.411Z,91.80
2024-05-09T07:23:11.900Z,90.60
2024-05-09T07:25:39.704Z,90.60
2024-05-09T07:28:26.688Z,91.10
2024-05-09T07:30:53.460Z,90.30
2024-05-09T07:33:22.295Z,89.20
2024-05-09T07:35:50.571Z,89.30
2024-05-09T07:38:17.508Z,89.10
2024-05-09T07:40:44.411Z,88.70
2024-05-09T07:43:14.593Z,89.50
2024-05-09T07:45:50.707Z,89.50
2024-05-09T07:52:38.249Z,89.00
2024-05-09T07:53:46.343Z,87.30
2024-05-09T07:56:16.847Z,87.40
2024-05-09T07:58:45.790Z,88.20
2024-05-09T08:01:12.903Z,88.30
2024-05-09T08:03:39.990Z,87.30
2024-05-09T08:06:06.870Z,87.70
2024-05-09T08:08:33.645Z,86.30
2024-05-09T08:11:01.721Z,86.40
2024-05-09T08:13:28.497Z,87.00
2024-05-09T08:15:55.305Z,84.80
2024-05-09T08:18:22.224Z,85.50
2024-05-09T08:20:49.811Z,86.20
2024-05-09T08:23:16.584Z,86.50
2024-05-09T08:25:43.577Z,85.50
2024-05-09T08:28:13.699Z,85.30
2024-05-09T08:30:41.136Z,85.90
2024-05-09T08:33:08.319Z,83.00
2024-05-09T08:35:35.656Z,85.10
2024-05-09T08:38:03.314Z,85.80
2024-05-09T08:40:35.572Z,85.20
2024-05-09T08:43:12.169Z,84.40
2024-05-09T08:45:43.517Z,84.60
2024-05-09T08:48:11.980Z,84.70
2024-05-09T08:50:40.587Z,84.80
2024-05-09T08:53:08.488Z,85.40
2024-05-09T08:55:40.094Z,85.50
2024-05-09T08:58:09.492Z,85.60
2024-05-09T09:00:37.875Z,85.10
2024-05-09T09:03:06.966Z,85.10
2024-05-09T09:05:34.269Z,84.40
2024-05-09T09:08:01.761Z,81.10
2024-05-09T09:10:32.236Z,82.90
2024-05-09T09:13:09.398Z,83.60
2024-05-09T09:15:47.080Z,84.20
2024-05-09T09:18:15.081Z,81.30
2024-05-09T09:20:42.283Z,81.40
2024-05-09T09:23:09.074Z,82.90
2024-05-09T09:25:38.833Z,77.60
2024-05-09T09:28:06.873Z,80.90
2024-05-09T09:30:37.405Z,82.40
2024-05-09T09:33:06.328Z,83.30
2024-05-09T09:35:33.912Z,79.20
2024-05-09T09:38:02.470Z,83.40
2024-05-09T09:40:34.942Z,84.00
2024-05-09T09:43:07.316Z,82.50
2024-05-09T09:45:34.301Z,83.70
2024-05-09T09:48:01.218Z,82.40
2024-05-09T09:50:34.038Z,83.90
2024-05-09T09:53:02.133Z,83.40
2024-05-09T09:55:28.960Z,81.90
2024-05-09T09:57:56.416Z,82.90
2024-05-09T10:00:30.150Z,83.30
2024-05-09T10:02:59.712Z,83.30
2024-05-09T10:05:26.787Z,81.60
2024-05-09T10:07:53.854Z,83.90
2024-05-09T10:10:31.344Z,84.50
2024-05-09T10:13:03.337Z,82.40
2024-05-09T10:15:31.480Z,78.20
2024-05-09T10:18:06.395Z,83.30
2024-05-09T10:20:41.277Z,83.60
2024-05-09T10:23:27.255Z,82.40
2024-05-09T10:26:01.422Z,82.30
2024-05-09T10:28:35.992Z,83.40
2024-05-09T10:31:10.555Z,82.20
2024-05-09T10:33:49.064Z,82.80
2024-05-09T10:36:20.639Z,83.70
2024-05-09T10:38:48.731Z,82.60
2024-05-09T10:41:16.711Z,83.30
2024-05-09T10:43:43.534Z,83.50
2024-05-09T10:46:11.042Z,83.90
2024-05-09T10:48:38.662Z,83.50
2024-05-09T10:51:05.678Z,84.30
2024-05-09T10:53:32.504Z,82.60
2024-05-09T10:55:59.999Z,85.20
2024-05-09T10:58:28.062Z,81.20
2024-05-09T11:00:58.332Z,69.80
2024-05-09T11:03:25.356Z,69.70
2024-05-09T11:05:52.645Z,77.20
2024-05-09T11:08:22.060Z,78.90
2024-05-09T11:10:52.952Z,81.60
2024-05-09T11:13:29.765Z,82.20
2024-05-09T11:15:56.643Z,81.00
2024-05-09T11:18:25.112Z,81.50
2024-05-09T11:20:53.209Z,78.10
2024-05-09T11:23:21.821Z,82.90
2024-05-09T11:25:49.907Z,77.20
2024-05-09T11:28:18.138Z,82.20
2024-05-09T11:30:45.000Z,82.50
2024-05-09T11:33:12.621Z,81.40
2024-05-09T11:35:39.398Z,80.20
2024-05-09T11:38:06.140Z,81.00
2024-05-09T11:40:34.580Z,83.00
2024-05-09T11:43:01.826Z,74.70
2024-05-09T11:45:28.712Z,80.80
2024-05-09T11:47:55.798Z,77.90
2024-05-09T11:50:29.602Z,81.60
2024-05-09T11:52:59.735Z,82.90
2024-05-09T11:55:28.227Z,81.80
2024-05-09T11:57:55.816Z,81.30
2024-05-09T12:00:29.793Z,83.10
2024-05-09T12:03:04.948Z,77.90
2024-05-09T12:05:32.633Z,74.30
2024-05-09T12:07:59.707Z,82.70
2024-05-09T12:10:32.815Z,83.80
2024-05-09T12:13:02.801Z,80.80
2024-05-09T12:15:30.328Z,75.30
2024-05-09T12:17:59.946Z,79.60
2024-05-09T12:20:35.638Z,82.90
2024-05-09T12:23:05.525Z,78.00
2024-05-09T12:25:32.507Z,83.20
2024-05-09T12:27:59.512Z,83.90
2024-05-09T12:30:35.337Z,82.90
2024-05-09T12:33:06.325Z,70.40
2024-05-09T12:35:33.329Z,80.20
2024-05-09T12:38:00.284Z,80.00
2024-05-09T12:40:35.414Z,72.90
2024-05-09T12:43:06.360Z,80.50
2024-05-09T12:45:33.498Z,79.50
2024-05-09T12:48:00.577Z,77.70
2024-05-09T12:50:32.586Z,84.00
2024-05-09T12:53:01.723Z,58.80
2024-05-09T12:55:33.517Z,76.40
2024-05-09T12:58:06.745Z,80.90
2024-05-09T13:00:34.510Z,77.50
2024-05-09T13:03:01.769Z,73.80
2024-05-09T13:05:29.331Z,76.60
2024-05-09T13:07:57.079Z,75.80
2024-05-09T13:10:31.158Z,78.50
2024-05-09T13:13:00.573Z,77.50
2024-05-09T13:15:27.918Z,81.50
2024-05-09T13:17:57.275Z,77.00
2024-05-09T13:20:32.062Z,81.60
2024-05-09T13:23:01.647Z,80.70
2024-05-09T13:25:28.443Z,76.00
2024-05-09T13:27:55.399Z,66.70
2024-05-09T13:30:29.678Z,76.30
2024-05-09T13:33:05.892Z,80.00
2024-05-09T13:35:34.852Z,71.80
2024-05-09T13:38:02.547Z,79.00
2024-05-09T13:40:33.828Z,78.30
2024-05-09T13:43:03.387Z,80.40
2024-05-09T13:45:30.559Z,72.50
2024-05-09T13:47:57.626Z,79.50
2024-05-09T13:50:33.104Z,77.50
2024-05-09T13:53:02.984Z,75.40
2024-05-09T13:55:29.814Z,79.50
2024-05-09T13:57:56.733Z,77.60
2024-05-09T14:00:37.773Z,73.40
2024-05-09T14:03:10.700Z,74.40
2024-05-09T14:05:38.215Z,73.80
2024-05-09T14:08:05.685Z,77.20
2024-05-09T14:10:32.831Z,76.90
2024-05-09T14:13:00.934Z,77.70
2024-05-09T14:15:28.012Z,78.80
2024-05-09T14:17:55.023Z,80.20
2024-05-09T14:22:51.484Z,69.30
2024-05-09T14:25:18.615Z,73.00
2024-05-09T14:27:45.556Z,75.20
2024-05-09T14:30:22.063Z,71.90
2024-05-09T14:32:53.333Z,76.90
2024-05-09T14:35:20.297Z,76.20
2024-05-09T14:37:47.114Z,73.20
2024-05-09T14:40:30.361Z,67.30
2024-05-09T14:43:03.176Z,63.20
2024-05-09T14:45:30.304Z,64.60
2024-05-09T14:47:57.438Z,69.80
2024-05-09T14:50:34.420Z,67.40
2024-05-09T14:53:04.971Z,72.00
2024-05-09T14:55:31.883Z,73.90
2024-05-09T14:57:58.783Z,73.30
2024-05-09T15:00:29.486Z,67.60
2024-05-09T15:03:02.884Z,73.90
2024-05-09T15:05:30.056Z,65.30
2024-05-09T15:07:57.484Z,63.50
2024-05-09T15:10:33.344Z,64.10
2024-05-09T15:13:02.657Z,66.50
2024-05-09T15:15:29.765Z,67.30
2024-05-09T15:17:56.754Z,67.10
2024-05-09T15:20:31.233Z,64.40
2024-05-09T15:23:02.396Z,60.70
2024-05-09T15:25:29.436Z,66.60
2024-05-09T15:27:56.545Z,60.80
2024-05-09T15:30:30.598Z,61.80
2024-05-09T15:33:00.077Z,65.20
2024-05-09T15:35:27.167Z,65.90
2024-05-09T15:37:53.928Z,63.40
2024-05-09T15:40:30.585Z,59.90
2024-05-09T15:43:04.793Z,60.30
2024-05-09T15:45:31.974Z,54.20
2024-05-09T15:47:59.116Z,59.00
2024-05-09T15:50:35.674Z,56.20
2024-05-09T15:53:06.873Z,62.30
2024-05-09T15:55:34.798Z,64.50
2024-05-09T15:58:02.291Z,65.40
2024-05-09T16:00:37.187Z,68.70
2024-05-09T16:03:07.792Z,65.00
2024-05-09T16:05:34.894Z,66.70
2024-05-09T16:08:01.869Z,62.30
2024-05-09T16:10:32.713Z,68.00
2024-05-09T16:13:01.550Z,69.40
2024-05-09T16:15:28.760Z,55.50
2024-05-09T16:17:56.045Z,65.60
2024-05-09T16:20:34.244Z,66.10
2024-05-09T16:23:06.595Z,65.40
2024-05-09T16:25:33.512Z,70.20
2024-05-09T16:28:00.635Z,67.60
2024-05-09T16:30:34.077Z,68.00
2024-05-09T16:33:04.045Z,62.60
2024-05-09T16:35:32.896Z,70.30
2024-05-09T16:38:01.680Z,72.10
2024-05-09T16:40:36.314Z,63.30
2024-05-09T16:43:07.293Z,71.20
2024-05-09T16:45:34.529Z,61.30
2024-05-09T16:48:01.626Z,66.60
2024-05-09T16:50:32.886Z,62.40
2024-05-09T16:53:02.240Z,68.90
2024-05-09T16:55:29.133Z,62.20
2024-05-09T16:57:56.152Z,68.90
2024-05-09T17:00:34.819Z,72.90
2024-05-09T17:03:08.530Z,61.30
2024-05-09T17:05:36.302Z,64.30
2024-05-09T17:08:03.593Z,63.70
2024-05-09T17:10:33.696Z,67.70
2024-05-09T17:13:06.569Z,73.20
2024-05-09T17:15:34.978Z,67.60
2024-05-09T17:18:02.252Z,70.90
2024-05-09T17:20:33.932Z,68.50
2024-05-09T17:23:03.522Z,67.70
2024-05-09T17:25:30.339Z,64.70
2024-05-09T17:27:57.397Z,63.80
2024-05-09T17:30:31.507Z,65.80
2024-05-09T17:33:03.175Z,64.30
2024-05-09T17:35:31.139Z,60.40
2024-05-09T17:37:58.478Z,69.50
2024-05-09T17:40:31.461Z,71.70
2024-05-09T17:43:02.699Z,69.70
2024-05-09T17:45:29.765Z,64.50
2024-05-09T17:47:56.894Z,66.90
2024-05-09T17:50:31.191Z,66.10
2024-05-09T17:53:02.330Z,69.10
2024-05-09T17:55:29.318Z,67.80
2024-05-09T17:57:56.508Z,72.60
2024-05-09T18:00:33.329Z,66.00
2024-05-09T18:03:06.371Z,66.20
2024-05-09T18:05:34.758Z,64.00
2024-05-09T18:08:01.815Z,64.70
2024-05-09T18:10:35.399Z,64.70
2024-05-09T18:13:06.155Z,66.40
2024-05-09T18:15:33.508Z,64.90
2024-05-09T18:18:00.736Z,67.50
2024-05-09T18:20:37.715Z,67.20
2024-05-09T18:23:10.315Z,66.00
2024-05-09T18:25:37.223Z,65.70
2024-05-09T18:28:04.421Z,66.40
2024-05-09T18:30:34.601Z,66.90
2024-05-09T18:33:04.298Z,66.60
2024-05-09T18:35:31.774Z,66.90
2024-05-09T18:37:58.581Z,69.50
2024-05-09T18:40:32.563Z,69.80
2024-05-09T18:43:03.369Z,66.70
2024-05-09T18:45:30.630Z,66.20
2024-05-09T18:47:57.964Z,67.30
2024-05-09T18:50:32.539Z,66.70
2024-05-09T18:53:05.926Z,66.60
2024-05-09T18:55:32.856Z,70.10
2024-05-09T18:57:59.888Z,67.60
2024-05-09T19:00:34.335Z,68.30
2024-05-09T19:03:06.220Z,68.60
2024-05-09T19:05:35.309Z,68.50
2024-05-09T19:08:02.793Z,68.70
2024-05-09T19:10:34.253Z,69.10
2024-05-09T19:13:06.513Z,69.30
2024-05-09T19:15:37.513Z,70.00
2024-05-09T19:18:04.611Z,70.30
2024-05-09T19:20:34.573Z,71.20
2024-05-09T19:23:02.906Z,71.00
2024-05-09T19:25:29.827Z,71.20
2024-05-09T19:27:56.733Z,72.30
2024-05-09T19:30:30.526Z,73.60
2024-05-09T19:33:05.765Z,75.10
2024-05-09T19:35:32.989Z,74.70
2024-05-09T19:38:00.007Z,74.30
2024-05-09T19:40:31.501Z,75.10
2024-05-09T19:43:01.538Z,76.50
2024-05-09T19:45:29.021Z,77.50
2024-05-09T19:47:56.097Z,78.90
2024-05-09T19:50:31.707Z,78.60
2024-05-09T19:53:06.101Z,78.50
2024-05-09T19:55:33.290Z,79.00
2024-05-09T19:58:04.469Z,80.20
2024-05-09T20:00:36.396Z,80.50
2024-05-09T20:03:05.610Z,80.50
2024-05-09T20:05:33.098Z,80.20
2024-05-09T20:08:00.265Z,79.30
2024-05-09T20:10:32.098Z,80.70
2024-05-09T20:13:01.431Z,81.40
2024-05-09T20:15:28.253Z,80.30
2024-05-09T20:17:55.503Z,81.10
2024-05-09T20:22:51.998Z,83.30
2024-05-09T20:25:18.837Z,83.20
2024-05-09T20:27:45.718Z,82.50
2024-05-09T20:30:17.220Z,83.80
2024-05-09T20:32:51.600Z,85.10
2024-05-09T20:35:18.417Z,84.80
2024-05-09T20:37:45.166Z,84.70
2024-05-09T20:40:18.462Z,85.00
2024-05-09T20:42:52.175Z,85.30
2024-05-09T20:45:19.190Z,86.40
2024-05-09T20:47:46.079Z,86.00
2024-05-09T20:50:23.084Z,84.50
2024-05-09T20:52:55.570Z,85.70
2024-05-09T20:55:22.451Z,86.60
2024-05-09T20:57:49.302Z,88.10
2024-05-09T21:00:19.196Z,87.80
2024-05-09T21:02:52.183Z,87.70
2024-05-09T21:05:19.418Z,87.90
2024-05-09T21:07:46.329Z,88.20
2024-05-09T21:10:19.362Z,88.70
2024-05-09T21:12:49.445Z,88.90
2024-05-09T21:15:16.217Z,87.40
2024-05-09T21:17:43.189Z,88.40
2024-05-09T21:20:17.024Z,89.50
2024-05-09T21:22:47.219Z,89.60
2024-05-09T21:25:14.312Z,89.40
2024-05-09T21:27:41.283Z,90.40
2024-05-09T21:30:13.263Z,90.60
2024-05-09T21:32:45.679Z,90.40
2024-05-09T21:35:12.714Z,90.60
2024-05-09T21:37:39.480Z,90.40
2024-05-09T21:40:11.335Z,90.60
2024-05-09T21:42:40.794Z,90.60
2024-05-09T21:45:07.948Z,89.80
2024-05-09T21:47:34.871Z,91.40
2024-05-09T21:50:01.794Z,91.00
2024-05-09T21:52:28.564Z,91.10
2024-05-09T21:54:55.541Z,91.70
2024-05-09T21:57:22.425Z,92.40
2024-05-09T21:59:49.184Z,92.80
2024-05-09T22:02:16.068Z,92.90
2024-05-09T22:04:43.111Z,92.50
2024-05-09T22:07:10.115Z,92.60
2024-05-09T22:09:37.147Z,92.50
2024-05-09T22:12:04.666Z,92.30
2024-05-09T22:14:31.618Z,92.20
2024-05-09T22:16:58.710Z,92.10
2024-05-09T22:19:25.702Z,91.90
2024-05-09T22:21:52.648Z,92.20
2024-05-09T22:24:19.458Z,91.90
2024-05-09T22:26:46.214Z,92.40
2024-05-09T22:29:12.999Z,93.20
2024-05-09T22:31:39.778Z,92.40
2024-05-09T22:34:06.669Z,92.70
2024-05-09T22:36:33.622Z,93.80
2024-05-09T22:39:00.397Z,94.40
2024-05-09T22:41:27.179Z,94.00
2024-05-09T22:43:53.976Z,93.20
2024-05-09T22:46:20.826Z,93.60
2024-05-09T22:48:47.731Z,95.10
2024-05-09T22:51:14.578Z,94.60
2024-05-09T22:53:41.344Z,93.40
2024-05-09T22:56:08.315Z,94.40
2024-05-09T22:58:35.076Z,94.60
2024-05-09T23:01:01.986Z,94.80
2024-05-09T23:03:28.960Z,94.50
2024-05-09T23:05:55.839Z,94.50
2024-05-09T23:08:22.622Z,95.10
2024-05-09T23:10:49.625Z,95.00
2024-05-09T23:13:16.513Z,95.30
2024-05-09T23:15:43.476Z,95.00
2024-05-09T23:18:11.326Z,94.90
2024-05-09T23:20:39.912Z,94.80
2024-05-09T23:23:08.105Z,95.10
2024-05-09T23:25:36.715Z,94.80
2024-05-09T23:28:04.234Z,94.80
2024-05-09T23:30:37.552Z,94.40
2024-05-09T23:33:07.592Z,95.30
2024-05-09T23:35:34.746Z,95.00
2024-05-09T23:38:01.623Z,96.00
2024-05-09T23:40:37.648Z,95.00
2024-05-09T23:43:07.850Z,95.90
2024-05-09T23:45:35.016Z,96.20
2024-05-09T23:48:02.580Z,95.80
2024-05-09T23:50:35.076Z,95.10
2024-05-09T23:53:05.223Z,94.60
2024-05-09T23:55:32.599Z,94.80
2024-05-09T23:57:59.743Z,94.90
