createdAt,value
2019-01-12T00:01:44.764Z,1.75
2019-01-12T00:04:14.317Z,2.00
2019-01-12T00:06:43.295Z,1.55
2019-01-12T00:09:12.525Z,2.00
2019-01-12T00:11:41.450Z,1.75
2019-01-12T00:14:12.909Z,1.57
2019-01-12T00:16:43.466Z,1.65
2019-01-12T00:19:12.563Z,1.60
2019-01-12T00:21:41.785Z,1.42
2019-01-12T00:24:10.760Z,2.27
2019-01-12T00:26:39.750Z,1.47
2019-01-12T00:29:08.725Z,1.50
2019-01-12T00:31:37.726Z,1.77
2019-01-12T00:34:06.539Z,1.57
2019-01-12T00:36:35.318Z,1.75
2019-01-12T00:39:06.674Z,2.10
2019-01-12T00:41:35.580Z,1.85
2019-01-12T00:44:05.986Z,1.80
2019-01-12T00:46:34.933Z,2.75
2019-01-12T00:49:03.811Z,2.60
2019-01-12T00:51:32.831Z,2.08
2019-01-12T00:54:01.758Z,2.33
2019-01-12T00:56:30.877Z,2.60
2019-01-12T00:58:59.775Z,3.58
2019-01-12T01:01:31.561Z,5.45
2019-01-12T01:04:00.514Z,5.80
2019-01-12T01:06:29.451Z,6.37
2019-01-12T01:08:59.912Z,4.72
2019-01-12T01:11:28.748Z,6.80
2019-01-12T01:13:57.662Z,7.20
2019-01-12T01:16:26.639Z,7.78
2019-01-12T01:18:55.564Z,8.15
2019-01-12T01:21:24.642Z,8.78
2019-01-12T01:23:53.734Z,9.78
2019-01-12T01:26:22.571Z,11.65
2019-01-12T01:28:51.602Z,13.45
2019-01-12T01:31:20.699Z,14.45
2019-01-12T01:33:49.790Z,14.38
2019-01-12T01:36:18.822Z,14.55
2019-01-12T01:38:51.183Z,15.58
2019-01-12T01:41:20.089Z,16.65
2019-01-12T01:43:49.039Z,17.35
2019-01-12T01:46:18.051Z,17.52
2019-01-12T01:48:46.850Z,17.92
2019-01-12T01:51:18.023Z,17.48
2019-01-12T01:53:47.004Z,18.42
2019-01-12T01:56:15.964Z,17.55
2019-01-12T01:58:44.997Z,18.87
2019-01-12T02:01:14.121Z,18.55
2019-01-12T02:03:44.786Z,16.20
2019-01-12T02:06:14.012Z,16.35
2019-01-12T02:08:43.003Z,16.27
2019-01-12T02:11:11.864Z,15.48
2019-01-12T02:13:43.553Z,13.98
2019-01-12T02:16:37.931Z,14.63
2019-01-12T02:19:06.969Z,15.10
2019-01-12T02:21:36.068Z,13.72
2019-01-12T02:24:26.475Z,15.30
2019-01-12T02:26:59.852Z,15.03
2019-01-12T02:29:29.174Z,16.10
2019-01-12T02:31:58.161Z,16.93
2019-01-12T02:34:26.951Z,17.60
2019-01-12T02:36:56.100Z,17.42
2019-01-12T02:39:25.085Z,16.75
2019-01-12T02:41:54.099Z,16.35
2019-01-12T02:44:22.960Z,17.07
2019-01-12T02:46:52.332Z,16.70
2019-01-12T02:49:21.202Z,16.17
2019-01-12T02:51:50.106Z,14.60
2019-01-12T02:54:19.019Z,13.95
2019-01-12T02:56:50.756Z,15.13
2019-01-12T02:59:19.638Z,15.10
2019-01-12T03:01:48.604Z,14.20
2019-01-12T03:04:17.657Z,14.73
2019-01-12T03:06:49.260Z,13.80
2019-01-12T03:09:26.424Z,14.47
2019-01-12T03:11:55.463Z,12.80
2019-01-12T03:14:24.265Z,13.22
2019-01-12T03:16:53.127Z,11.73
2019-01-12T03:19:21.936Z,8.78
2019-01-12T03:21:50.889Z,9.85
2019-01-12T03:24:19.741Z,8.98
2019-01-12T03:26:50.028Z,7.67
2019-01-12T03:29:18.991Z,6.35
2019-01-12T03:31:47.917Z,5.20
2019-01-12T03:34:17.276Z,5.40
2019-01-12T03:36:46.408Z,5.62
2019-01-12T03:39:15.364Z,6.85
2019-01-12T03:41:44.503Z,5.40
2019-01-12T03:44:14.988Z,5.90
2019-01-12T03:46:44.046Z,5.87
2019-01-12T03:49:15.374Z,4.90
2019-01-12T03:51:44.325Z,5.12
2019-01-12T03:54:13.369Z,4.53
2019-01-12T03:56:42.199Z,4.90
2019-01-12T03:59:11.173Z,4.87
2019-01-12T04:01:42.850Z,5.25
2019-01-12T04:04:11.680Z,5.28
2019-01-12T04:06:40.549Z,4.30
2019-01-12T04:09:09.827Z,5.95
2019-01-12T04:11:38.971Z,6.08
2019-01-12T04:14:07.915Z,6.35
2019-01-12T04:16:36.771Z,6.75
2019-01-12T04:19:05.893Z,5.47
2019-01-12T04:21:34.752Z,5.65
2019-01-12T04:24:03.498Z,5.10
2019-01-12T04:26:32.259Z,5.45
2019-01-12T04:29:01.246Z,4.78
2019-01-12T04:31:30.260Z,5.65
2019-01-12T04:33:59.087Z,5.50
2019-01-12T04:36:27.877Z,4.85
2019-01-12T04:38:56.679Z,5.50
2019-01-12T04:41:25.661Z,5.12
2019-01-12T04:43:54.791Z,4.72
2019-01-12T04:46:23.631Z,5.90
2019-01-12T04:48:52.416Z,5.67
2019-01-12T04:51:21.351Z,4.78
2019-01-12T04:53:50.146Z,5.70
2019-01-12T04:56:38.350Z,5.45
2019-01-12T04:59:07.214Z,5.70
2019-01-12T05:01:36.034Z,5.75
2019-01-12T05:04:04.960Z,4.78
2019-01-12T05:06:33.909Z,4.95
2019-01-12T05:09:02.790Z,4.03
2019-01-12T05:11:31.581Z,6.03
2019-01-12T05:14:00.390Z,5.70
2019-01-12T05:16:29.267Z,6.40
2019-01-12T05:19:00.197Z,4.45
2019-01-12T05:21:29.104Z,5.25
2019-01-12T05:23:58.039Z,5.22
2019-01-12T05:26:26.821Z,6.22
2019-01-12T05:28:55.955Z,6.40
2019-01-12T05:31:24.762Z,5.75
2019-01-12T05:33:53.695Z,5.90
2019-01-12T05:36:22.652Z,5.55
2019-01-12T05:38:55.082Z,6.87
2019-01-12T05:41:23.831Z,6.92
2019-01-12T05:43:55.550Z,6.35
2019-01-12T05:46:25.091Z,6.90
2019-01-12T05:48:54.191Z,4.37
2019-01-12T05:51:25.794Z,6.25
2019-01-12T05:53:56.051Z,5.03
2019-01-12T05:56:26.101Z,7.70
2019-01-12T05:58:55.059Z,5.90
2019-01-12T06:01:24.382Z,5.22
2019-01-12T06:03:53.546Z,7.55
2019-01-12T06:06:24.450Z,7.42
2019-01-12T06:08:53.426Z,7.37
2019-01-12T06:11:22.206Z,6.00
2019-01-12T06:13:50.986Z,6.35
2019-01-12T06:16:19.870Z,8.40
2019-01-12T06:18:48.706Z,7.83
2019-01-12T06:21:17.611Z,7.42
2019-01-12T06:23:46.496Z,6.08
2019-01-12T06:26:16.963Z,7.40
2019-01-12T06:28:45.702Z,7.25
2019-01-12T06:31:14.667Z,5.62
2019-01-12T06:33:43.499Z,7.55
2019-01-12T06:36:12.483Z,8.20
2019-01-12T06:38:41.274Z,7.83
2019-01-12T06:41:10.920Z,8.05
2019-01-12T06:43:39.807Z,7.22
2019-01-12T06:46:08.651Z,7.95
2019-01-12T06:48:37.915Z,7.60
2019-01-12T06:51:06.786Z,7.22
2019-01-12T06:53:35.566Z,7.60
2019-01-12T06:56:10.712Z,7.65
2019-01-12T06:58:34.899Z,8.18
2019-01-12T07:01:03.986Z,7.83
2019-01-12T07:03:32.762Z,5.53
2019-01-12T07:06:01.575Z,9.45
2019-01-12T07:08:30.333Z,9.95
2019-01-12T07:10:59.060Z,8.88
2019-01-12T07:13:27.808Z,8.18
2019-01-12T07:15:56.559Z,7.35
2019-01-12T07:18:25.462Z,8.75
2019-01-12T07:20:54.282Z,8.85
2019-01-12T07:23:23.221Z,6.75
2019-01-12T07:25:52.107Z,9.10
2019-01-12T07:28:20.938Z,8.63
2019-01-12T07:30:49.839Z,9.60
2019-01-12T07:33:18.856Z,9.08
2019-01-12T07:35:48.599Z,9.58
2019-01-12T07:38:17.400Z,9.48
2019-01-12T07:40:46.187Z,9.73
2019-01-12T07:43:15.116Z,9.45
2019-01-12T07:45:44.143Z,9.25
2019-01-12T07:48:13.137Z,8.08
2019-01-12T07:50:41.898Z,8.75
2019-01-12T07:53:10.650Z,8.98
2019-01-12T07:55:39.475Z,7.25
2019-01-12T07:58:09.991Z,7.03
2019-01-12T08:00:38.811Z,7.08
2019-01-12T08:03:07.611Z,7.12
2019-01-12T08:05:36.996Z,5.62
2019-01-12T08:08:05.813Z,5.33
2019-01-12T08:10:37.679Z,6.42
2019-01-12T08:13:06.867Z,4.12
2019-01-12T08:15:35.752Z,5.47
2019-01-12T08:18:04.644Z,4.17
2019-01-12T08:20:33.378Z,5.30
2019-01-12T08:23:02.257Z,5.35
2019-01-12T08:25:31.221Z,5.12
2019-01-12T08:28:00.061Z,4.58
2019-01-12T08:30:28.830Z,4.05
2019-01-12T08:32:57.591Z,4.70
2019-01-12T08:35:26.434Z,4.15
2019-01-12T08:37:55.151Z,3.60
2019-01-12T08:40:23.917Z,3.70
2019-01-12T08:42:52.688Z,3.65
2019-01-12T08:45:21.487Z,3.50
2019-01-12T08:47:51.254Z,4.60
2019-01-12T08:50:20.650Z,3.00
2019-01-12T08:52:49.418Z,3.05
2019-01-12T08:55:18.398Z,2.98
2019-01-12T08:57:47.346Z,4.58
2019-01-12T09:00:18.238Z,3.52
2019-01-12T09:02:46.994Z,3.55
2019-01-12T09:05:16.463Z,3.45
2019-01-12T09:07:45.376Z,3.45
2019-01-12T09:10:16.694Z,5.58
2019-01-12T09:12:45.518Z,3.52
2019-01-12T09:15:14.314Z,5.70
2019-01-12T09:17:43.041Z,5.12
2019-01-12T09:20:31.070Z,4.85
2019-01-12T09:23:00.775Z,6.95
2019-01-12T09:25:32.947Z,4.08
2019-01-12T09:28:01.712Z,5.45
2019-01-12T09:30:30.449Z,3.15
2019-01-12T09:32:59.243Z,4.62
2019-01-12T09:35:27.962Z,5.92
2019-01-12T09:37:56.699Z,5.70
2019-01-12T09:40:25.494Z,5.25
2019-01-12T09:42:54.301Z,4.53
2019-01-12T09:45:23.043Z,6.45
2019-01-12T09:47:52.053Z,5.92
2019-01-12T09:50:22.565Z,5.78
2019-01-12T09:52:52.824Z,5.87
2019-01-12T09:55:21.621Z,4.80
2019-01-12T09:57:50.520Z,5.65
2019-01-12T10:00:26.688Z,7.03
2019-01-12T10:02:55.546Z,4.47
2019-01-12T10:05:24.277Z,4.22
2019-01-12T10:07:53.129Z,1.35
2019-01-12T10:10:22.351Z,0.37
2019-01-12T10:12:51.175Z,0.98
2019-01-12T10:15:19.888Z,0.50
2019-01-12T10:17:48.639Z,0.40
2019-01-12T10:20:18.434Z,0.35
2019-01-12T10:22:47.255Z,0.60
2019-01-12T10:25:16.561Z,0.57
2019-01-12T10:27:45.474Z,0.25
2019-01-12T10:30:17.522Z,0.40
2019-01-12T10:32:46.368Z,0.45
2019-01-12T10:35:16.356Z,0.55
2019-01-12T10:37:45.198Z,0.40
2019-01-12T10:40:13.980Z,0.30
2019-01-12T10:42:42.682Z,0.95
2019-01-12T10:45:12.988Z,0.75
2019-01-12T10:47:43.103Z,0.50
2019-01-12T10:50:14.870Z,0.60
2019-01-12T10:52:43.598Z,0.30
2019-01-12T10:55:12.334Z,0.40
2019-01-12T10:57:41.048Z,0.20
2019-01-12T11:00:21.123Z,1.32
2019-01-12T11:02:49.888Z,0.20
2019-01-12T11:05:18.712Z,0.40
2019-01-12T11:07:47.498Z,0.40
2019-01-12T11:10:16.215Z,0.37
2019-01-12T11:12:44.942Z,1.37
2019-01-12T11:15:15.926Z,0.57
2019-01-12T11:17:44.654Z,0.50
2019-01-12T11:20:13.426Z,0.30
2019-01-12T11:22:42.155Z,0.40
2019-01-12T11:25:11.887Z,2.72
2019-01-12T11:27:40.590Z,0.30
2019-01-12T11:30:12.697Z,0.37
2019-01-12T11:32:41.426Z,2.15
2019-01-12T11:35:10.341Z,0.30
2019-01-12T11:37:39.083Z,0.45
2019-01-12T11:40:11.162Z,0.40
2019-01-12T11:42:43.150Z,1.52
2019-01-12T11:45:11.934Z,0.40
2019-01-12T11:47:40.656Z,2.05
2019-01-12T11:50:11.903Z,0.37
2019-01-12T11:52:40.629Z,0.70
2019-01-12T11:55:10.298Z,0.65
2019-01-12T11:57:39.079Z,0.30
2019-01-12T12:00:16.894Z,1.32
2019-01-12T12:02:45.593Z,0.40
2019-01-12T12:05:14.319Z,0.47
2019-01-12T12:07:43.075Z,0.30
2019-01-12T12:10:11.941Z,1.98
2019-01-12T12:13:00.027Z,0.90
2019-01-12T12:15:28.818Z,0.40
2019-01-12T12:17:57.542Z,0.42
2019-01-12T12:20:27.660Z,0.40
2019-01-12T12:22:56.410Z,0.53
2019-01-12T12:25:25.258Z,0.30
2019-01-12T12:27:54.007Z,0.23
2019-01-12T12:30:24.948Z,0.60
2019-01-12T12:32:53.669Z,0.30
2019-01-12T12:35:22.478Z,0.40
2019-01-12T12:37:52.598Z,0.62
2019-01-12T12:40:21.638Z,2.22
2019-01-12T12:42:50.453Z,0.40
2019-01-12T12:45:21.726Z,0.30
2019-01-12T12:47:50.446Z,0.90
2019-01-12T12:50:19.196Z,0.93
2019-01-12T12:52:47.985Z,0.50
2019-01-12T12:55:16.713Z,0.75
2019-01-12T12:57:45.433Z,0.50
2019-01-12T13:00:19.494Z,0.40
2019-01-12T13:02:48.202Z,0.62
2019-01-12T13:05:16.928Z,0.85
2019-01-12T13:07:45.762Z,0.40
2019-01-12T13:10:17.205Z,1.60
2019-01-12T13:12:45.954Z,1.27
2019-01-12T13:15:14.746Z,0.40
2019-01-12T13:17:43.502Z,0.28
2019-01-12T13:20:13.966Z,0.40
2019-01-12T13:22:43.162Z,0.30
2019-01-12T13:25:11.881Z,0.65
2019-01-12T13:27:41.510Z,1.17
2019-01-12T13:30:15.860Z,0.20
2019-01-12T13:32:44.554Z,0.78
2019-01-12T13:35:13.348Z,0.50
2019-01-12T13:37:42.095Z,0.85
2019-01-12T13:40:11.874Z,1.80
2019-01-12T13:42:40.704Z,0.40
2019-01-12T13:45:11.090Z,0.20
2019-01-12T13:47:39.847Z,0.70
2019-01-12T13:50:10.426Z,1.20
2019-01-12T13:52:39.238Z,0.20
2019-01-12T13:55:10.896Z,0.40
2019-01-12T13:57:46.887Z,0.60
2019-01-12T14:00:17.046Z,1.50
2019-01-12T14:02:46.717Z,0.55
2019-01-12T14:05:15.572Z,0.40
2019-01-12T14:07:44.774Z,0.20
2019-01-12T14:10:18.640Z,0.45
2019-01-12T14:12:48.626Z,0.40
2019-01-12T14:15:18.492Z,0.45
2019-01-12T14:17:53.122Z,0.40
2019-01-12T14:20:36.022Z,0.37
2019-01-12T14:23:05.301Z,0.40
2019-01-12T14:25:35.090Z,0.82
2019-01-12T14:28:04.672Z,0.40
2019-01-12T14:30:33.785Z,0.40
2019-01-12T14:33:02.793Z,0.33
2019-01-12T14:35:32.283Z,1.27
2019-01-12T14:38:01.832Z,0.40
2019-01-12T14:40:33.916Z,0.40
2019-01-12T14:43:04.483Z,0.40
2019-01-12T14:45:35.220Z,1.12
2019-01-12T14:48:04.336Z,1.95
2019-01-12T14:50:33.837Z,0.40
2019-01-12T14:53:03.270Z,0.57
2019-01-12T14:55:32.998Z,0.40
2019-01-12T14:58:03.121Z,0.68
2019-01-12T15:00:32.157Z,0.40
2019-01-12T15:03:01.157Z,2.95
2019-01-12T15:05:31.716Z,0.35
2019-01-12T15:08:01.155Z,0.30
2019-01-12T15:10:30.083Z,0.30
2019-01-12T15:12:58.787Z,0.30
2019-01-12T15:15:27.700Z,0.47
2019-01-12T15:17:56.488Z,0.40
2019-01-12T15:20:27.222Z,0.20
2019-01-12T15:22:56.004Z,0.50
2019-01-12T15:25:24.743Z,0.50
2019-01-12T15:27:53.447Z,0.20
2019-01-12T15:30:27.089Z,0.53
2019-01-12T15:32:55.964Z,1.25
2019-01-12T15:35:26.854Z,0.20
2019-01-12T15:37:55.604Z,1.25
2019-01-12T15:40:24.365Z,1.75
2019-01-12T15:42:53.227Z,1.02
2019-01-12T15:45:23.496Z,0.20
2019-01-12T15:47:52.259Z,0.20
2019-01-12T15:50:22.773Z,0.30
2019-01-12T15:52:51.555Z,0.50
2019-01-12T15:55:21.165Z,1.02
2019-01-12T15:57:49.882Z,0.50
2019-01-12T16:00:20.791Z,0.40
2019-01-12T16:02:49.520Z,0.42
2019-01-12T16:05:18.355Z,0.35
2019-01-12T16:07:47.158Z,3.52
2019-01-12T16:10:16.450Z,0.37
2019-01-12T16:12:45.162Z,0.57
2019-01-12T16:15:16.553Z,0.40
2019-01-12T16:17:45.293Z,0.65
2019-01-12T16:20:16.870Z,0.40
2019-01-12T16:22:45.747Z,0.40
2019-01-12T16:25:14.486Z,0.75
2019-01-12T16:27:43.194Z,0.65
2019-01-12T16:30:14.830Z,0.40
2019-01-12T16:32:43.567Z,1.02
2019-01-12T16:35:12.296Z,0.82
2019-01-12T16:37:41.102Z,0.20
2019-01-12T16:40:12.762Z,0.50
2019-01-12T16:42:42.710Z,0.20
2019-01-12T16:45:11.435Z,0.30
2019-01-12T16:47:41.085Z,0.30
2019-01-12T16:50:09.901Z,0.40
2019-01-12T16:52:38.749Z,0.47
2019-01-12T16:55:09.196Z,0.62
2019-01-12T16:57:37.905Z,0.40
2019-01-12T17:00:12.470Z,0.42
2019-01-12T17:02:41.258Z,0.33
2019-01-12T17:05:09.999Z,0.37
2019-01-12T17:07:38.798Z,0.68
2019-01-12T17:10:10.648Z,0.33
2019-01-12T17:12:39.457Z,0.80
2019-01-12T17:15:09.464Z,0.42
2019-01-12T17:17:38.315Z,0.80
2019-01-12T17:20:08.910Z,0.40
2019-01-12T17:22:39.929Z,0.45
2019-01-12T17:25:08.146Z,0.55
2019-01-12T17:27:36.858Z,1.25
2019-01-12T17:30:07.342Z,0.53
2019-01-12T17:32:36.089Z,0.42
2019-01-12T17:35:05.330Z,0.47
2019-01-12T17:37:34.058Z,0.62
2019-01-12T17:40:02.924Z,0.90
2019-01-12T17:42:31.727Z,0.40
2019-01-12T17:45:00.584Z,3.98
2019-01-12T17:47:29.341Z,0.28
2019-01-12T17:49:58.155Z,0.50
2019-01-12T17:52:26.899Z,0.40
2019-01-12T17:54:55.765Z,1.15
2019-01-12T17:57:24.620Z,0.30
2019-01-12T17:59:53.506Z,0.40
2019-01-12T18:02:22.244Z,0.40
2019-01-12T18:04:50.984Z,0.33
2019-01-12T18:07:19.945Z,1.27
2019-01-12T18:09:49.509Z,0.75
2019-01-12T18:12:19.834Z,0.30
2019-01-12T18:14:48.654Z,0.40
2019-01-12T18:17:17.378Z,0.30
2019-01-12T18:19:48.571Z,0.37
2019-01-12T18:22:17.389Z,2.22
2019-01-12T18:24:46.158Z,0.40
2019-01-12T18:27:16.062Z,0.42
2019-01-12T18:29:45.362Z,0.50
2019-01-12T18:32:14.095Z,0.30
2019-01-12T18:34:42.910Z,0.40
2019-01-12T18:37:11.620Z,0.40
2019-01-12T18:39:40.431Z,0.33
2019-01-12T18:42:09.243Z,0.28
2019-01-12T18:44:38.026Z,0.78
2019-01-12T18:47:06.807Z,0.40
2019-01-12T18:49:35.536Z,0.30
2019-01-12T18:52:04.820Z,0.40
2019-01-12T18:54:33.641Z,0.30
2019-01-12T18:57:02.546Z,1.15
2019-01-12T18:59:31.426Z,0.40
2019-01-12T19:02:00.202Z,0.90
2019-01-12T19:04:29.063Z,0.35
2019-01-12T19:06:58.077Z,1.50
2019-01-12T19:09:26.896Z,0.40
2019-01-12T19:11:55.630Z,0.40
2019-01-12T19:14:24.371Z,0.78
2019-01-12T19:16:53.221Z,0.30
2019-01-12T19:19:21.978Z,1.42
2019-01-12T19:21:50.791Z,0.30
2019-01-12T19:24:19.522Z,0.50
2019-01-12T19:26:48.328Z,0.40
2019-01-12T19:29:17.090Z,0.30
2019-01-12T19:31:45.831Z,0.47
2019-01-12T19:34:14.603Z,0.50
2019-01-12T19:36:43.323Z,0.40
2019-01-12T19:39:12.288Z,0.72
2019-01-12T19:41:41.023Z,0.50
2019-01-12T19:44:09.746Z,0.47
2019-01-12T19:46:38.502Z,1.85
2019-01-12T19:49:07.226Z,0.28
2019-01-12T19:51:35.986Z,0.40
2019-01-12T19:54:04.786Z,0.40
2019-01-12T19:56:33.600Z,1.20
2019-01-12T19:59:02.555Z,0.40
2019-01-12T20:01:31.342Z,0.70
2019-01-12T20:04:00.058Z,0.68
2019-01-12T20:06:28.780Z,0.30
2019-01-12T20:08:57.553Z,0.40
2019-01-12T20:11:26.263Z,0.37
2019-01-12T20:13:54.982Z,0.40
2019-01-12T20:16:23.871Z,0.50
2019-01-12T20:18:53.650Z,0.40
2019-01-12T20:21:22.387Z,0.30
2019-01-12T20:23:51.203Z,0.88
2019-01-12T20:26:41.796Z,0.40
2019-01-12T20:29:10.646Z,0.40
2019-01-12T20:32:09.478Z,0.82
2019-01-12T20:34:57.586Z,1.10
2019-01-12T20:38:05.210Z,1.15
2019-01-12T20:40:46.223Z,0.30
2019-01-12T20:43:41.466Z,0.30
2019-01-12T20:46:29.491Z,0.40
2019-01-12T20:49:24.131Z,0.40
2019-01-12T20:52:23.259Z,0.40
2019-01-12T20:55:31.987Z,0.45
2019-01-12T20:58:12.937Z,0.55
2019-01-12T21:01:21.041Z,0.53
2019-01-12T21:04:28.954Z,0.30
2019-01-12T21:07:51.290Z,0.40
2019-01-12T21:10:51.899Z,0.20
2019-01-12T21:14:02.065Z,0.40
2019-01-12T21:16:34.446Z,0.50
2019-01-12T21:19:03.259Z,0.33
2019-01-12T21:21:32.969Z,0.50
2019-01-12T21:24:02.255Z,0.85
2019-01-12T21:26:31.260Z,0.40
2019-01-12T21:29:00.015Z,0.30
2019-01-12T21:31:28.885Z,0.45
2019-01-12T21:33:57.623Z,0.30
2019-01-12T21:36:26.810Z,2.35
2019-01-12T21:38:57.574Z,0.62
2019-01-12T21:41:26.287Z,0.30
2019-01-12T21:44:14.310Z,0.80
2019-01-12T21:46:43.167Z,0.30
2019-01-12T21:49:11.897Z,0.50
2019-01-12T21:51:40.673Z,0.30
2019-01-12T21:54:09.480Z,0.40
2019-01-12T21:56:38.848Z,0.30
2019-01-12T21:59:07.570Z,0.50
2019-01-12T22:01:36.820Z,0.70
2019-01-12T22:04:05.719Z,0.40
2019-01-12T22:06:34.517Z,0.40
2019-01-12T22:09:03.987Z,0.33
2019-01-12T22:11:33.748Z,0.25
2019-01-12T22:14:02.486Z,1.98
2019-01-12T22:16:31.209Z,1.10
2019-01-12T22:18:59.938Z,0.30
2019-01-12T22:21:28.638Z,0.40
2019-01-12T22:23:57.333Z,0.28
2019-01-12T22:26:26.121Z,0.47
2019-01-12T22:28:54.848Z,3.60
2019-01-12T22:31:23.596Z,0.65
2019-01-12T22:33:52.409Z,0.30
2019-01-12T22:36:21.106Z,0.40
2019-01-12T22:38:49.826Z,0.60
2019-01-12T22:41:18.578Z,0.82
2019-01-12T22:43:47.379Z,1.07
2019-01-12T22:46:16.270Z,0.40
2019-01-12T22:48:45.058Z,0.42
2019-01-12T22:51:13.834Z,0.23
2019-01-12T22:53:42.630Z,0.40
2019-01-12T22:56:11.358Z,0.50
2019-01-12T22:58:40.198Z,0.45
2019-01-12T23:01:17.788Z,0.45
2019-01-12T23:03:48.492Z,0.65
2019-01-12T23:06:17.318Z,1.85
2019-01-12T23:08:46.022Z,0.20
2019-01-12T23:11:14.810Z,0.30
2019-01-12T23:13:43.575Z,0.53
2019-01-12T23:16:12.298Z,0.50
2019-01-12T23:18:43.586Z,1.35
2019-01-12T23:21:12.282Z,0.40
2019-01-12T23:23:41.019Z,1.00
2019-01-12T23:26:09.778Z,1.30
2019-01-12T23:28:38.494Z,0.30
2019-01-12T23:31:07.270Z,0.30
2019-01-12T23:33:36.357Z,0.35
2019-01-12T23:36:05.815Z,2.17
2019-01-12T23:38:34.740Z,0.55
2019-01-12T23:41:03.890Z,0.40
2019-01-12T23:43:33.169Z,0.62
2019-01-12T23:46:02.194Z,1.98
2019-01-12T23:48:31.368Z,0.50
2019-01-12T23:51:00.358Z,0.30
2019-01-12T23:53:30.201Z,0.78
2019-01-12T23:55:59.375Z,0.50
2019-01-12T23:58:28.593Z,1.35
