createdAt,value
2022-08-22T00:02:15.304Z,12.70
2022-08-22T00:02:43.109Z,15.00
2022-08-22T00:02:47.159Z,14.00
2022-08-22T00:02:48.773Z,15.20
2022-08-22T00:02:59.809Z,15.60
2022-08-22T00:03:08.633Z,13.20
2022-08-22T00:05:12.701Z,12.60
2022-08-22T00:07:53.692Z,12.60
2022-08-22T00:10:34.734Z,12.50
2022-08-22T00:13:16.463Z,12.50
2022-08-22T00:16:03.547Z,12.50
2022-08-22T00:18:43.364Z,12.60
2022-08-22T00:21:24.756Z,12.50
2022-08-22T00:24:03.056Z,12.40
2022-08-22T00:26:51.321Z,12.40
2022-08-22T00:29:54.300Z,12.30
2022-08-22T00:32:31.419Z,12.30
2022-08-22T00:35:04.081Z,12.40
2022-08-22T00:37:44.908Z,12.40
2022-08-22T00:40:20.637Z,12.30
2022-08-22T00:43:17.028Z,12.30
2022-08-22T00:46:05.585Z,12.30
2022-08-22T00:48:44.069Z,12.20
2022-08-22T00:51:31.378Z,12.20
2022-08-22T00:54:42.445Z,12.20
2022-08-22T00:57:50.231Z,12.20
2022-08-22T01:00:18.895Z,12.20
2022-08-22T01:03:07.356Z,12.20
2022-08-22T01:05:46.229Z,12.20
2022-08-22T01:08:34.382Z,12.10
2022-08-22T01:11:44.256Z,12.00
2022-08-22T01:14:14.149Z,12.00
2022-08-22T01:17:19.215Z,12.00
2022-08-22T01:20:27.551Z,12.00
2022-08-22T01:23:32.469Z,12.00
2022-08-22T01:26:31.935Z,12.00
2022-08-22T01:29:28.392Z,12.00
2022-08-22T01:32:17.653Z,11.90
2022-08-22T01:34:50.754Z,11.90
2022-08-22T01:38:12.793Z,11.90
2022-08-22T01:41:14.546Z,11.90
2022-08-22T01:44:01.048Z,11.80
2022-08-22T01:46:49.512Z,11.80
2022-08-22T01:49:30.240Z,11.90
2022-08-22T01:52:43.017Z,11.80
2022-08-22T01:55:37.590Z,11.70
2022-08-22T01:58:21.093Z,11.80
2022-08-22T02:01:15.045Z,11.60
2022-08-22T02:03:52.749Z,11.60
2022-08-22T02:06:35.993Z,11.50
2022-08-22T02:09:24.865Z,11.60
2022-08-22T02:11:56.346Z,11.60
2022-08-22T02:14:36.606Z,11.60
2022-08-22T02:17:29.888Z,11.60
2022-08-22T02:20:12.093Z,11.60
2022-08-22T02:23:06.286Z,11.60
2022-08-22T02:26:05.455Z,11.60
2022-08-22T02:28:35.284Z,11.60
2022-08-22T02:31:06.941Z,11.50
2022-08-22T02:33:36.827Z,11.40
2022-08-22T02:36:16.184Z,11.40
2022-08-22T02:38:56.361Z,11.40
2022-08-22T02:41:36.065Z,11.40
2022-08-22T02:44:34.161Z,11.40
2022-08-22T02:47:09.349Z,11.30
2022-08-22T02:50:06.056Z,11.40
2022-08-22T02:53:10.014Z,11.30
2022-08-22T02:56:20.581Z,11.40
2022-08-22T02:59:22.778Z,11.40
2022-08-22T03:01:50.176Z,11.30
2022-08-22T03:04:26.381Z,11.20
2022-08-22T03:07:53.185Z,11.30
2022-08-22T03:10:26.244Z,11.40
2022-08-22T03:13:17.815Z,11.30
2022-08-22T03:15:56.492Z,11.30
2022-08-22T03:18:45.223Z,11.30
2022-08-22T03:21:30.454Z,11.30
2022-08-22T03:24:17.998Z,11.30
2022-08-22T03:27:08.841Z,11.30
2022-08-22T03:29:45.919Z,11.20
2022-08-22T03:32:21.998Z,11.10
2022-08-22T03:35:08.045Z,11.10
2022-08-22T03:37:40.382Z,11.10
2022-08-22T03:40:23.276Z,11.10
2022-08-22T03:43:18.584Z,11.10
2022-08-22T03:45:51.249Z,11.00
2022-08-22T03:48:52.046Z,11.00
2022-08-22T03:51:41.360Z,11.00
2022-08-22T03:54:35.430Z,10.90
2022-08-22T03:57:43.122Z,10.90
2022-08-22T04:00:19.199Z,10.90
2022-08-22T04:02:58.510Z,10.90
2022-08-22T04:06:11.593Z,11.00
2022-08-22T04:08:49.265Z,11.00
2022-08-22T04:11:36.809Z,11.00
2022-08-22T04:14:06.811Z,11.00
2022-08-22T04:16:45.847Z,11.10
2022-08-22T04:19:28.106Z,11.00
2022-08-22T04:22:36.647Z,11.00
2022-08-22T04:25:25.554Z,11.10
2022-08-22T04:28:07.235Z,11.20
2022-08-22T04:30:38.204Z,11.30
2022-08-22T04:33:15.255Z,11.20
2022-08-22T04:35:45.812Z,11.30
2022-08-22T04:38:27.964Z,11.40
2022-08-22T04:41:04.400Z,11.30
2022-08-22T04:43:55.534Z,11.30
2022-08-22T04:46:39.376Z,11.30
2022-08-22T04:49:43.460Z,11.30
2022-08-22T04:52:48.574Z,11.40
2022-08-22T04:55:18.459Z,11.60
2022-08-22T04:58:08.843Z,11.70
2022-08-22T05:00:57.015Z,11.80
2022-08-22T05:03:26.733Z,11.80
2022-08-22T05:05:59.196Z,12.00
2022-08-22T05:08:30.971Z,12.10
2022-08-22T05:10:59.295Z,12.30
2022-08-22T05:13:33.093Z,12.20
2022-08-22T05:16:04.820Z,12.30
2022-08-22T05:18:44.004Z,12.40
2022-08-22T05:21:13.981Z,12.40
2022-08-22T05:23:52.574Z,12.60
2022-08-22T05:26:21.511Z,12.60
2022-08-22T05:28:53.517Z,12.70
2022-08-22T05:31:51.175Z,12.80
2022-08-22T05:34:24.406Z,12.90
2022-08-22T05:37:25.387Z,12.90
2022-08-22T05:39:57.843Z,13.00
2022-08-22T05:42:45.794Z,13.10
2022-08-22T05:45:16.830Z,13.20
2022-08-22T05:47:55.580Z,13.30
2022-08-22T05:50:34.585Z,13.40
2022-08-22T05:53:37.421Z,13.50
2022-08-22T05:56:31.942Z,13.70
2022-08-22T05:59:08.532Z,13.80
2022-08-22T06:01:43.690Z,13.90
2022-08-22T06:04:35.721Z,14.10
2022-08-22T06:07:27.673Z,14.20
2022-08-22T06:10:21.915Z,14.30
2022-08-22T06:13:01.933Z,14.50
2022-08-22T06:16:00.236Z,14.60
2022-08-22T06:18:28.221Z,14.70
2022-08-22T06:21:02.014Z,14.80
2022-08-22T06:23:39.930Z,14.80
2022-08-22T06:26:20.759Z,14.90
2022-08-22T06:28:54.748Z,15.00
2022-08-22T06:31:35.799Z,15.10
2022-08-22T06:34:13.410Z,15.20
2022-08-22T06:36:48.622Z,15.30
2022-08-22T06:39:35.410Z,15.40
2022-08-22T06:42:28.177Z,15.50
2022-08-22T06:44:59.378Z,15.70
2022-08-22T06:47:39.598Z,15.80
2022-08-22T06:50:15.167Z,15.90
2022-08-22T06:53:00.348Z,16.10
2022-08-22T06:55:30.119Z,16.20
2022-08-22T06:58:03.658Z,16.30
2022-08-22T07:00:36.561Z,16.40
2022-08-22T07:03:35.456Z,16.40
2022-08-22T07:06:03.572Z,16.50
2022-08-22T07:08:38.481Z,16.70
2022-08-22T07:11:31.590Z,16.80
2022-08-22T07:14:06.987Z,16.90
2022-08-22T07:16:43.509Z,17.00
2022-08-22T07:19:22.915Z,17.10
2022-08-22T07:21:53.728Z,17.30
2022-08-22T07:24:25.875Z,17.40
2022-08-22T07:27:02.603Z,17.40
2022-08-22T07:29:41.453Z,17.70
2022-08-22T07:32:33.345Z,17.90
2022-08-22T07:35:17.231Z,18.10
2022-08-22T07:38:05.754Z,18.30
2022-08-22T07:40:55.496Z,18.50
2022-08-22T07:43:40.425Z,18.70
2022-08-22T07:46:19.216Z,18.90
2022-08-22T07:49:08.261Z,19.00
2022-08-22T07:52:01.338Z,19.00
2022-08-22T07:54:41.537Z,19.10
2022-08-22T07:57:15.087Z,19.10
2022-08-22T07:59:54.567Z,19.30
2022-08-22T08:02:23.337Z,19.40
2022-08-22T08:04:53.710Z,19.50
2022-08-22T08:07:24.800Z,19.70
2022-08-22T08:09:56.876Z,19.80
2022-08-22T08:12:36.091Z,19.90
2022-08-22T08:15:05.406Z,20.10
2022-08-22T08:17:37.604Z,20.30
2022-08-22T08:20:11.575Z,20.30
2022-08-22T08:22:40.995Z,20.40
2022-08-22T08:25:08.872Z,20.40
2022-08-22T08:27:56.998Z,20.60
2022-08-22T08:30:34.471Z,20.50
2022-08-22T08:33:25.594Z,20.50
2022-08-22T08:36:26.399Z,20.70
2022-08-22T08:39:22.253Z,20.80
2022-08-22T08:42:07.929Z,21.00
2022-08-22T08:45:11.884Z,20.90
2022-08-22T08:48:22.347Z,21.00
2022-08-22T08:51:02.092Z,21.10
2022-08-22T08:53:51.074Z,21.20
2022-08-22T08:56:37.737Z,21.40
2022-08-22T08:59:16.409Z,21.50
2022-08-22T09:02:38.192Z,21.80
2022-08-22T09:05:09.246Z,22.00
2022-08-22T09:08:25.078Z,22.10
2022-08-22T09:11:28.327Z,22.20
2022-08-22T09:14:14.116Z,22.30
2022-08-22T09:17:16.516Z,22.40
2022-08-22T09:20:20.033Z,22.50
2022-08-22T09:23:32.470Z,22.60
2022-08-22T09:26:47.040Z,22.90
2022-08-22T09:29:35.810Z,23.00
2022-08-22T09:32:57.609Z,23.10
2022-08-22T09:35:51.699Z,23.30
2022-08-22T09:38:29.397Z,23.30
2022-08-22T09:41:26.502Z,23.60
2022-08-22T09:44:06.286Z,23.70
2022-08-22T09:46:57.638Z,23.70
2022-08-22T09:50:13.685Z,23.90
2022-08-22T09:53:12.274Z,24.00
2022-08-22T09:56:11.729Z,24.10
2022-08-22T09:59:00.404Z,24.00
2022-08-22T10:01:34.572Z,24.20
2022-08-22T10:04:07.382Z,24.60
2022-08-22T10:07:16.525Z,24.40
2022-08-22T10:10:11.370Z,24.50
2022-08-22T10:13:16.981Z,24.50
2022-08-22T10:15:54.970Z,24.50
2022-08-22T10:18:31.490Z,24.70
2022-08-22T10:21:18.989Z,24.60
2022-08-22T10:23:59.215Z,24.60
2022-08-22T10:26:53.024Z,24.60
2022-08-22T10:29:38.297Z,24.50
2022-08-22T10:32:27.485Z,24.50
2022-08-22T10:35:19.945Z,24.90
2022-08-22T10:38:14.323Z,24.90
2022-08-22T10:41:05.487Z,25.20
2022-08-22T10:44:04.509Z,25.10
2022-08-22T10:46:46.220Z,25.00
2022-08-22T10:49:30.623Z,24.90
2022-08-22T10:52:15.554Z,25.20
2022-08-22T10:55:01.191Z,25.10
2022-08-22T10:57:52.983Z,25.10
2022-08-22T11:00:50.152Z,25.20
2022-08-22T11:03:45.035Z,25.70
2022-08-22T11:06:26.523Z,25.90
2022-08-22T11:09:09.217Z,26.10
2022-08-22T11:11:41.983Z,26.00
2022-08-22T11:14:26.901Z,26.00
2022-08-22T11:17:30.869Z,25.80
2022-08-22T11:20:14.347Z,25.60
2022-08-22T11:23:00.299Z,25.50
2022-08-22T11:25:52.405Z,24.90
2022-08-22T11:28:32.305Z,24.80
2022-08-22T11:31:36.680Z,24.50
2022-08-22T11:34:32.789Z,24.60
2022-08-22T11:37:43.005Z,24.60
2022-08-22T11:40:49.997Z,24.70
2022-08-22T11:43:39.974Z,24.80
2022-08-22T11:46:35.667Z,24.90
2022-08-22T11:49:16.895Z,25.00
2022-08-22T11:51:58.331Z,25.10
2022-08-22T11:54:58.084Z,25.30
2022-08-22T11:57:34.086Z,25.30
2022-08-22T12:00:29.776Z,25.20
2022-08-22T12:02:56.610Z,25.50
2022-08-22T12:05:39.858Z,25.80
2022-08-22T12:08:31.791Z,26.10
2022-08-22T12:11:07.658Z,26.50
2022-08-22T12:14:06.134Z,26.70
2022-08-22T12:17:00.137Z,26.40
2022-08-22T12:20:19.861Z,26.60
2022-08-22T12:23:16.064Z,26.50
2022-08-22T12:25:58.048Z,27.40
2022-08-22T12:28:35.713Z,27.70
2022-08-22T12:31:30.288Z,27.80
2022-08-22T12:34:25.970Z,27.50
2022-08-22T12:37:03.044Z,27.00
2022-08-22T12:39:48.977Z,27.00
2022-08-22T12:42:55.061Z,27.00
2022-08-22T12:45:45.321Z,27.20
2022-08-22T12:48:42.985Z,27.30
2022-08-22T12:51:17.364Z,27.90
2022-08-22T12:54:06.959Z,28.10
2022-08-22T12:56:59.239Z,28.30
2022-08-22T12:59:37.342Z,28.00
2022-08-22T13:02:18.359Z,28.40
2022-08-22T13:04:58.439Z,28.50
2022-08-22T13:07:32.895Z,29.30
2022-08-22T13:10:07.801Z,29.50
2022-08-22T13:12:44.243Z,28.80
2022-08-22T13:15:29.753Z,28.50
2022-08-22T13:18:25.311Z,28.00
2022-08-22T13:20:51.694Z,27.30
2022-08-22T13:23:39.496Z,26.90
2022-08-22T13:26:33.041Z,26.80
2022-08-22T13:29:39.547Z,26.60
2022-08-22T13:32:02.834Z,26.60
2022-08-22T13:34:48.692Z,26.60
2022-08-22T13:37:28.676Z,26.70
2022-08-22T13:40:00.906Z,26.60
2022-08-22T13:42:31.829Z,26.50
2022-08-22T13:45:04.988Z,26.40
2022-08-22T13:47:35.831Z,26.40
2022-08-22T13:50:14.880Z,26.50
2022-08-22T13:53:08.335Z,26.60
2022-08-22T13:55:52.460Z,26.50
2022-08-22T13:58:40.610Z,26.70
2022-08-22T14:01:37.805Z,26.70
2022-08-22T14:04:33.356Z,26.60
2022-08-22T14:07:06.184Z,26.30
2022-08-22T14:09:56.051Z,26.10
2022-08-22T14:12:50.600Z,26.00
2022-08-22T14:15:44.698Z,25.80
2022-08-22T14:18:20.430Z,25.80
2022-08-22T14:21:18.392Z,25.70
2022-08-22T14:23:49.862Z,25.70
2022-08-22T14:26:32.727Z,25.50
2022-08-22T14:29:11.917Z,25.50
2022-08-22T14:31:38.981Z,25.40
2022-08-22T14:34:13.849Z,25.40
2022-08-22T14:36:52.318Z,25.40
2022-08-22T14:39:29.649Z,25.20
2022-08-22T14:42:10.039Z,25.20
2022-08-22T14:45:06.408Z,25.30
2022-08-22T14:48:29.386Z,25.30
2022-08-22T14:51:03.904Z,25.30
2022-08-22T14:53:35.247Z,25.30
2022-08-22T14:56:27.548Z,25.30
2022-08-22T14:59:04.608Z,25.30
2022-08-22T15:01:50.484Z,25.20
2022-08-22T15:04:45.166Z,25.20
2022-08-22T15:07:26.051Z,25.20
2022-08-22T15:10:03.081Z,25.20
2022-08-22T15:12:39.162Z,25.20
2022-08-22T15:15:16.829Z,25.20
2022-08-22T15:17:50.869Z,25.10
2022-08-22T15:20:45.404Z,25.10
2022-08-22T15:23:25.158Z,25.10
2022-08-22T15:26:03.807Z,25.10
2022-08-22T15:28:52.655Z,25.00
2022-08-22T15:31:22.106Z,24.90
2022-08-22T15:34:04.020Z,25.00
2022-08-22T15:36:31.817Z,25.10
2022-08-22T15:39:30.638Z,25.30
2022-08-22T15:42:02.409Z,25.30
2022-08-22T15:44:39.220Z,25.20
2022-08-22T15:47:31.510Z,25.00
2022-08-22T15:50:09.604Z,24.90
2022-08-22T15:53:08.575Z,24.70
2022-08-22T15:55:37.035Z,24.50
2022-08-22T15:58:10.026Z,24.30
2022-08-22T16:01:02.425Z,24.10
2022-08-22T16:03:32.957Z,24.00
2022-08-22T16:06:05.057Z,23.90
2022-08-22T16:08:40.240Z,23.90
2022-08-22T16:11:07.041Z,23.80
2022-08-22T16:13:38.080Z,23.70
2022-08-22T16:16:11.276Z,23.60
2022-08-22T16:18:39.457Z,23.60
2022-08-22T16:21:10.468Z,23.50
2022-08-22T16:23:58.502Z,23.60
2022-08-22T16:26:32.110Z,23.60
2022-08-22T16:29:14.967Z,23.50
2022-08-22T16:31:47.786Z,23.50
2022-08-22T16:34:17.664Z,23.40
2022-08-22T16:37:08.830Z,23.40
2022-08-22T16:40:01.729Z,23.30
2022-08-22T16:42:39.434Z,23.30
2022-08-22T16:45:21.731Z,23.20
2022-08-22T16:48:02.263Z,23.20
2022-08-22T16:50:36.789Z,23.20
2022-08-22T16:53:21.728Z,23.20
2022-08-22T16:56:09.011Z,23.00
2022-08-22T16:59:19.662Z,22.90
2022-08-22T17:02:20.244Z,22.80
2022-08-22T17:04:50.118Z,22.80
2022-08-22T17:07:34.853Z,22.70
2022-08-22T17:10:39.386Z,22.70
2022-08-22T17:13:33.233Z,22.60
2022-08-22T17:16:09.838Z,22.60
2022-08-22T17:18:45.644Z,22.40
2022-08-22T17:21:26.017Z,22.40
2022-08-22T17:24:31.693Z,22.40
2022-08-22T17:27:15.539Z,22.40
2022-08-22T17:30:05.793Z,22.40
2022-08-22T17:32:54.130Z,22.30
2022-08-22T17:35:38.665Z,22.20
2022-08-22T17:38:29.881Z,22.10
2022-08-22T17:41:24.980Z,22.10
2022-08-22T17:44:13.344Z,22.00
2022-08-22T17:46:55.266Z,22.00
2022-08-22T17:49:45.067Z,21.90
2022-08-22T17:52:33.591Z,21.80
2022-08-22T17:55:19.661Z,21.80
2022-08-22T17:58:00.603Z,21.60
2022-08-22T18:00:33.110Z,21.50
2022-08-22T18:03:19.851Z,21.50
2022-08-22T18:06:11.858Z,21.40
2022-08-22T18:11:45.492Z,21.30
2022-08-22T18:14:32.931Z,21.20
2022-08-22T18:17:01.074Z,21.10
2022-08-22T18:19:52.181Z,21.00
2022-08-22T18:22:50.870Z,21.00
2022-08-22T18:25:17.713Z,20.90
2022-08-22T18:27:47.846Z,20.80
2022-08-22T18:30:21.669Z,20.70
2022-08-22T18:33:14.173Z,20.60
2022-08-22T18:35:55.266Z,20.50
2022-08-22T18:38:29.501Z,20.40
2022-08-22T18:41:15.504Z,20.40
2022-08-22T18:43:48.156Z,20.30
2022-08-22T18:46:38.245Z,20.20
2022-08-22T18:49:34.527Z,20.10
2022-08-22T18:52:18.826Z,20.00
2022-08-22T18:55:16.189Z,20.00
2022-08-22T18:57:56.002Z,19.90
2022-08-22T19:00:49.432Z,19.90
2022-08-22T19:03:28.251Z,19.80
2022-08-22T19:06:00.847Z,19.70
2022-08-22T19:08:55.928Z,19.70
2022-08-22T19:11:51.633Z,19.70
2022-08-22T19:14:27.493Z,19.60
2022-08-22T19:17:36.076Z,19.50
2022-08-22T19:20:27.818Z,19.50
2022-08-22T19:23:33.521Z,19.40
2022-08-22T19:26:24.903Z,19.40
2022-08-22T19:29:00.171Z,19.30
2022-08-22T19:31:36.267Z,19.30
2022-08-22T19:34:32.095Z,19.20
2022-08-22T19:37:32.517Z,19.20
2022-08-22T19:40:10.512Z,19.10
2022-08-22T19:42:41.438Z,19.10
2022-08-22T19:45:19.692Z,19.10
2022-08-22T19:47:56.823Z,19.00
2022-08-22T19:50:31.063Z,19.00
2022-08-22T19:53:18.401Z,19.00
2022-08-22T19:56:36.203Z,18.90
2022-08-22T19:59:26.709Z,18.90
2022-08-22T20:02:08.602Z,18.80
2022-08-22T20:05:10.766Z,18.80
2022-08-22T20:07:58.458Z,18.70
2022-08-22T20:10:31.663Z,18.60
2022-08-22T20:13:31.209Z,18.60
2022-08-22T20:16:07.391Z,18.40
2022-08-22T20:19:06.441Z,18.40
2022-08-22T20:21:52.606Z,18.20
2022-08-22T20:24:44.766Z,18.10
2022-08-22T20:27:26.563Z,18.10
2022-08-22T20:30:02.414Z,18.00
2022-08-22T20:32:31.456Z,18.00
2022-08-22T20:35:08.105Z,18.00
2022-08-22T20:38:05.357Z,18.00
2022-08-22T20:40:54.785Z,18.00
2022-08-22T20:43:34.153Z,17.90
2022-08-22T20:46:25.461Z,17.80
2022-08-22T20:48:55.687Z,17.70
2022-08-22T20:51:28.242Z,17.60
2022-08-22T20:54:16.345Z,17.60
2022-08-22T20:57:00.892Z,17.60
2022-08-22T20:59:38.484Z,17.50
2022-08-22T21:02:11.496Z,17.50
2022-08-22T21:04:46.509Z,17.40
2022-08-22T21:07:28.404Z,17.30
2022-08-22T21:10:22.573Z,17.20
2022-08-22T21:13:10.423Z,17.20
2022-08-22T21:15:41.648Z,17.20
2022-08-22T21:18:24.778Z,17.10
2022-08-22T21:20:54.625Z,17.10
2022-08-22T21:23:21.625Z,17.00
2022-08-22T21:26:00.813Z,16.90
2022-08-22T21:28:40.419Z,16.90
2022-08-22T21:31:14.748Z,16.90
2022-08-22T21:33:45.071Z,16.90
2022-08-22T21:36:16.304Z,16.80
2022-08-22T21:38:49.868Z,16.80
2022-08-22T21:41:41.381Z,16.90
2022-08-22T21:44:34.483Z,16.90
2022-08-22T21:47:37.855Z,16.90
2022-08-22T21:50:25.864Z,16.90
2022-08-22T21:52:55.448Z,16.80
2022-08-22T21:55:25.782Z,16.80
2022-08-22T21:58:36.585Z,16.80
2022-08-22T22:01:30.388Z,16.80
2022-08-22T22:03:59.372Z,16.80
2022-08-22T22:06:27.012Z,16.70
2022-08-22T22:08:53.933Z,16.80
2022-08-22T22:11:20.876Z,16.70
2022-08-22T22:13:47.771Z,16.70
2022-08-22T22:16:21.005Z,16.60
2022-08-22T22:18:47.992Z,16.60
2022-08-22T22:21:14.949Z,16.60
2022-08-22T22:23:41.896Z,16.50
2022-08-22T22:26:11.275Z,16.50
2022-08-22T22:28:41.282Z,16.50
2022-08-22T22:31:09.213Z,16.50
2022-08-22T22:33:38.499Z,16.40
2022-08-22T22:36:12.458Z,16.40
2022-08-22T22:38:40.911Z,16.40
2022-08-22T22:41:10.690Z,16.30
2022-08-22T22:43:37.625Z,16.40
2022-08-22T22:46:08.067Z,16.40
2022-08-22T22:48:37.759Z,16.40
2022-08-22T22:51:12.338Z,16.40
2022-08-22T22:53:40.335Z,16.30
2022-08-22T22:56:15.793Z,16.30
2022-08-22T22:58:43.705Z,16.30
2022-08-22T23:01:19.130Z,16.30
2022-08-22T23:03:46.445Z,16.30
2022-08-22T23:06:15.489Z,16.20
2022-08-22T23:08:42.560Z,16.30
2022-08-22T23:11:21.244Z,16.30
2022-08-22T23:13:54.124Z,16.30
2022-08-22T23:16:27.874Z,16.30
2022-08-22T23:18:55.594Z,16.30
2022-08-22T23:21:26.365Z,16.40
2022-08-22T23:23:59.222Z,16.40
2022-08-22T23:26:27.381Z,16.40
2022-08-22T23:28:54.401Z,16.40
2022-08-22T23:31:40.216Z,16.50
2022-08-22T23:34:11.395Z,16.40
2022-08-22T23:36:41.271Z,16.40
2022-08-22T23:39:09.792Z,16.50
2022-08-22T23:41:37.446Z,16.30
2022-08-22T23:44:13.768Z,16.30
2022-08-22T23:46:41.529Z,16.40
2022-08-22T23:49:08.507Z,16.40
2022-08-22T23:51:36.195Z,16.40
2022-08-22T23:54:04.303Z,16.30
2022-08-22T23:56:33.754Z,16.40
2022-08-22T23:59:03.853Z,16.30
