createdAt,value
2019-04-20T00:00:50.686Z,27.53
2019-04-20T00:03:16.438Z,24.33
2019-04-20T00:05:46.318Z,22.67
2019-04-20T00:08:22.640Z,26.47
2019-04-20T00:10:57.021Z,24.50
2019-04-20T00:13:28.636Z,24.43
2019-04-20T00:15:51.344Z,26.40
2019-04-20T00:18:21.145Z,26.40
2019-04-20T00:21:06.645Z,25.07
2019-04-20T00:23:45.180Z,26.93
2019-04-20T00:27:06.502Z,32.00
2019-04-20T00:29:25.411Z,28.97
2019-04-20T00:31:49.225Z,26.67
2019-04-20T00:34:17.006Z,27.07
2019-04-20T00:36:41.166Z,24.40
2019-04-20T00:39:12.954Z,26.63
2019-04-20T00:41:51.015Z,28.30
2019-04-20T00:44:22.005Z,25.53
2019-04-20T00:46:57.349Z,27.40
2019-04-20T00:49:30.687Z,29.53
2019-04-20T00:52:15.181Z,27.13
2019-04-20T00:54:20.125Z,28.50
2019-04-20T00:56:50.070Z,29.73
2019-04-20T00:59:31.608Z,29.93
2019-04-20T01:02:10.873Z,31.63
2019-04-20T01:04:43.242Z,31.63
2019-04-20T01:07:28.945Z,27.17
2019-04-20T01:10:17.319Z,27.37
2019-04-20T01:12:47.521Z,26.63
2019-04-20T01:15:28.127Z,30.50
2019-04-20T01:17:51.270Z,28.17
2019-04-20T01:20:22.639Z,30.70
2019-04-20T01:23:00.181Z,30.67
2019-04-20T01:25:29.035Z,27.23
2019-04-20T01:28:19.372Z,30.80
2019-04-20T01:30:33.921Z,26.13
2019-04-20T01:33:12.854Z,26.73
2019-04-20T01:35:47.939Z,27.63
2019-04-20T01:38:21.066Z,28.57
2019-04-20T01:40:33.725Z,27.37
2019-04-20T01:43:03.827Z,26.37
2019-04-20T01:45:37.893Z,29.80
2019-04-20T01:48:07.004Z,28.60
2019-04-20T01:50:42.051Z,32.30
2019-04-20T01:53:16.500Z,25.40
2019-04-20T01:55:55.718Z,30.47
2019-04-20T01:58:55.461Z,30.30
2019-04-20T02:01:24.313Z,24.83
2019-04-20T02:04:15.770Z,28.63
2019-04-20T02:06:48.097Z,34.77
2019-04-20T02:09:15.679Z,28.93
2019-04-20T02:11:46.768Z,27.93
2019-04-20T02:14:25.527Z,34.03
2019-04-20T02:16:49.607Z,33.80
2019-04-20T02:19:32.017Z,26.83
2019-04-20T02:22:03.979Z,29.53
2019-04-20T02:24:21.551Z,33.13
2019-04-20T02:26:51.943Z,33.00
2019-04-20T02:29:46.074Z,35.37
2019-04-20T02:32:23.900Z,30.27
2019-04-20T02:35:18.657Z,30.67
2019-04-20T02:38:10.426Z,28.23
2019-04-20T02:40:40.686Z,28.90
2019-04-20T02:50:43.290Z,28.53
2019-04-20T02:53:10.088Z,35.47
2019-04-20T02:58:18.792Z,28.70
2019-04-20T03:00:35.139Z,32.33
2019-04-20T03:02:55.879Z,26.77
2019-04-20T03:05:29.857Z,30.10
2019-04-20T03:08:08.921Z,32.10
2019-04-20T03:10:50.650Z,30.63
2019-04-20T03:13:15.850Z,28.93
2019-04-20T03:15:42.317Z,26.63
2019-04-20T03:18:17.692Z,27.67
2019-04-20T03:20:47.819Z,30.67
2019-04-20T03:23:36.094Z,38.30
2019-04-20T03:26:13.866Z,30.37
2019-04-20T03:28:56.684Z,33.63
2019-04-20T03:36:41.473Z,28.07
2019-04-20T03:39:03.972Z,35.50
2019-04-20T03:41:26.206Z,35.57
2019-04-20T03:43:49.784Z,35.07
2019-04-20T03:46:30.100Z,38.17
2019-04-20T03:49:07.420Z,34.77
2019-04-20T03:51:47.087Z,35.13
2019-04-20T03:54:24.746Z,34.63
2019-04-20T03:57:18.459Z,33.00
2019-04-20T04:00:00.686Z,37.40
2019-04-20T04:03:02.821Z,32.63
2019-04-20T04:05:42.519Z,35.57
2019-04-20T04:08:09.131Z,34.37
2019-04-20T04:10:47.888Z,35.80
2019-04-20T04:13:09.777Z,33.57
2019-04-20T04:15:46.785Z,34.43
2019-04-20T04:18:23.004Z,33.80
2019-04-20T04:20:51.373Z,31.97
2019-04-20T04:23:35.641Z,32.57
2019-04-20T04:26:04.464Z,32.77
2019-04-20T04:28:36.941Z,35.20
2019-04-20T04:36:10.047Z,32.40
2019-04-20T04:38:47.524Z,32.13
2019-04-20T04:41:19.573Z,34.87
2019-04-20T04:43:44.455Z,29.03
2019-04-20T04:45:59.560Z,34.23
2019-04-20T04:48:35.098Z,35.03
2019-04-20T04:51:08.604Z,32.30
2019-04-20T04:53:44.184Z,34.97
2019-04-20T04:56:09.411Z,32.40
2019-04-20T04:58:36.172Z,34.87
2019-04-20T05:01:11.774Z,33.50
2019-04-20T05:04:02.822Z,32.53
2019-04-20T05:06:30.022Z,36.30
2019-04-20T05:08:55.113Z,33.83
2019-04-20T05:11:21.700Z,36.83
2019-04-20T05:13:58.482Z,33.40
2019-04-20T05:16:43.554Z,31.97
2019-04-20T05:19:29.516Z,34.77
2019-04-20T05:22:08.210Z,34.77
2019-04-20T05:24:33.863Z,32.13
2019-04-20T05:27:32.127Z,33.97
2019-04-20T05:29:42.783Z,32.93
2019-04-20T05:32:18.000Z,29.10
2019-04-20T05:35:09.160Z,30.40
2019-04-20T05:37:41.367Z,30.37
2019-04-20T05:40:11.898Z,30.33
2019-04-20T05:42:48.545Z,33.83
2019-04-20T05:45:16.697Z,33.10
2019-04-20T05:47:48.246Z,31.30
2019-04-20T05:50:23.258Z,31.83
2019-04-20T05:52:56.216Z,30.77
2019-04-20T05:55:29.452Z,29.13
2019-04-20T05:58:03.673Z,29.87
2019-04-20T06:00:37.070Z,32.90
2019-04-20T06:02:57.866Z,31.67
2019-04-20T06:05:38.877Z,32.33
2019-04-20T06:08:09.351Z,27.13
2019-04-20T06:10:55.083Z,32.47
2019-04-20T06:13:48.646Z,28.73
2019-04-20T06:16:45.754Z,28.90
2019-04-20T06:19:24.246Z,29.87
2019-04-20T06:22:03.430Z,32.50
2019-04-20T06:24:42.189Z,32.47
2019-04-20T06:27:05.020Z,28.97
2019-04-20T06:29:34.839Z,27.70
2019-04-20T06:32:10.913Z,29.77
2019-04-20T06:34:39.700Z,26.03
2019-04-20T06:37:07.078Z,27.93
2019-04-20T06:42:23.468Z,25.97
2019-04-20T06:44:39.708Z,27.83
2019-04-20T06:47:17.606Z,28.40
2019-04-20T06:49:42.497Z,29.60
2019-04-20T06:55:09.937Z,21.00
2019-04-20T06:57:45.377Z,23.73
2019-04-20T07:00:18.103Z,22.30
2019-04-20T07:02:48.486Z,22.67
2019-04-20T07:05:22.500Z,23.30
2019-04-20T07:07:54.576Z,23.77
2019-04-20T07:10:25.261Z,23.97
2019-04-20T07:12:50.654Z,23.40
2019-04-20T07:15:22.740Z,20.07
2019-04-20T07:20:46.957Z,25.07
2019-04-20T07:23:23.880Z,18.63
2019-04-20T07:25:43.163Z,17.13
2019-04-20T07:28:14.107Z,20.20
2019-04-20T07:30:46.535Z,20.43
2019-04-20T07:33:16.109Z,17.93
2019-04-20T07:35:49.243Z,22.87
2019-04-20T07:38:31.215Z,21.73
2019-04-20T07:40:44.088Z,22.97
2019-04-20T07:43:20.070Z,24.43
2019-04-20T07:45:51.626Z,28.17
2019-04-20T07:48:23.535Z,23.07
2019-04-20T07:50:44.652Z,21.60
2019-04-20T07:53:22.623Z,21.40
2019-04-20T07:55:58.161Z,22.67
2019-04-20T07:58:22.651Z,20.07
2019-04-20T08:01:14.958Z,21.50
2019-04-20T08:04:04.033Z,19.87
2019-04-20T08:06:28.833Z,24.23
2019-04-20T08:09:08.354Z,21.87
2019-04-20T08:11:50.432Z,20.53
2019-04-20T08:14:19.248Z,20.87
2019-04-20T08:19:23.138Z,15.87
2019-04-20T08:21:52.893Z,15.67
2019-04-20T08:24:21.308Z,16.63
2019-04-20T08:26:42.050Z,16.70
2019-04-20T08:29:33.163Z,17.90
2019-04-20T08:32:41.230Z,14.20
2019-04-20T08:35:25.934Z,17.83
2019-04-20T08:38:01.875Z,15.93
2019-04-20T08:40:25.475Z,19.97
2019-04-20T08:43:02.775Z,14.57
2019-04-20T08:45:34.903Z,17.47
2019-04-20T08:48:09.838Z,17.93
2019-04-20T08:50:36.154Z,14.17
2019-04-20T08:53:16.061Z,12.17
2019-04-20T08:55:33.445Z,13.03
2019-04-20T08:57:49.202Z,13.13
2019-04-20T09:00:25.845Z,50.70
2019-04-20T09:02:55.527Z,15.17
2019-04-20T09:05:34.709Z,13.13
2019-04-20T09:08:02.377Z,11.47
2019-04-20T09:10:43.241Z,10.70
2019-04-20T09:13:09.592Z,15.40
2019-04-20T09:15:28.083Z,12.27
2019-04-20T09:18:05.084Z,14.97
2019-04-20T09:20:45.879Z,14.50
2019-04-20T09:23:26.586Z,17.70
2019-04-20T09:26:00.082Z,14.50
2019-04-20T09:28:25.605Z,13.93
2019-04-20T09:31:02.620Z,13.97
2019-04-20T09:33:48.485Z,15.13
2019-04-20T09:36:22.582Z,13.27
2019-04-20T09:39:04.631Z,9.10
2019-04-20T09:42:00.033Z,15.20
2019-04-20T09:44:17.718Z,10.23
2019-04-20T09:46:51.567Z,9.97
2019-04-20T09:49:32.448Z,11.10
2019-04-20T09:52:01.425Z,8.73
2019-04-20T09:54:37.051Z,7.57
2019-04-20T09:57:16.089Z,7.93
2019-04-20T09:59:42.971Z,9.00
2019-04-20T10:02:06.784Z,9.70
2019-04-20T10:04:27.310Z,9.73
2019-04-20T10:07:02.233Z,8.90
2019-04-20T10:09:36.980Z,8.43
2019-04-20T10:11:59.745Z,11.60
2019-04-20T10:14:30.647Z,8.77
2019-04-20T10:17:02.007Z,11.80
2019-04-20T10:19:34.683Z,10.33
2019-04-20T10:22:02.996Z,10.93
2019-04-20T10:24:32.826Z,12.77
2019-04-20T10:27:03.037Z,10.10
2019-04-20T10:29:33.571Z,9.30
2019-04-20T10:32:07.902Z,8.13
2019-04-20T10:34:34.805Z,9.33
2019-04-20T10:37:17.719Z,10.00
2019-04-20T10:39:48.654Z,7.70
2019-04-20T10:42:18.463Z,10.27
2019-04-20T10:44:48.230Z,10.87
2019-04-20T10:47:18.964Z,7.27
2019-04-20T10:49:49.287Z,6.43
2019-04-20T10:52:19.978Z,5.53
2019-04-20T10:54:50.366Z,6.23
2019-04-20T10:57:21.520Z,7.23
2019-04-20T10:59:51.964Z,6.57
2019-04-20T11:02:21.675Z,9.33
2019-04-20T11:04:52.553Z,8.17
2019-04-20T11:07:22.845Z,8.00
2019-04-20T11:10:05.294Z,9.63
2019-04-20T11:12:24.236Z,7.77
2019-04-20T11:14:54.499Z,9.53
2019-04-20T11:17:24.575Z,8.07
2019-04-20T11:19:55.045Z,10.20
2019-04-20T11:22:24.757Z,10.20
2019-04-20T11:24:54.522Z,18.23
2019-04-20T11:27:24.102Z,8.10
2019-04-20T11:29:54.075Z,9.13
2019-04-20T11:32:24.192Z,8.47
2019-04-20T11:34:56.427Z,8.70
2019-04-20T11:37:25.206Z,8.40
2019-04-20T11:39:54.966Z,6.93
2019-04-20T11:42:25.699Z,7.30
2019-04-20T11:44:57.010Z,6.33
2019-04-20T11:47:28.068Z,7.40
2019-04-20T11:49:58.026Z,17.93
2019-04-20T11:52:28.212Z,11.80
2019-04-20T11:55:00.251Z,24.43
2019-04-20T11:57:31.185Z,54.23
2019-04-20T12:00:01.129Z,11.73
2019-04-20T12:02:46.164Z,26.93
2019-04-20T12:05:27.282Z,8.70
2019-04-20T12:07:55.426Z,10.17
2019-04-20T12:10:26.393Z,7.20
2019-04-20T12:12:57.490Z,7.33
2019-04-20T12:15:32.206Z,6.53
2019-04-20T12:18:01.870Z,7.83
2019-04-20T12:20:32.495Z,9.53
2019-04-20T12:23:02.422Z,8.73
2019-04-20T12:25:34.525Z,9.40
2019-04-20T12:28:05.189Z,8.60
2019-04-20T12:30:35.477Z,6.97
2019-04-20T12:33:05.843Z,9.67
2019-04-20T12:35:36.175Z,7.63
2019-04-20T12:38:07.203Z,6.33
2019-04-20T12:40:37.933Z,6.77
2019-04-20T12:43:08.867Z,6.93
2019-04-20T12:45:39.967Z,5.60
2019-04-20T12:48:09.732Z,5.77
2019-04-20T12:50:39.611Z,7.70
2019-04-20T12:53:10.634Z,6.03
2019-04-20T12:55:40.927Z,7.10
2019-04-20T12:58:10.634Z,7.73
2019-04-20T13:00:49.639Z,7.77
2019-04-20T13:03:19.636Z,7.20
2019-04-20T13:05:50.037Z,6.13
2019-04-20T13:08:28.523Z,7.83
2019-04-20T13:10:58.431Z,7.10
2019-04-20T13:13:46.149Z,7.73
2019-04-20T13:16:24.472Z,6.90
2019-04-20T13:18:57.233Z,8.53
2019-04-20T13:21:27.126Z,7.17
2019-04-20T13:23:56.955Z,8.07
2019-04-20T13:26:27.035Z,8.80
2019-04-20T13:28:57.108Z,7.30
2019-04-20T13:31:26.866Z,7.37
2019-04-20T13:33:57.193Z,7.23
2019-04-20T13:36:28.175Z,12.33
2019-04-20T13:38:59.422Z,7.63
2019-04-20T13:41:29.801Z,8.40
2019-04-20T13:44:01.361Z,6.80
2019-04-20T13:46:31.260Z,9.90
2019-04-20T13:49:00.979Z,10.77
2019-04-20T13:51:30.825Z,7.83
2019-04-20T13:54:01.742Z,6.73
2019-04-20T13:56:32.247Z,6.63
2019-04-20T13:59:08.317Z,7.37
2019-04-20T14:01:50.532Z,6.00
2019-04-20T14:04:26.527Z,12.00
2019-04-20T14:06:57.541Z,7.90
2019-04-20T14:09:29.614Z,8.97
2019-04-20T14:12:11.802Z,7.67
2019-04-20T14:14:34.949Z,8.10
2019-04-20T14:17:05.389Z,10.43
2019-04-20T14:19:35.148Z,10.37
2019-04-20T14:22:06.120Z,8.30
2019-04-20T14:24:37.139Z,7.00
2019-04-20T14:27:06.914Z,9.27
2019-04-20T14:29:37.028Z,7.43
2019-04-20T14:32:07.694Z,7.13
2019-04-20T14:34:38.596Z,9.83
2019-04-20T14:37:08.850Z,6.63
2019-04-20T14:39:38.790Z,8.77
2019-04-20T14:42:09.998Z,9.00
2019-04-20T14:44:40.123Z,8.87
2019-04-20T14:47:09.858Z,19.23
2019-04-20T14:49:40.856Z,6.40
2019-04-20T14:52:11.471Z,8.47
2019-04-20T14:54:41.485Z,6.97
2019-04-20T14:57:11.685Z,7.27
2019-04-20T14:59:45.928Z,8.30
2019-04-20T15:02:17.645Z,8.03
2019-04-20T15:04:47.859Z,6.60
2019-04-20T15:07:20.512Z,7.33
2019-04-20T15:09:51.033Z,8.23
2019-04-20T15:12:21.263Z,7.63
2019-04-20T15:14:52.434Z,6.47
2019-04-20T15:17:31.197Z,5.83
2019-04-20T15:20:29.729Z,5.73
2019-04-20T15:23:01.363Z,5.70
2019-04-20T15:25:31.658Z,7.30
2019-04-20T15:28:02.753Z,7.27
2019-04-20T15:30:32.519Z,5.87
2019-04-20T15:33:05.067Z,8.27
2019-04-20T15:35:34.769Z,6.10
2019-04-20T15:38:05.133Z,6.00
2019-04-20T15:40:35.258Z,9.23
2019-04-20T15:43:12.448Z,7.00
2019-04-20T15:45:37.091Z,6.90
2019-04-20T15:48:07.961Z,5.60
2019-04-20T15:50:38.163Z,7.43
2019-04-20T15:53:08.032Z,6.50
2019-04-20T15:55:40.218Z,7.70
2019-04-20T15:58:10.252Z,6.47
2019-04-20T16:00:40.536Z,7.67
2019-04-20T16:03:23.394Z,5.60
2019-04-20T16:06:03.099Z,6.97
2019-04-20T16:08:38.717Z,5.97
2019-04-20T16:11:09.225Z,4.57
2019-04-20T16:13:44.140Z,6.10
2019-04-20T16:16:11.967Z,3.87
2019-04-20T16:18:43.088Z,4.27
2019-04-20T16:21:20.955Z,5.60
2019-04-20T16:24:06.739Z,5.10
2019-04-20T16:26:44.799Z,7.20
2019-04-20T16:29:15.436Z,5.43
2019-04-20T16:31:48.110Z,4.30
2019-04-20T16:34:16.508Z,5.10
2019-04-20T16:36:46.415Z,4.50
2019-04-20T16:39:16.518Z,6.57
2019-04-20T16:41:46.508Z,4.10
2019-04-20T16:44:17.440Z,3.47
2019-04-20T16:46:48.084Z,4.57
2019-04-20T16:49:19.143Z,4.23
2019-04-20T16:51:49.333Z,3.80
2019-04-20T16:54:19.609Z,4.57
2019-04-20T16:56:49.266Z,5.37
2019-04-20T16:59:20.612Z,3.77
2019-04-20T17:01:50.609Z,3.70
2019-04-20T17:04:22.674Z,4.03
2019-04-20T17:07:20.673Z,3.63
2019-04-20T17:09:51.864Z,2.63
2019-04-20T17:12:21.741Z,3.43
2019-04-20T17:14:51.692Z,3.90
2019-04-20T17:17:21.970Z,3.70
2019-04-20T17:19:51.787Z,3.97
2019-04-20T17:22:21.581Z,3.30
2019-04-20T17:24:51.576Z,3.47
2019-04-20T17:27:46.799Z,4.13
2019-04-20T17:30:50.769Z,3.30
2019-04-20T17:33:27.604Z,5.33
2019-04-20T17:36:06.746Z,4.63
2019-04-20T17:38:36.099Z,3.17
2019-04-20T17:41:13.965Z,3.67
2019-04-20T17:43:38.899Z,3.17
2019-04-20T17:46:10.358Z,5.03
2019-04-20T17:48:42.988Z,3.60
2019-04-20T17:51:23.522Z,4.53
2019-04-20T17:54:05.324Z,4.73
2019-04-20T17:56:38.439Z,6.13
2019-04-20T17:59:08.244Z,7.70
2019-04-20T18:02:24.958Z,6.30
2019-04-20T18:05:37.022Z,4.97
2019-04-20T18:08:04.117Z,4.70
2019-04-20T18:10:31.225Z,4.70
2019-04-20T18:12:50.196Z,5.60
2019-04-20T18:15:36.934Z,12.93
2019-04-20T18:18:24.113Z,14.00
2019-04-20T18:20:56.995Z,21.33
2019-04-20T18:23:33.507Z,18.77
2019-04-20T18:26:17.253Z,16.50
2019-04-20T18:28:54.825Z,12.83
2019-04-20T18:31:19.661Z,9.60
2019-04-20T18:33:50.613Z,7.30
2019-04-20T18:36:27.272Z,6.70
2019-04-20T18:38:57.464Z,3.83
2019-04-20T18:41:31.874Z,5.27
2019-04-20T18:43:58.573Z,7.67
2019-04-20T18:46:49.426Z,4.23
2019-04-20T18:49:14.818Z,5.30
2019-04-20T18:51:28.199Z,4.50
2019-04-20T18:54:06.479Z,4.80
2019-04-20T18:56:35.236Z,5.97
2019-04-20T18:59:01.125Z,4.67
2019-04-20T19:01:34.860Z,4.57
2019-04-20T19:04:03.746Z,9.60
2019-04-20T19:06:34.076Z,6.07
2019-04-20T19:09:10.488Z,7.67
2019-04-20T19:11:43.840Z,7.07
2019-04-20T19:14:33.624Z,6.40
2019-04-20T19:17:11.094Z,5.03
2019-04-20T19:19:44.569Z,7.07
2019-04-20T19:22:10.139Z,7.53
2019-04-20T19:24:41.583Z,5.73
2019-04-20T19:27:15.616Z,6.93
2019-04-20T19:29:54.629Z,7.50
2019-04-20T19:32:29.997Z,8.30
2019-04-20T19:34:57.549Z,10.57
2019-04-20T19:37:26.050Z,8.40
2019-04-20T19:40:02.890Z,8.90
2019-04-20T19:42:34.898Z,9.00
2019-04-20T19:45:16.841Z,10.03
2019-04-20T19:47:44.125Z,8.43
2019-04-20T19:50:25.154Z,8.97
2019-04-20T19:52:53.099Z,6.27
2019-04-20T19:55:14.431Z,7.40
2019-04-20T19:57:45.544Z,7.50
2019-04-20T19:59:59.965Z,8.27
2019-04-20T20:02:29.997Z,5.10
2019-04-20T20:05:06.299Z,8.87
2019-04-20T20:07:37.769Z,7.37
2019-04-20T20:10:05.814Z,6.37
2019-04-20T20:12:33.701Z,7.83
2019-04-20T20:15:07.417Z,5.87
2019-04-20T20:17:54.437Z,8.37
2019-04-20T20:20:33.706Z,6.20
2019-04-20T20:22:44.710Z,6.40
2019-04-20T20:25:09.489Z,6.53
2019-04-20T20:27:47.579Z,8.20
2019-04-20T20:30:20.508Z,6.20
2019-04-20T20:32:56.419Z,7.57
2019-04-20T20:35:23.050Z,6.53
2019-04-20T20:37:50.154Z,8.57
2019-04-20T20:40:25.358Z,6.47
2019-04-20T20:43:02.047Z,6.90
2019-04-20T20:45:29.620Z,7.07
2019-04-20T20:48:09.139Z,6.73
2019-04-20T20:50:42.424Z,7.87
2019-04-20T20:53:06.338Z,9.50
2019-04-20T20:55:32.124Z,10.43
2019-04-20T20:58:05.196Z,7.57
2019-04-20T21:00:41.871Z,8.53
2019-04-20T21:03:03.866Z,8.63
2019-04-20T21:05:31.475Z,14.50
2019-04-20T21:08:01.682Z,12.53
2019-04-20T21:10:37.560Z,12.70
2019-04-20T21:13:06.564Z,12.87
2019-04-20T21:15:35.097Z,11.50
2019-04-20T21:18:43.498Z,14.63
2019-04-20T21:21:13.296Z,9.50
2019-04-20T21:23:37.014Z,11.50
2019-04-20T21:26:12.882Z,8.60
2019-04-20T21:28:41.963Z,10.47
2019-04-20T21:31:21.443Z,10.30
2019-04-20T21:33:47.005Z,8.80
2019-04-20T21:36:29.977Z,10.03
2019-04-20T21:38:59.507Z,9.53
2019-04-20T21:41:30.809Z,10.03
2019-04-20T21:44:01.367Z,10.70
2019-04-20T21:46:40.844Z,9.37
2019-04-20T21:49:18.226Z,10.60
2019-04-20T21:51:44.356Z,12.90
2019-04-20T21:54:06.798Z,11.33
2019-04-20T21:56:38.312Z,15.37
2019-04-20T21:59:16.443Z,8.57
2019-04-20T22:01:46.300Z,12.03
2019-04-20T22:04:12.179Z,11.77
2019-04-20T22:06:42.411Z,13.07
2019-04-20T22:09:14.730Z,14.13
2019-04-20T22:11:44.394Z,15.73
2019-04-20T22:14:18.681Z,16.77
2019-04-20T22:16:49.538Z,13.60
2019-04-20T22:19:33.469Z,15.17
2019-04-20T22:22:01.949Z,14.40
2019-04-20T22:24:37.278Z,20.90
2019-04-20T22:27:04.636Z,15.77
2019-04-20T22:29:22.005Z,16.33
2019-04-20T22:31:57.384Z,18.83
2019-04-20T22:34:26.067Z,16.80
2019-04-20T22:36:58.054Z,12.83
2019-04-20T22:39:39.355Z,16.70
2019-04-20T22:42:09.010Z,12.87
2019-04-20T22:44:36.416Z,15.23
2019-04-20T22:47:15.657Z,16.87
2019-04-20T22:49:52.909Z,15.33
2019-04-20T22:52:27.817Z,15.40
2019-04-20T22:55:01.361Z,14.50
2019-04-20T22:57:31.596Z,14.67
2019-04-20T22:59:56.889Z,19.60
2019-04-20T23:02:22.925Z,14.67
2019-04-20T23:04:52.956Z,19.30
2019-04-20T23:07:26.459Z,17.83
2019-04-20T23:09:58.447Z,18.83
2019-04-20T23:12:29.241Z,17.47
2019-04-20T23:14:58.877Z,18.47
2019-04-20T23:17:35.857Z,16.07
2019-04-20T23:20:03.131Z,16.43
2019-04-20T23:22:36.846Z,22.63
2019-04-20T23:25:03.142Z,23.70
2019-04-20T23:27:39.084Z,23.23
2019-04-20T23:30:12.584Z,23.93
2019-04-20T23:32:39.967Z,26.07
2019-04-20T23:35:15.995Z,20.77
2019-04-20T23:37:42.282Z,19.73
2019-04-20T23:40:14.609Z,18.80
2019-04-20T23:42:51.717Z,25.43
2019-04-20T23:45:52.659Z,18.70
2019-04-20T23:48:43.429Z,19.07
2019-04-20T23:51:36.370Z,19.20
2019-04-20T23:53:56.670Z,17.00
2019-04-20T23:56:18.685Z,16.30
2019-04-20T23:58:52.921Z,18.13
