createdAt,value
2022-10-11T00:00:50.679Z,10.50
2022-10-11T00:01:50.648Z,10.48
2022-10-11T00:02:50.666Z,10.45
2022-10-11T00:03:50.664Z,10.43
2022-10-11T00:04:50.635Z,10.40
2022-10-11T00:05:50.633Z,10.38
2022-10-11T00:06:50.641Z,10.36
2022-10-11T00:07:50.609Z,10.34
2022-10-11T00:08:50.603Z,10.31
2022-10-11T00:09:50.579Z,10.29
2022-10-11T00:10:50.565Z,10.25
2022-10-11T00:11:50.567Z,10.22
2022-10-11T00:12:50.544Z,10.19
2022-10-11T00:13:50.580Z,10.17
2022-10-11T00:14:50.523Z,10.16
2022-10-11T00:15:50.507Z,10.14
2022-10-11T00:16:50.516Z,10.13
2022-10-11T00:17:50.484Z,10.11
2022-10-11T00:18:50.485Z,10.10
2022-10-11T00:19:50.451Z,10.09
2022-10-11T00:20:50.433Z,10.06
2022-10-11T00:21:50.426Z,10.04
2022-10-11T00:22:50.425Z,10.03
2022-10-11T00:23:50.415Z,10.01
2022-10-11T00:24:50.404Z,10.00
2022-10-11T00:25:50.390Z,9.98
2022-10-11T00:26:50.378Z,9.97
2022-10-11T00:27:50.352Z,9.95
2022-10-11T00:28:50.415Z,9.94
2022-10-11T00:29:50.330Z,9.92
2022-10-11T00:30:50.322Z,9.90
2022-10-11T00:31:50.309Z,9.89
2022-10-11T00:32:50.291Z,9.87
2022-10-11T00:33:50.300Z,9.85
2022-10-11T00:34:50.273Z,9.83
2022-10-11T00:35:50.257Z,9.81
2022-10-11T00:36:50.262Z,9.79
2022-10-11T00:37:50.226Z,9.77
2022-10-11T00:38:50.246Z,9.75
2022-10-11T00:39:50.215Z,9.73
2022-10-11T00:40:50.195Z,9.71
2022-10-11T00:41:50.186Z,9.70
2022-10-11T00:42:50.175Z,9.68
2022-10-11T00:43:50.186Z,9.66
2022-10-11T00:44:50.156Z,9.64
2022-10-11T00:45:50.144Z,9.62
2022-10-11T00:46:52.668Z,9.60
2022-10-11T00:47:51.125Z,9.58
2022-10-11T00:48:50.135Z,9.56
2022-10-11T00:49:50.098Z,9.55
2022-10-11T00:50:50.075Z,9.53
2022-10-11T00:51:50.072Z,9.51
2022-10-11T00:52:50.068Z,9.49
2022-10-11T00:53:50.065Z,9.47
2022-10-11T00:54:50.044Z,9.45
2022-10-11T00:55:50.026Z,9.44
2022-10-11T00:56:50.036Z,9.42
2022-10-11T00:57:50.005Z,9.40
2022-10-11T00:58:50.006Z,9.38
2022-10-11T00:59:49.977Z,9.35
2022-10-11T01:00:49.970Z,9.32
2022-10-11T01:01:50.021Z,9.30
2022-10-11T01:02:49.949Z,9.28
2022-10-11T01:03:49.947Z,9.25
2022-10-11T01:05:01.018Z,9.22
2022-10-11T01:05:50.909Z,9.19
2022-10-11T01:06:49.909Z,9.16
2022-10-11T01:07:49.893Z,9.13
2022-10-11T01:08:49.884Z,9.11
2022-10-11T01:09:49.859Z,9.08
2022-10-11T01:10:49.847Z,9.06
2022-10-11T01:11:49.846Z,9.04
2022-10-11T01:12:49.836Z,9.02
2022-10-11T01:13:49.833Z,9.00
2022-10-11T01:14:49.801Z,8.97
2022-10-11T01:15:49.797Z,8.95
2022-10-11T01:16:49.806Z,8.94
2022-10-11T01:17:49.765Z,8.92
2022-10-11T01:18:49.785Z,8.90
2022-10-11T01:19:49.738Z,8.88
2022-10-11T01:20:49.726Z,8.86
2022-10-11T01:21:49.719Z,8.85
2022-10-11T01:22:49.723Z,8.83
2022-10-11T01:23:49.711Z,8.82
2022-10-11T01:24:49.700Z,8.81
2022-10-11T01:25:49.672Z,8.80
2022-10-11T01:26:49.679Z,8.78
2022-10-11T01:27:49.648Z,8.77
2022-10-11T01:28:49.749Z,8.75
2022-10-11T01:29:49.627Z,8.73
2022-10-11T01:30:49.627Z,8.71
2022-10-11T01:31:49.604Z,8.70
2022-10-11T01:32:49.590Z,8.68
2022-10-11T01:33:49.600Z,8.67
2022-10-11T01:34:49.600Z,8.65
2022-10-11T01:35:49.566Z,8.63
2022-10-11T01:36:49.568Z,8.61
2022-10-11T01:37:49.540Z,8.59
2022-10-11T01:38:49.541Z,8.57
2022-10-11T01:39:49.533Z,8.56
2022-10-11T01:40:49.503Z,8.54
2022-10-11T01:41:49.482Z,8.52
2022-10-11T01:42:49.500Z,8.51
2022-10-11T01:43:49.487Z,8.49
2022-10-11T01:44:49.453Z,8.48
2022-10-11T01:45:49.438Z,8.47
2022-10-11T01:46:49.451Z,8.46
2022-10-11T01:47:49.420Z,8.46
2022-10-11T01:48:49.418Z,8.45
2022-10-11T01:49:49.409Z,8.44
2022-10-11T01:50:49.393Z,8.43
2022-10-11T01:51:49.374Z,8.41
2022-10-11T01:52:49.365Z,8.40
2022-10-11T01:53:49.360Z,8.39
2022-10-11T01:55:08.512Z,8.38
2022-10-11T01:55:50.321Z,8.36
2022-10-11T01:56:49.340Z,8.34
2022-10-11T01:57:49.301Z,8.32
2022-10-11T01:58:49.304Z,8.29
2022-10-11T01:59:49.279Z,8.27
2022-10-11T02:00:49.270Z,8.24
2022-10-11T02:01:49.297Z,8.21
2022-10-11T02:02:49.241Z,8.18
2022-10-11T02:03:49.248Z,8.17
2022-10-11T02:04:49.221Z,8.15
2022-10-11T02:05:49.214Z,8.14
2022-10-11T02:06:49.211Z,8.12
2022-10-11T02:07:49.182Z,8.10
2022-10-11T02:08:49.186Z,8.08
2022-10-11T02:09:49.182Z,8.06
2022-10-11T02:10:49.149Z,8.05
2022-10-11T02:11:49.140Z,8.04
2022-10-11T02:12:49.129Z,8.03
2022-10-11T02:13:49.131Z,8.02
2022-10-11T02:14:49.112Z,8.00
2022-10-11T02:15:49.101Z,7.98
2022-10-11T02:16:49.102Z,7.96
2022-10-11T02:17:49.059Z,7.94
2022-10-11T02:18:49.082Z,7.91
2022-10-11T02:19:49.038Z,7.89
2022-10-11T02:20:49.042Z,7.87
2022-10-11T02:21:49.021Z,7.86
2022-10-11T02:22:49.022Z,7.84
2022-10-11T02:23:48.999Z,7.83
2022-10-11T02:24:49.005Z,7.82
2022-10-11T02:25:48.973Z,7.81
2022-10-11T02:26:48.998Z,7.80
2022-10-11T02:27:48.952Z,7.79
2022-10-11T02:28:49.043Z,7.78
2022-10-11T02:29:48.932Z,7.77
2022-10-11T02:30:48.933Z,7.75
2022-10-11T02:31:48.914Z,7.74
2022-10-11T02:32:48.904Z,7.73
2022-10-11T02:33:48.916Z,7.72
2022-10-11T02:34:48.889Z,7.70
2022-10-11T02:35:48.864Z,7.69
2022-10-11T02:36:48.874Z,7.68
2022-10-11T02:37:48.832Z,7.66
2022-10-11T02:38:48.845Z,7.65
2022-10-11T02:39:48.825Z,7.64
2022-10-11T02:40:48.808Z,7.63
2022-10-11T02:41:48.783Z,7.62
2022-10-11T02:42:48.787Z,7.61
2022-10-11T02:43:48.785Z,7.60
2022-10-11T02:44:48.755Z,7.59
2022-10-11T02:45:48.756Z,7.58
2022-10-11T02:46:48.755Z,7.57
2022-10-11T02:47:48.724Z,7.56
2022-10-11T02:48:48.733Z,7.55
2022-10-11T02:49:48.705Z,7.54
2022-10-11T02:50:48.695Z,7.53
2022-10-11T02:51:48.683Z,7.51
2022-10-11T02:52:48.672Z,7.50
2022-10-11T02:53:48.653Z,7.48
2022-10-11T02:54:48.658Z,7.47
2022-10-11T02:55:48.630Z,7.45
2022-10-11T02:56:48.634Z,7.44
2022-10-11T02:57:48.606Z,7.42
2022-10-11T02:58:48.613Z,7.41
2022-10-11T02:59:48.588Z,7.39
2022-10-11T03:00:48.574Z,7.38
2022-10-11T03:01:48.632Z,7.36
2022-10-11T03:02:48.554Z,7.34
2022-10-11T03:03:48.564Z,7.32
2022-10-11T03:04:48.524Z,7.30
2022-10-11T03:05:48.513Z,7.29
2022-10-11T03:06:48.524Z,7.27
2022-10-11T03:07:48.486Z,7.26
2022-10-11T03:08:48.480Z,7.25
2022-10-11T03:09:48.484Z,7.24
2022-10-11T03:10:48.453Z,7.23
2022-10-11T03:11:48.447Z,7.22
2022-10-11T03:12:48.436Z,7.22
2022-10-11T03:13:48.414Z,7.22
2022-10-11T03:14:48.425Z,7.23
2022-10-11T03:15:49.345Z,7.23
2022-10-11T03:16:48.733Z,7.24
2022-10-11T03:17:48.376Z,7.25
2022-10-11T03:18:48.362Z,7.26
2022-10-11T03:19:48.363Z,7.27
2022-10-11T03:20:48.340Z,7.27
2022-10-11T03:21:48.324Z,7.28
2022-10-11T03:22:48.326Z,7.28
2022-10-11T03:23:48.305Z,7.28
2022-10-11T03:24:48.293Z,7.28
2022-10-11T03:25:48.296Z,7.29
2022-10-11T03:26:48.286Z,7.29
2022-10-11T03:27:48.246Z,7.30
2022-10-11T03:28:48.329Z,7.31
2022-10-11T03:29:48.236Z,7.32
2022-10-11T03:30:48.226Z,7.32
2022-10-11T03:31:48.215Z,7.33
2022-10-11T03:32:48.206Z,7.34
2022-10-11T03:33:48.184Z,7.34
2022-10-11T03:34:48.165Z,7.35
2022-10-11T03:35:48.163Z,7.36
2022-10-11T03:36:48.193Z,7.37
2022-10-11T03:37:48.135Z,7.38
2022-10-11T03:38:48.127Z,7.39
2022-10-11T03:39:48.115Z,7.40
2022-10-11T03:40:48.109Z,7.41
2022-10-11T03:41:48.095Z,7.42
2022-10-11T03:42:48.097Z,7.44
2022-10-11T03:43:48.076Z,7.45
2022-10-11T03:44:48.065Z,7.47
2022-10-11T03:45:48.046Z,7.48
2022-10-11T03:46:48.055Z,7.49
2022-10-11T03:47:48.034Z,7.51
2022-10-11T03:48:48.017Z,7.52
2022-10-11T03:49:48.006Z,7.54
2022-10-11T03:50:47.995Z,7.55
2022-10-11T03:51:47.964Z,7.57
2022-10-11T03:52:47.988Z,7.58
2022-10-11T03:53:47.952Z,7.59
2022-10-11T03:54:47.951Z,7.61
2022-10-11T03:55:47.926Z,7.63
2022-10-11T03:56:47.938Z,7.64
2022-10-11T03:57:47.928Z,7.65
2022-10-11T03:58:47.903Z,7.66
2022-10-11T03:59:47.887Z,7.67
2022-10-11T04:00:47.866Z,7.68
2022-10-11T04:01:47.883Z,7.69
2022-10-11T04:02:47.849Z,7.70
2022-10-11T04:03:47.852Z,7.71
2022-10-11T04:04:47.826Z,7.72
2022-10-11T04:05:47.819Z,7.73
2022-10-11T04:06:47.817Z,7.74
2022-10-11T04:07:47.786Z,7.76
2022-10-11T04:08:47.799Z,7.77
2022-10-11T04:09:47.798Z,7.79
2022-10-11T04:10:47.785Z,7.80
2022-10-11T04:11:47.748Z,7.80
2022-10-11T04:12:47.748Z,7.81
2022-10-11T04:13:47.720Z,7.82
2022-10-11T04:14:47.721Z,7.83
2022-10-11T04:15:47.698Z,7.83
2022-10-11T04:16:47.699Z,7.84
2022-10-11T04:17:47.695Z,7.85
2022-10-11T04:18:47.685Z,7.86
2022-10-11T04:19:47.660Z,7.86
2022-10-11T04:20:47.637Z,7.87
2022-10-11T04:21:47.641Z,7.88
2022-10-11T04:22:47.617Z,7.88
2022-10-11T04:23:47.629Z,7.88
2022-10-11T04:24:47.594Z,7.89
2022-10-11T04:25:47.589Z,7.89
2022-10-11T04:26:47.590Z,7.90
2022-10-11T04:27:47.567Z,7.90
2022-10-11T04:28:47.611Z,7.91
2022-10-11T04:29:47.551Z,7.91
2022-10-11T04:30:47.525Z,7.92
2022-10-11T04:31:47.515Z,7.92
2022-10-11T04:32:47.499Z,7.93
2022-10-11T04:33:47.511Z,7.93
2022-10-11T04:34:47.472Z,7.94
2022-10-11T04:35:47.482Z,7.94
2022-10-11T04:36:49.934Z,7.95
2022-10-11T04:37:47.448Z,7.97
2022-10-11T04:38:47.448Z,7.98
2022-10-11T04:39:47.421Z,7.99
2022-10-11T04:40:47.410Z,8.00
2022-10-11T04:41:47.401Z,8.01
2022-10-11T04:42:47.403Z,8.02
2022-10-11T04:43:47.397Z,8.03
2022-10-11T04:44:47.372Z,8.04
2022-10-11T04:45:47.346Z,8.06
2022-10-11T04:46:47.363Z,8.07
2022-10-11T04:47:47.325Z,8.09
2022-10-11T04:48:47.330Z,8.11
2022-10-11T04:49:47.305Z,8.12
2022-10-11T04:50:47.292Z,8.14
2022-10-11T04:51:47.287Z,8.16
2022-10-11T04:52:47.273Z,8.17
2022-10-11T04:53:47.271Z,8.18
2022-10-11T04:54:47.242Z,8.19
2022-10-11T04:55:47.235Z,8.20
2022-10-11T04:56:47.230Z,8.22
2022-10-11T04:57:47.211Z,8.23
2022-10-11T04:58:47.212Z,8.24
2022-10-11T04:59:50.217Z,8.25
2022-10-11T05:00:47.189Z,8.25
2022-10-11T05:01:47.237Z,8.26
2022-10-11T05:02:47.153Z,8.26
2022-10-11T05:03:47.162Z,8.25
2022-10-11T05:04:47.130Z,8.25
2022-10-11T05:05:47.122Z,8.24
2022-10-11T05:06:47.131Z,8.23
2022-10-11T05:07:47.094Z,8.22
2022-10-11T05:08:47.104Z,8.21
2022-10-11T05:09:47.071Z,8.19
2022-10-11T05:10:47.059Z,8.18
2022-10-11T05:11:47.053Z,8.17
2022-10-11T05:12:47.033Z,8.16
2022-10-11T05:13:47.045Z,8.16
2022-10-11T05:14:47.015Z,8.15
2022-10-11T05:15:47.012Z,8.15
2022-10-11T05:16:47.013Z,8.14
2022-10-11T05:17:46.993Z,8.13
2022-10-11T05:18:46.981Z,8.11
2022-10-11T05:19:46.966Z,8.10
2022-10-11T05:20:46.941Z,8.10
2022-10-11T05:21:46.944Z,8.10
2022-10-11T05:22:46.921Z,8.10
2022-10-11T05:23:46.914Z,8.10
2022-10-11T05:24:46.913Z,8.10
2022-10-11T05:25:46.892Z,8.11
2022-10-11T05:26:46.874Z,8.11
2022-10-11T05:27:46.888Z,8.11
2022-10-11T05:28:46.922Z,8.10
2022-10-11T05:29:46.854Z,8.09
2022-10-11T05:30:46.832Z,8.09
2022-10-11T05:31:46.824Z,8.08
2022-10-11T05:32:46.802Z,8.07
2022-10-11T05:33:46.814Z,8.07
2022-10-11T05:34:46.782Z,8.06
2022-10-11T05:35:46.771Z,8.05
2022-10-11T05:36:46.776Z,8.04
2022-10-11T05:37:46.762Z,8.03
2022-10-11T05:38:46.734Z,8.03
2022-10-11T05:39:46.742Z,8.02
2022-10-11T05:40:46.721Z,8.02
2022-10-11T05:41:46.714Z,8.01
2022-10-11T05:42:46.695Z,8.01
2022-10-11T05:43:46.702Z,8.00
2022-10-11T05:44:46.676Z,7.99
2022-10-11T05:45:46.654Z,7.98
2022-10-11T05:46:46.645Z,7.97
2022-10-11T05:47:46.632Z,7.96
2022-10-11T05:48:46.635Z,7.95
2022-10-11T05:49:46.614Z,7.94
2022-10-11T05:50:46.595Z,7.93
2022-10-11T05:51:46.593Z,7.91
2022-10-11T05:52:46.573Z,7.89
2022-10-11T05:53:46.591Z,7.87
2022-10-11T05:54:46.561Z,7.86
2022-10-11T05:55:46.546Z,7.85
2022-10-11T05:56:46.534Z,7.85
2022-10-11T05:57:46.516Z,7.84
2022-10-11T05:58:46.519Z,7.84
2022-10-11T05:59:46.497Z,7.84
2022-10-11T06:00:46.485Z,7.84
2022-10-11T06:01:46.547Z,7.85
2022-10-11T06:02:46.465Z,7.86
2022-10-11T06:03:46.472Z,7.86
2022-10-11T06:04:46.435Z,7.87
2022-10-11T06:05:46.443Z,7.88
2022-10-11T06:06:46.409Z,7.89
2022-10-11T06:07:46.426Z,7.90
2022-10-11T06:08:46.409Z,7.91
2022-10-11T06:09:46.389Z,7.92
2022-10-11T06:10:46.364Z,7.92
2022-10-11T06:11:46.368Z,7.93
2022-10-11T06:12:46.345Z,7.94
2022-10-11T06:13:46.368Z,7.94
2022-10-11T06:14:46.316Z,7.95
2022-10-11T06:15:46.308Z,7.95
2022-10-11T06:16:46.298Z,7.96
2022-10-11T06:17:46.300Z,7.96
2022-10-11T06:18:46.308Z,7.97
2022-10-11T06:19:46.266Z,7.98
2022-10-11T06:20:46.257Z,7.99
2022-10-11T06:21:46.236Z,8.00
2022-10-11T06:22:46.226Z,8.01
2022-10-11T06:23:46.237Z,8.02
2022-10-11T06:24:46.206Z,8.03
2022-10-11T06:25:46.196Z,8.05
2022-10-11T06:26:46.182Z,8.07
2022-10-11T06:27:46.176Z,8.08
2022-10-11T06:28:46.204Z,8.10
2022-10-11T06:29:46.156Z,8.12
2022-10-11T06:30:46.135Z,8.13
2022-10-11T06:31:46.156Z,8.15
2022-10-11T06:32:46.115Z,8.17
2022-10-11T06:33:46.107Z,8.19
2022-10-11T06:34:46.087Z,8.21
2022-10-11T06:35:46.079Z,8.22
2022-10-11T06:36:46.068Z,8.24
2022-10-11T06:37:46.059Z,8.25
2022-10-11T06:38:46.062Z,8.27
2022-10-11T06:39:46.062Z,8.29
2022-10-11T06:40:46.020Z,8.31
2022-10-11T06:41:46.012Z,8.33
2022-10-11T06:42:45.999Z,8.34
2022-10-11T06:43:45.988Z,8.35
2022-10-11T06:44:45.989Z,8.37
2022-10-11T06:45:45.963Z,8.39
2022-10-11T06:46:45.959Z,8.40
2022-10-11T06:47:45.951Z,8.42
2022-10-11T06:48:45.943Z,8.45
2022-10-11T06:49:45.917Z,8.46
2022-10-11T06:50:59.545Z,8.48
2022-10-11T06:51:46.918Z,8.50
2022-10-11T06:52:45.888Z,8.52
2022-10-11T06:53:45.890Z,8.54
2022-10-11T06:54:45.871Z,8.56
2022-10-11T06:55:45.839Z,8.58
2022-10-11T06:56:45.833Z,8.60
2022-10-11T06:57:45.841Z,8.62
2022-10-11T06:58:45.829Z,8.65
2022-10-11T06:59:45.795Z,8.67
2022-10-11T07:00:45.856Z,8.70
2022-10-11T07:01:45.774Z,8.73
2022-10-11T07:02:45.761Z,8.75
2022-10-11T07:03:45.779Z,8.77
2022-10-11T07:04:45.748Z,8.79
2022-10-11T07:05:45.739Z,8.81
2022-10-11T07:06:45.718Z,8.84
2022-10-11T07:07:45.707Z,8.86
2022-10-11T07:08:45.704Z,8.88
2022-10-11T07:09:45.716Z,8.91
2022-10-11T07:10:45.679Z,8.94
2022-10-11T07:11:45.697Z,8.96
2022-10-11T07:12:45.657Z,8.99
2022-10-11T07:13:45.657Z,9.02
2022-10-11T07:14:45.658Z,9.06
2022-10-11T07:15:45.634Z,9.09
2022-10-11T07:16:45.599Z,9.13
2022-10-11T07:17:45.592Z,9.17
2022-10-11T07:18:45.600Z,9.20
2022-10-11T07:19:45.575Z,9.23
2022-10-11T07:20:45.551Z,9.25
2022-10-11T07:21:45.544Z,9.28
2022-10-11T07:22:45.544Z,9.30
2022-10-11T07:23:45.536Z,9.32
2022-10-11T07:24:45.531Z,9.35
2022-10-11T07:25:45.503Z,9.37
2022-10-11T07:26:45.494Z,9.40
2022-10-11T07:27:45.483Z,9.42
2022-10-11T07:28:45.545Z,9.44
2022-10-11T07:29:45.449Z,9.46
2022-10-11T07:30:45.439Z,9.48
2022-10-11T07:31:45.430Z,9.49
2022-10-11T07:32:45.411Z,9.51
2022-10-11T07:33:45.423Z,9.52
2022-10-11T07:34:45.379Z,9.54
2022-10-11T07:35:48.403Z,9.56
2022-10-11T07:36:45.363Z,9.58
2022-10-11T07:37:45.362Z,9.61
2022-10-11T07:38:45.373Z,9.63
2022-10-11T07:39:45.330Z,9.65
2022-10-11T07:40:45.337Z,9.68
2022-10-11T07:41:46.144Z,9.70
2022-10-11T07:42:45.300Z,9.72
2022-10-11T07:43:45.322Z,9.74
2022-10-11T07:44:45.272Z,9.77
2022-10-11T07:45:45.266Z,9.79
2022-10-11T07:46:45.247Z,9.81
2022-10-11T07:47:45.234Z,9.83
2022-10-11T07:48:45.243Z,9.86
2022-10-11T07:49:45.213Z,9.88
2022-10-11T07:50:45.196Z,9.90
2022-10-11T07:51:45.196Z,9.91
2022-10-11T07:52:45.204Z,9.93
2022-10-11T07:53:45.175Z,9.95
2022-10-11T07:54:45.167Z,9.97
2022-10-11T07:55:45.155Z,9.99
2022-10-11T07:56:45.131Z,10.00
2022-10-11T07:57:45.125Z,10.03
2022-10-11T07:58:45.126Z,10.05
2022-10-11T07:59:49.919Z,10.07
2022-10-11T08:00:46.118Z,10.09
2022-10-11T08:01:45.127Z,10.11
2022-10-11T08:02:45.077Z,10.14
2022-10-11T08:03:45.078Z,10.16
2022-10-11T08:04:45.044Z,10.19
2022-10-11T08:05:45.032Z,10.21
2022-10-11T08:06:46.265Z,10.23
2022-10-11T08:07:45.004Z,10.26
2022-10-11T08:08:45.004Z,10.28
2022-10-11T08:09:44.985Z,10.31
2022-10-11T08:10:44.965Z,10.34
2022-10-11T08:11:44.965Z,10.36
2022-10-11T08:12:44.945Z,10.39
2022-10-11T08:13:45.004Z,10.41
2022-10-11T08:14:44.926Z,10.44
2022-10-11T08:15:44.933Z,10.46
2022-10-11T08:16:44.908Z,10.48
2022-10-11T08:17:44.884Z,10.49
2022-10-11T08:18:44.887Z,10.51
2022-10-11T08:19:44.878Z,10.52
2022-10-11T08:20:44.853Z,10.54
2022-10-11T08:21:44.842Z,10.59
2022-10-11T08:22:44.843Z,10.69
2022-10-11T08:23:44.842Z,10.83
2022-10-11T08:24:44.817Z,10.98
2022-10-11T08:25:44.797Z,11.14
2022-10-11T08:26:44.783Z,11.29
2022-10-11T08:27:44.869Z,11.40
2022-10-11T08:28:44.843Z,11.47
2022-10-11T08:29:44.779Z,11.52
2022-10-11T08:30:44.757Z,11.56
2022-10-11T08:31:44.728Z,11.59
2022-10-11T08:32:44.719Z,11.62
2022-10-11T08:33:44.717Z,11.65
2022-10-11T08:34:44.699Z,11.67
2022-10-11T08:35:44.677Z,11.68
2022-10-11T08:36:44.729Z,11.68
2022-10-11T08:37:44.677Z,11.68
2022-10-11T08:38:44.667Z,11.69
2022-10-11T08:39:44.629Z,11.71
2022-10-11T08:40:44.618Z,11.75
2022-10-11T08:41:44.610Z,11.80
2022-10-11T08:42:44.594Z,11.84
2022-10-11T08:43:44.595Z,11.85
2022-10-11T08:45:10.477Z,11.89
2022-10-11T08:45:45.555Z,11.96
2022-10-11T08:46:44.559Z,12.05
2022-10-11T08:47:44.538Z,12.15
2022-10-11T08:48:44.552Z,12.23
2022-10-11T08:49:44.519Z,12.30
2022-10-11T08:50:44.498Z,12.36
2022-10-11T08:51:44.491Z,12.43
2022-10-11T08:52:44.497Z,12.48
2022-10-11T08:53:44.485Z,12.54
2022-10-11T08:54:44.458Z,12.60
2022-10-11T08:55:44.440Z,12.66
2022-10-11T08:56:44.432Z,12.73
2022-10-11T08:57:44.418Z,12.81
2022-10-11T08:58:44.414Z,12.91
2022-10-11T08:59:44.409Z,13.01
2022-10-11T09:00:44.391Z,13.08
2022-10-11T09:01:44.470Z,13.15
2022-10-11T09:03:06.780Z,13.21
2022-10-11T09:03:45.361Z,13.25
2022-10-11T09:04:44.351Z,13.30
2022-10-11T09:05:44.331Z,13.35
2022-10-11T09:06:44.320Z,13.40
2022-10-11T09:07:44.487Z,13.46
2022-10-11T09:08:44.313Z,13.52
2022-10-11T09:09:44.276Z,13.58
2022-10-11T09:10:44.269Z,13.64
2022-10-11T09:11:44.254Z,13.70
2022-10-11T09:12:44.253Z,13.71
2022-10-11T09:13:44.250Z,13.71
2022-10-11T09:14:44.243Z,13.72
2022-10-11T09:15:44.211Z,13.72
2022-10-11T09:16:44.226Z,13.70
2022-10-11T09:17:44.216Z,13.67
2022-10-11T09:18:44.203Z,13.66
2022-10-11T09:19:44.168Z,13.68
2022-10-11T09:20:44.161Z,13.70
2022-10-11T09:21:44.139Z,13.71
2022-10-11T09:22:44.134Z,13.71
2022-10-11T09:23:44.143Z,13.70
2022-10-11T09:24:44.112Z,13.67
2022-10-11T09:25:44.090Z,13.65
2022-10-11T09:26:44.096Z,13.65
2022-10-11T09:28:01.811Z,13.63
2022-10-11T09:28:45.182Z,13.62
2022-10-11T09:29:44.050Z,13.61
2022-10-11T09:30:44.033Z,13.61
2022-10-11T09:31:44.022Z,13.61
2022-10-11T09:32:44.022Z,13.60
2022-10-11T09:33:44.024Z,13.60
2022-10-11T09:34:43.998Z,13.60
2022-10-11T09:35:43.970Z,13.60
2022-10-11T09:36:43.962Z,13.60
2022-10-11T09:37:43.944Z,13.60
2022-10-11T09:38:43.964Z,13.58
2022-10-11T09:39:43.927Z,13.57
2022-10-11T09:40:43.917Z,13.55
2022-10-11T09:41:43.910Z,13.56
2022-10-11T09:42:43.896Z,13.57
2022-10-11T09:43:43.885Z,13.56
2022-10-11T09:44:43.895Z,13.54
2022-10-11T09:45:48.990Z,13.52
2022-10-11T09:46:44.844Z,13.51
2022-10-11T09:47:43.836Z,13.48
2022-10-11T09:48:43.836Z,13.43
2022-10-11T09:49:43.814Z,13.39
2022-10-11T09:50:43.809Z,13.36
2022-10-11T09:51:43.788Z,13.34
2022-10-11T09:52:43.779Z,13.31
2022-10-11T09:53:43.789Z,13.29
2022-10-11T09:54:43.758Z,13.26
2022-10-11T09:55:43.754Z,13.24
2022-10-11T09:56:43.738Z,13.23
2022-10-11T09:57:43.727Z,13.24
2022-10-11T09:58:43.713Z,13.26
2022-10-11T09:59:43.711Z,13.27
2022-10-11T10:00:43.687Z,13.28
2022-10-11T10:01:43.724Z,13.29
2022-10-11T10:02:43.663Z,13.30
2022-10-11T10:03:43.672Z,13.30
2022-10-11T10:04:43.648Z,13.29
2022-10-11T10:05:43.643Z,13.30
2022-10-11T10:06:43.629Z,13.31
2022-10-11T10:07:43.603Z,13.33
2022-10-11T10:08:43.611Z,13.35
2022-10-11T10:09:43.582Z,13.36
2022-10-11T10:10:43.571Z,13.37
2022-10-11T10:11:43.562Z,13.38
2022-10-11T10:12:43.554Z,13.40
2022-10-11T10:13:43.540Z,13.41
2022-10-11T10:14:43.544Z,13.43
2022-10-11T10:15:43.526Z,13.44
2022-10-11T10:16:43.513Z,13.46
2022-10-11T10:17:43.494Z,13.48
2022-10-11T10:18:43.503Z,13.51
2022-10-11T10:19:45.174Z,13.53
2022-10-11T10:20:43.458Z,13.55
2022-10-11T10:21:43.447Z,13.56
2022-10-11T10:22:43.432Z,13.55
2022-10-11T10:23:43.441Z,13.54
2022-10-11T10:24:43.405Z,13.53
2022-10-11T10:25:43.860Z,13.53
2022-10-11T10:26:43.419Z,13.52
2022-10-11T10:27:43.372Z,13.51
2022-10-11T10:28:43.423Z,13.52
2022-10-11T10:29:43.365Z,13.54
2022-10-11T10:30:43.344Z,13.55
2022-10-11T10:32:09.189Z,13.57
2022-10-11T10:32:48.369Z,13.58
2022-10-11T10:33:43.324Z,13.58
2022-10-11T10:34:43.297Z,13.58
2022-10-11T10:35:43.285Z,13.57
2022-10-11T10:36:43.279Z,13.56
2022-10-11T10:37:43.271Z,13.51
2022-10-11T10:38:43.268Z,13.44
2022-10-11T10:39:43.239Z,13.40
2022-10-11T10:40:43.235Z,13.38
2022-10-11T10:41:43.223Z,13.39
2022-10-11T10:42:43.213Z,13.40
2022-10-11T10:43:43.205Z,13.39
2022-10-11T10:44:43.188Z,13.37
2022-10-11T10:45:43.165Z,13.37
2022-10-11T10:46:43.155Z,13.37
2022-10-11T10:47:43.147Z,13.38
2022-10-11T10:49:19.161Z,13.38
2022-10-11T10:49:59.316Z,13.38
2022-10-11T10:50:44.108Z,13.39
2022-10-11T10:51:43.091Z,13.41
2022-10-11T10:52:43.085Z,13.42
2022-10-11T10:53:43.066Z,13.44
2022-10-11T10:54:43.075Z,13.45
2022-10-11T10:55:43.063Z,13.46
2022-10-11T10:56:43.037Z,13.46
2022-10-11T10:57:43.028Z,13.46
2022-10-11T10:58:43.029Z,13.47
2022-10-11T10:59:43.001Z,13.49
2022-10-11T11:00:42.989Z,13.51
2022-10-11T11:01:42.996Z,13.53
2022-10-11T11:02:43.082Z,13.54
2022-10-11T11:03:42.971Z,13.55
2022-10-11T11:04:42.940Z,13.55
2022-10-11T11:05:42.938Z,13.55
2022-10-11T11:06:42.924Z,13.56
2022-10-11T11:07:42.913Z,13.58
2022-10-11T11:08:42.901Z,13.61
2022-10-11T11:09:42.964Z,13.63
2022-10-11T11:10:42.869Z,13.64
2022-10-11T11:11:42.859Z,13.65
2022-10-11T11:12:42.854Z,13.65
2022-10-11T11:13:42.844Z,13.65
2022-10-11T11:14:42.830Z,13.65
2022-10-11T11:15:42.871Z,13.65
2022-10-11T11:16:42.812Z,13.66
2022-10-11T11:17:42.793Z,13.67
2022-10-11T11:18:42.781Z,13.69
2022-10-11T11:19:42.768Z,13.70
2022-10-11T11:20:42.779Z,13.69
2022-10-11T11:21:42.743Z,13.69
2022-10-11T11:22:42.743Z,13.68
2022-10-11T11:23:42.729Z,13.67
2022-10-11T11:24:42.724Z,13.65
2022-10-11T11:25:45.094Z,13.63
2022-10-11T11:26:44.485Z,13.62
2022-10-11T11:27:42.671Z,13.60
2022-10-11T11:28:42.714Z,13.58
2022-10-11T11:29:42.657Z,13.55
2022-10-11T11:30:42.643Z,13.53
2022-10-11T11:31:42.642Z,13.51
2022-10-11T11:32:45.732Z,13.49
2022-10-11T11:33:46.431Z,13.48
2022-10-11T11:34:43.593Z,13.47
2022-10-11T11:35:42.621Z,13.47
2022-10-11T11:36:42.575Z,13.47
2022-10-11T11:37:42.571Z,13.47
2022-10-11T11:38:42.554Z,13.47
2022-10-11T11:39:42.537Z,13.49
2022-10-11T11:40:42.525Z,13.51
2022-10-11T11:41:42.504Z,13.53
2022-10-11T11:42:42.506Z,13.55
2022-10-11T11:43:42.514Z,13.57
2022-10-11T11:44:42.474Z,13.59
2022-10-11T11:45:42.464Z,13.60
2022-10-11T11:46:42.464Z,13.60
2022-10-11T11:47:42.461Z,13.59
2022-10-11T11:48:42.446Z,13.59
2022-10-11T11:50:42.411Z,13.60
2022-10-11T11:51:42.408Z,13.62
2022-10-11T11:52:42.380Z,13.62
2022-10-11T11:53:42.376Z,13.62
2022-10-11T11:54:42.380Z,13.63
2022-10-11T11:55:42.357Z,13.63
2022-10-11T11:56:42.347Z,13.63
2022-10-11T11:57:42.328Z,13.63
2022-10-11T11:58:42.311Z,13.62
2022-10-11T11:59:42.324Z,13.62
2022-10-11T12:00:42.319Z,13.62
2022-10-11T12:01:42.317Z,13.62
2022-10-11T12:02:42.276Z,13.62
2022-10-11T12:03:42.257Z,13.62
2022-10-11T12:04:42.256Z,13.63
2022-10-11T12:05:42.228Z,13.64
2022-10-11T12:06:58.152Z,13.66
2022-10-11T12:07:43.215Z,13.66
2022-10-11T12:08:42.195Z,13.67
2022-10-11T12:09:42.178Z,13.67
2022-10-11T12:10:42.177Z,13.67
2022-10-11T12:11:42.185Z,13.67
2022-10-11T12:12:42.149Z,13.67
2022-10-11T12:13:42.137Z,13.68
2022-10-11T12:14:42.127Z,13.69
2022-10-11T12:15:42.113Z,13.71
2022-10-11T12:16:42.110Z,13.72
2022-10-11T12:17:42.112Z,13.73
2022-10-11T12:18:42.814Z,13.74
2022-10-11T12:19:42.072Z,13.75
2022-10-11T12:20:42.055Z,13.76
2022-10-11T12:21:42.173Z,13.77
2022-10-11T12:22:42.061Z,13.78
2022-10-11T12:23:42.031Z,13.79
2022-10-11T12:24:41.999Z,13.80
2022-10-11T12:25:41.996Z,13.81
2022-10-11T12:26:41.990Z,13.82
2022-10-11T12:27:41.975Z,13.82
2022-10-11T12:28:42.077Z,13.83
2022-10-11T12:29:41.950Z,13.83
2022-10-11T12:30:41.964Z,13.83
2022-10-11T12:31:45.976Z,13.84
2022-10-11T12:32:41.907Z,13.84
2022-10-11T12:33:41.923Z,13.85
2022-10-11T12:34:41.895Z,13.85
2022-10-11T12:35:41.885Z,13.85
2022-10-11T12:36:41.871Z,13.86
2022-10-11T12:37:41.861Z,13.87
2022-10-11T12:38:41.864Z,13.87
2022-10-11T12:39:41.840Z,13.88
2022-10-11T12:40:41.815Z,13.90
2022-10-11T12:41:41.819Z,13.91
2022-10-11T12:42:41.796Z,13.92
2022-10-11T12:43:41.804Z,13.93
2022-10-11T12:44:41.791Z,13.93
2022-10-11T12:45:41.771Z,13.93
2022-10-11T12:46:41.754Z,13.92
2022-10-11T12:47:41.753Z,13.90
2022-10-11T12:48:41.808Z,13.88
2022-10-11T12:49:41.733Z,13.87
2022-10-11T12:50:41.702Z,13.86
2022-10-11T12:51:41.702Z,13.85
2022-10-11T12:52:41.683Z,13.84
2022-10-11T12:53:41.713Z,13.84
2022-10-11T12:54:41.930Z,13.84
2022-10-11T12:55:41.654Z,13.84
2022-10-11T12:56:41.694Z,13.85
2022-10-11T12:57:46.169Z,13.86
2022-10-11T12:58:42.671Z,13.87
2022-10-11T12:59:41.626Z,13.87
2022-10-11T13:00:41.614Z,13.88
2022-10-11T13:01:41.662Z,13.88
2022-10-11T13:02:41.578Z,13.88
2022-10-11T13:03:41.568Z,13.89
2022-10-11T13:04:41.554Z,13.89
2022-10-11T13:05:44.796Z,13.89
2022-10-11T13:06:41.539Z,13.89
2022-10-11T13:07:41.523Z,13.89
2022-10-11T13:08:41.512Z,13.88