createdAt,value
2022-10-24T00:01:35.416Z,32.97
2022-10-24T00:06:58.926Z,35.60
2022-10-24T00:17:43.827Z,31.10
2022-10-24T00:23:06.007Z,35.80
2022-10-24T00:28:28.229Z,35.03
2022-10-24T00:33:51.050Z,33.65
2022-10-24T00:39:14.078Z,33.63
2022-10-24T00:44:40.277Z,36.10
2022-10-24T00:50:13.339Z,30.57
2022-10-24T00:55:35.547Z,35.07
2022-10-24T01:00:57.958Z,34.67
2022-10-24T01:06:50.840Z,44.30
2022-10-24T01:12:20.497Z,42.13
2022-10-24T01:17:56.093Z,37.47
2022-10-24T01:23:54.208Z,41.00
2022-10-24T01:29:29.540Z,39.05
2022-10-24T01:34:59.537Z,45.63
2022-10-24T01:40:32.567Z,42.30
2022-10-24T01:45:59.708Z,42.70
2022-10-24T01:51:24.478Z,48.13
2022-10-24T01:56:47.347Z,43.73
2022-10-24T02:02:21.943Z,59.23
2022-10-24T02:07:46.939Z,45.13
2022-10-24T02:13:20.466Z,42.13
2022-10-24T02:18:43.692Z,45.03
2022-10-24T02:24:22.472Z,40.27
2022-10-24T02:30:20.169Z,41.57
2022-10-24T02:35:46.279Z,40.23
2022-10-24T02:41:12.835Z,39.42
2022-10-24T02:46:37.458Z,40.03
2022-10-24T02:52:01.861Z,43.70
2022-10-24T02:57:25.529Z,41.47
2022-10-24T03:02:48.023Z,36.88
2022-10-24T03:08:10.527Z,38.15
2022-10-24T03:13:32.855Z,43.58
2022-10-24T03:18:55.593Z,41.63
2022-10-24T03:24:26.721Z,43.17
2022-10-24T03:29:42.118Z,40.27
2022-10-24T03:35:04.260Z,39.07
2022-10-24T03:40:27.631Z,39.83
2022-10-24T03:45:50.263Z,33.93
2022-10-24T03:51:12.640Z,41.58
2022-10-24T03:56:35.434Z,38.17
2022-10-24T04:01:59.787Z,35.98
2022-10-24T04:07:22.084Z,40.73
2022-10-24T04:12:44.920Z,43.73
2022-10-24T04:18:08.441Z,39.18
2022-10-24T04:23:33.055Z,40.30
2022-10-24T04:28:55.350Z,40.05
2022-10-24T04:34:17.956Z,43.20
2022-10-24T04:39:40.193Z,53.83
2022-10-24T04:45:02.369Z,41.45
2022-10-24T04:50:24.959Z,42.35
2022-10-24T04:55:48.457Z,39.33
2022-10-24T05:01:10.719Z,39.75
2022-10-24T05:06:33.452Z,39.20
2022-10-24T05:11:56.192Z,35.68
2022-10-24T05:17:19.280Z,40.60
2022-10-24T05:22:41.467Z,35.80
2022-10-24T05:28:03.679Z,44.88
2022-10-24T05:33:25.924Z,39.40
2022-10-24T05:38:48.157Z,40.00
2022-10-24T05:44:10.407Z,39.18
2022-10-24T05:49:32.827Z,40.45
2022-10-24T05:55:06.309Z,37.30
2022-10-24T06:00:22.286Z,38.55
2022-10-24T06:05:44.526Z,38.33
2022-10-24T06:11:07.521Z,39.78
2022-10-24T06:16:30.972Z,35.03
2022-10-24T06:21:53.184Z,36.10
2022-10-24T06:27:16.186Z,38.50
2022-10-24T06:32:39.661Z,39.55
2022-10-24T06:38:02.267Z,39.60
2022-10-24T06:43:24.484Z,35.37
2022-10-24T06:48:47.249Z,32.60
2022-10-24T06:54:10.560Z,34.00
2022-10-24T06:59:34.325Z,32.48
2022-10-24T07:04:56.491Z,39.13
2022-10-24T07:10:20.079Z,34.95
2022-10-24T07:15:42.268Z,38.63
2022-10-24T07:21:10.392Z,36.95
2022-10-24T07:26:34.543Z,35.25
2022-10-24T07:31:59.782Z,33.55
2022-10-24T07:37:23.311Z,35.33
2022-10-24T07:42:45.493Z,31.37
2022-10-24T07:48:08.355Z,29.12
2022-10-24T07:53:31.284Z,40.33
2022-10-24T07:58:56.818Z,33.20
2022-10-24T08:04:18.995Z,29.92
2022-10-24T08:09:43.250Z,29.07
2022-10-24T08:15:06.437Z,53.70
2022-10-24T08:20:30.331Z,33.95
2022-10-24T08:25:53.380Z,31.05
2022-10-24T08:31:19.995Z,26.93
2022-10-24T08:36:46.910Z,31.68
2022-10-24T08:42:19.538Z,31.50
2022-10-24T08:48:05.153Z,32.25
2022-10-24T08:53:36.616Z,31.23
2022-10-24T08:59:01.388Z,29.18
2022-10-24T09:04:27.308Z,24.35
2022-10-24T09:09:54.047Z,27.60
2022-10-24T09:15:22.847Z,28.73
2022-10-24T09:20:46.382Z,33.70
2022-10-24T09:26:12.826Z,24.65
2022-10-24T09:31:38.856Z,32.40
2022-10-24T09:37:01.670Z,28.10
2022-10-24T09:42:25.447Z,21.12
2022-10-24T09:47:48.653Z,17.85
2022-10-24T09:53:13.661Z,18.85
2022-10-24T09:58:39.003Z,20.62
2022-10-24T10:04:17.457Z,19.20
2022-10-24T10:09:52.737Z,17.17
2022-10-24T10:15:27.008Z,14.83
2022-10-24T10:20:52.526Z,16.30
2022-10-24T10:26:49.708Z,16.35
2022-10-24T10:32:36.507Z,16.07
2022-10-24T10:38:12.803Z,13.25
2022-10-24T10:44:14.331Z,13.05
2022-10-24T10:49:46.438Z,13.60
2022-10-24T10:55:47.875Z,16.75
2022-10-24T11:01:52.425Z,16.95
2022-10-24T11:07:45.279Z,12.10
2022-10-24T11:13:10.232Z,12.90
2022-10-24T11:18:54.548Z,14.87
2022-10-24T11:24:21.796Z,15.65
2022-10-24T11:29:57.580Z,19.00
2022-10-24T11:35:34.656Z,14.00
2022-10-24T11:41:03.931Z,16.90
2022-10-24T11:46:33.496Z,16.97
2022-10-24T11:52:12.942Z,22.15
2022-10-24T11:57:38.287Z,13.13
2022-10-24T12:03:14.561Z,13.05
2022-10-24T12:09:05.957Z,16.25
2022-10-24T12:14:39.322Z,11.05
2022-10-24T12:20:06.343Z,13.48
2022-10-24T12:25:48.212Z,10.95
2022-10-24T12:31:30.779Z,11.55
2022-10-24T12:37:26.798Z,12.00
2022-10-24T12:42:54.324Z,11.97
2022-10-24T12:48:36.696Z,11.30
2022-10-24T12:54:32.180Z,9.03
2022-10-24T13:00:01.058Z,11.10
2022-10-24T13:05:37.162Z,10.78
2022-10-24T13:11:39.136Z,17.45
2022-10-24T13:17:27.522Z,13.45
2022-10-24T13:22:51.833Z,14.68
2022-10-24T13:28:36.170Z,11.63
2022-10-24T13:34:04.073Z,14.40
2022-10-24T13:39:37.459Z,18.05
2022-10-24T13:45:26.217Z,15.68
2022-10-24T13:50:56.375Z,10.78
2022-10-24T13:56:22.893Z,11.68
2022-10-24T14:01:47.485Z,16.20
2022-10-24T14:07:14.635Z,15.08
2022-10-24T14:12:39.787Z,9.50
2022-10-24T14:18:13.574Z,10.28
2022-10-24T14:23:52.836Z,13.50
2022-10-24T14:29:18.816Z,12.07
2022-10-24T14:34:43.934Z,17.95
2022-10-24T14:40:07.707Z,10.95
2022-10-24T14:45:43.813Z,17.57
2022-10-24T14:51:23.006Z,12.45
2022-10-24T14:56:48.148Z,15.85
2022-10-24T15:02:47.898Z,17.65
2022-10-24T15:08:24.646Z,13.40
2022-10-24T15:14:05.788Z,17.12
2022-10-24T15:19:19.541Z,25.30
2022-10-24T15:24:44.454Z,19.75
2022-10-24T15:30:07.374Z,14.47
2022-10-24T15:35:30.749Z,14.20
2022-10-24T15:40:55.406Z,13.13
2022-10-24T15:46:17.634Z,18.30
2022-10-24T15:51:44.516Z,19.50
2022-10-24T15:57:06.294Z,20.68
2022-10-24T16:02:31.813Z,23.42
2022-10-24T16:07:54.026Z,15.05
2022-10-24T16:13:16.766Z,17.12
2022-10-24T16:18:39.104Z,16.80
2022-10-24T16:24:01.686Z,23.83
2022-10-24T16:29:24.318Z,14.95
2022-10-24T16:34:48.215Z,12.65
2022-10-24T16:40:12.598Z,17.02
2022-10-24T16:45:35.693Z,15.50
2022-10-24T16:51:01.659Z,15.30
2022-10-24T16:56:25.089Z,19.92
2022-10-24T17:01:47.639Z,19.70
2022-10-24T17:07:10.032Z,19.15
2022-10-24T17:12:33.099Z,21.68
2022-10-24T17:17:55.803Z,20.30
2022-10-24T17:23:19.110Z,20.60
2022-10-24T17:28:41.954Z,22.17
2022-10-24T17:34:04.474Z,18.05
2022-10-24T17:39:34.509Z,16.75
2022-10-24T17:44:57.490Z,18.43
2022-10-24T17:50:20.430Z,22.82
2022-10-24T17:55:46.679Z,27.85
2022-10-24T18:01:08.663Z,20.88
2022-10-24T18:06:31.262Z,22.48
2022-10-24T18:11:53.573Z,23.90
2022-10-24T18:17:16.205Z,22.50
2022-10-24T18:22:39.234Z,23.90
2022-10-24T18:28:01.764Z,25.55
2022-10-24T18:33:23.949Z,22.20
2022-10-24T18:38:47.326Z,26.52
2022-10-24T18:44:12.607Z,23.77
2022-10-24T18:49:47.566Z,21.77
2022-10-24T18:55:26.639Z,21.77
2022-10-24T19:00:53.111Z,21.33
2022-10-24T19:06:37.523Z,21.73
2022-10-24T19:12:00.213Z,23.97
2022-10-24T19:17:24.508Z,18.10
2022-10-24T19:22:47.502Z,18.37
2022-10-24T19:28:10.066Z,16.20
2022-10-24T19:33:34.272Z,19.07
2022-10-24T19:38:58.232Z,16.23
2022-10-24T19:44:21.652Z,21.33
2022-10-24T19:49:43.811Z,21.50
2022-10-24T19:55:05.990Z,23.37
2022-10-24T20:00:31.429Z,22.13
2022-10-24T20:05:53.727Z,20.75
2022-10-24T20:11:16.667Z,22.00
2022-10-24T20:16:39.298Z,19.73
2022-10-24T20:22:02.579Z,20.43
2022-10-24T20:27:25.460Z,18.40
2022-10-24T20:32:47.998Z,20.83
2022-10-24T20:38:10.166Z,21.12
2022-10-24T20:43:32.394Z,18.90
2022-10-24T20:48:54.976Z,18.30
2022-10-24T20:54:18.761Z,16.20
2022-10-24T20:59:41.107Z,16.20
2022-10-24T21:05:04.839Z,15.28
2022-10-24T21:10:27.696Z,13.97
2022-10-24T21:15:49.886Z,21.97
2022-10-24T21:21:13.136Z,16.00
2022-10-24T21:26:37.283Z,14.53
2022-10-24T21:31:59.445Z,14.40
2022-10-24T21:37:22.364Z,14.78
2022-10-24T21:42:44.841Z,16.20
2022-10-24T21:48:08.226Z,17.40
2022-10-24T21:53:30.890Z,15.05
2022-10-24T21:58:55.607Z,15.17
2022-10-24T22:04:20.327Z,14.40
2022-10-24T22:09:42.678Z,16.02
2022-10-24T22:15:04.856Z,13.90
2022-10-24T22:20:27.153Z,12.60
2022-10-24T22:25:49.355Z,15.03
2022-10-24T22:31:11.964Z,14.38
2022-10-24T22:36:44.965Z,12.68
2022-10-24T22:42:08.118Z,19.30
2022-10-24T22:48:02.426Z,12.23
2022-10-24T22:53:28.642Z,11.87
2022-10-24T22:58:52.616Z,14.47
2022-10-24T23:04:38.789Z,12.83
2022-10-24T23:10:01.321Z,10.03
2022-10-24T23:15:25.914Z,14.00
2022-10-24T23:20:56.414Z,13.53
2022-10-24T23:26:41.336Z,11.28
2022-10-24T23:32:03.749Z,10.47
2022-10-24T23:37:40.574Z,18.07
2022-10-24T23:43:06.875Z,11.77
2022-10-24T23:48:43.077Z,8.13
2022-10-24T23:54:10.329Z,13.50
2022-10-24T23:59:32.611Z,13.20
