createdAt,value
2022-12-18T00:02:22.935Z,3.92
2022-12-18T00:05:10.573Z,5.82
2022-12-18T00:07:57.776Z,3.75
2022-12-18T00:10:45.870Z,5.10
2022-12-18T00:13:33.165Z,3.85
2022-12-18T00:16:22.775Z,4.32
2022-12-18T00:19:13.002Z,3.25
2022-12-18T00:22:01.096Z,3.85
2022-12-18T00:24:48.404Z,3.85
2022-12-18T00:27:35.625Z,3.72
2022-12-18T00:30:23.170Z,4.63
2022-12-18T00:33:10.511Z,3.95
2022-12-18T00:36:04.171Z,4.63
2022-12-18T00:38:55.096Z,5.03
2022-12-18T00:42:13.849Z,4.60
2022-12-18T00:45:01.421Z,4.68
2022-12-18T00:47:48.454Z,4.40
2022-12-18T00:50:39.180Z,4.57
2022-12-18T00:53:27.770Z,3.88
2022-12-18T00:56:15.964Z,4.05
2022-12-18T00:59:03.003Z,5.13
2022-12-18T01:01:50.275Z,4.45
2022-12-18T01:04:37.391Z,4.85
2022-12-18T01:07:24.697Z,3.75
2022-12-18T01:10:14.397Z,4.13
2022-12-18T01:13:01.837Z,3.30
2022-12-18T01:15:51.173Z,3.17
2022-12-18T01:18:41.302Z,3.70
2022-12-18T01:21:28.914Z,3.45
2022-12-18T01:24:16.101Z,3.40
2022-12-18T01:27:10.942Z,3.88
2022-12-18T01:30:01.415Z,3.45
2022-12-18T01:32:51.718Z,2.65
2022-12-18T01:35:49.450Z,3.30
2022-12-18T01:38:37.040Z,3.47
2022-12-18T01:41:27.456Z,4.45
2022-12-18T01:44:55.923Z,4.70
2022-12-18T01:47:48.623Z,3.28
2022-12-18T01:50:41.212Z,3.88
2022-12-18T01:53:29.962Z,3.92
2022-12-18T01:56:23.180Z,3.30
2022-12-18T01:59:13.465Z,3.35
2022-12-18T02:02:03.449Z,2.97
2022-12-18T02:04:53.553Z,4.00
2022-12-18T02:07:48.980Z,4.35
2022-12-18T02:10:47.812Z,3.50
2022-12-18T02:13:45.852Z,3.60
2022-12-18T02:16:42.045Z,4.22
2022-12-18T02:19:51.698Z,4.43
2022-12-18T02:22:46.990Z,3.20
2022-12-18T02:25:50.056Z,3.28
2022-12-18T02:28:53.202Z,6.82
2022-12-18T02:31:45.660Z,4.82
2022-12-18T02:34:37.034Z,5.22
2022-12-18T02:37:29.581Z,5.10
2022-12-18T02:40:20.713Z,4.63
2022-12-18T02:43:13.408Z,4.88
2022-12-18T02:46:31.410Z,4.53
2022-12-18T02:49:32.916Z,5.70
2022-12-18T02:52:30.769Z,5.03
2022-12-18T02:55:30.868Z,4.85
2022-12-18T02:58:31.771Z,5.82
2022-12-18T03:01:36.469Z,4.70
2022-12-18T03:04:29.141Z,3.90
2022-12-18T03:07:23.663Z,3.95
2022-12-18T03:10:18.939Z,3.67
2022-12-18T03:13:10.195Z,3.97
2022-12-18T03:16:01.725Z,3.92
2022-12-18T03:18:54.330Z,5.25
2022-12-18T03:21:44.786Z,3.78
2022-12-18T03:24:34.161Z,4.28
2022-12-18T03:27:25.397Z,3.85
2022-12-18T03:30:18.358Z,3.65
2022-12-18T03:33:12.601Z,3.25
2022-12-18T03:36:07.260Z,5.20
2022-12-18T03:38:55.054Z,4.63
2022-12-18T03:41:53.477Z,4.32
2022-12-18T03:44:56.568Z,6.07
2022-12-18T03:47:55.076Z,4.95
2022-12-18T03:50:51.703Z,3.67
2022-12-18T03:53:50.034Z,3.87
2022-12-18T03:56:43.012Z,3.88
2022-12-18T03:59:32.550Z,3.88
2022-12-18T04:02:21.284Z,2.92
2022-12-18T04:05:11.959Z,5.00
2022-12-18T04:08:02.479Z,4.82
2022-12-18T04:10:51.890Z,3.83
2022-12-18T04:13:40.968Z,4.60
2022-12-18T04:16:34.548Z,4.65
2022-12-18T04:19:24.112Z,4.82
2022-12-18T04:22:13.499Z,6.40
2022-12-18T04:25:05.397Z,5.43
2022-12-18T04:27:59.856Z,5.40
2022-12-18T04:30:50.048Z,5.15
2022-12-18T04:33:40.570Z,5.55
2022-12-18T04:36:28.892Z,5.25
2022-12-18T04:39:24.125Z,4.78
2022-12-18T04:42:14.851Z,5.03
2022-12-18T04:45:03.333Z,5.47
2022-12-18T04:47:50.598Z,6.70
2022-12-18T04:50:37.770Z,6.32
2022-12-18T04:53:25.018Z,5.32
2022-12-18T04:56:14.896Z,4.40
2022-12-18T04:59:02.212Z,5.07
2022-12-18T05:01:50.811Z,6.07
2022-12-18T05:04:37.922Z,6.28
2022-12-18T05:07:25.231Z,4.50
2022-12-18T05:10:12.557Z,5.40
2022-12-18T05:13:02.340Z,5.88
2022-12-18T05:15:54.076Z,4.45
2022-12-18T05:18:42.976Z,4.72
2022-12-18T05:21:30.070Z,5.28
2022-12-18T05:24:17.564Z,3.95
2022-12-18T05:27:04.885Z,3.75
2022-12-18T05:29:52.208Z,3.40
2022-12-18T05:32:40.152Z,3.22
2022-12-18T05:35:28.434Z,4.68
2022-12-18T05:38:19.152Z,5.13
2022-12-18T05:41:07.091Z,4.13
2022-12-18T05:43:54.285Z,4.18
2022-12-18T05:46:44.676Z,4.05
2022-12-18T05:49:31.919Z,4.18
2022-12-18T05:52:23.226Z,3.67
2022-12-18T05:55:10.356Z,4.95
2022-12-18T05:57:57.664Z,4.07
2022-12-18T06:00:47.589Z,4.60
2022-12-18T06:03:34.605Z,4.07
2022-12-18T06:06:23.709Z,4.57
2022-12-18T06:09:12.844Z,5.20
2022-12-18T06:12:00.046Z,6.28
2022-12-18T06:14:47.079Z,6.28
2022-12-18T06:17:35.344Z,5.75
2022-12-18T06:20:22.759Z,4.57
2022-12-18T06:23:10.609Z,5.75
2022-12-18T06:25:59.358Z,5.63
2022-12-18T06:28:48.209Z,4.63
2022-12-18T06:31:35.639Z,4.60
2022-12-18T06:34:22.582Z,4.85
2022-12-18T06:37:09.868Z,5.72
2022-12-18T06:39:57.512Z,5.85
2022-12-18T06:42:46.344Z,5.25
2022-12-18T06:45:33.706Z,4.43
2022-12-18T06:48:20.911Z,3.90
2022-12-18T06:51:08.396Z,3.60
2022-12-18T06:53:55.397Z,5.38
2022-12-18T06:56:42.564Z,4.28
2022-12-18T06:59:30.936Z,4.32
2022-12-18T07:02:20.476Z,3.97
2022-12-18T07:05:10.909Z,3.35
2022-12-18T07:08:01.463Z,2.88
2022-12-18T07:10:54.418Z,3.35
2022-12-18T07:16:32.355Z,3.92
2022-12-18T07:19:20.202Z,4.35
2022-12-18T07:22:12.748Z,4.30
2022-12-18T07:24:59.806Z,4.53
2022-12-18T07:27:54.542Z,4.65
2022-12-18T07:30:42.169Z,5.85
2022-12-18T07:33:30.876Z,5.22
2022-12-18T07:36:18.143Z,5.35
2022-12-18T07:39:05.152Z,4.10
2022-12-18T07:42:06.386Z,5.32
2022-12-18T07:44:56.451Z,4.13
2022-12-18T07:47:43.949Z,4.68
2022-12-18T07:50:32.733Z,4.40
2022-12-18T07:53:19.544Z,5.22
2022-12-18T07:59:16.234Z,4.25
2022-12-18T08:02:03.600Z,4.03
2022-12-18T08:04:50.787Z,3.92
2022-12-18T08:07:39.363Z,5.57
2022-12-18T08:10:26.567Z,4.95
2022-12-18T08:13:13.807Z,5.57
2022-12-18T08:16:03.299Z,4.72
2022-12-18T08:18:53.318Z,5.57
2022-12-18T08:21:43.634Z,5.38
2022-12-18T08:24:32.297Z,4.90
2022-12-18T08:27:34.915Z,4.97
2022-12-18T08:30:22.264Z,5.78
2022-12-18T08:33:10.599Z,5.63
2022-12-18T08:35:59.969Z,6.88
2022-12-18T08:38:47.584Z,6.25
2022-12-18T08:41:35.876Z,6.35
2022-12-18T08:44:42.592Z,5.55
2022-12-18T08:47:33.264Z,6.18
2022-12-18T08:50:20.950Z,5.30
2022-12-18T08:53:10.607Z,5.93
2022-12-18T08:55:58.874Z,3.95
2022-12-18T08:58:47.493Z,4.95
2022-12-18T09:01:34.664Z,5.07
2022-12-18T09:04:23.379Z,5.70
2022-12-18T09:07:10.441Z,5.10
2022-12-18T09:09:57.472Z,5.05
2022-12-18T09:12:44.540Z,3.95
2022-12-18T09:15:33.235Z,4.82
2022-12-18T09:18:21.660Z,4.28
2022-12-18T09:21:13.523Z,4.43
2022-12-18T09:27:40.386Z,4.22
2022-12-18T09:30:12.497Z,3.43
2022-12-18T09:32:42.879Z,3.90
2022-12-18T09:35:13.299Z,3.75
2022-12-18T09:37:43.908Z,3.38
2022-12-18T09:40:18.464Z,4.85
2022-12-18T09:42:57.086Z,4.45
2022-12-18T09:45:28.247Z,4.10
2022-12-18T09:47:59.452Z,3.58
2022-12-18T09:50:38.080Z,3.40
2022-12-18T09:53:15.560Z,4.75
2022-12-18T09:55:49.026Z,4.45
2022-12-18T09:58:34.230Z,3.58
2022-12-18T10:01:04.837Z,3.80
2022-12-18T10:03:36.055Z,4.18
2022-12-18T10:06:11.740Z,4.35
2022-12-18T10:08:49.861Z,3.80
2022-12-18T10:11:36.389Z,2.90
2022-12-18T10:14:17.136Z,4.45
2022-12-18T10:16:57.593Z,2.95
2022-12-18T10:19:40.706Z,2.78
2022-12-18T10:22:22.856Z,2.53
2022-12-18T10:25:02.767Z,2.55
2022-12-18T10:27:34.465Z,2.85
2022-12-18T10:30:16.735Z,3.30
2022-12-18T10:32:47.294Z,3.05
2022-12-18T10:35:22.813Z,2.83
2022-12-18T10:38:27.710Z,4.20
2022-12-18T10:41:01.469Z,3.95
2022-12-18T10:43:33.844Z,3.42
2022-12-18T10:46:17.602Z,3.53
2022-12-18T10:48:58.459Z,2.90
2022-12-18T10:51:32.503Z,3.03
2022-12-18T10:54:06.212Z,3.50
2022-12-18T10:59:12.398Z,4.05
2022-12-18T11:01:58.609Z,2.38
2022-12-18T11:04:32.407Z,3.45
2022-12-18T11:07:05.898Z,3.78
2022-12-18T11:09:38.031Z,4.38
2022-12-18T11:12:19.387Z,2.95
2022-12-18T11:14:52.780Z,3.10
2022-12-18T11:17:32.072Z,3.00
2022-12-18T11:20:05.420Z,2.45
2022-12-18T11:22:39.243Z,2.80
2022-12-18T11:25:36.943Z,2.42
2022-12-18T11:28:10.100Z,2.58
2022-12-18T11:30:41.538Z,2.92
2022-12-18T11:33:21.739Z,2.90
2022-12-18T11:35:56.744Z,2.78
2022-12-18T11:38:29.890Z,3.05
2022-12-18T11:41:05.790Z,3.22
2022-12-18T11:43:42.347Z,3.17
2022-12-18T11:46:20.053Z,2.55
2022-12-18T11:49:02.147Z,3.30
2022-12-18T11:51:37.753Z,2.92
2022-12-18T11:54:16.146Z,3.65
2022-12-18T11:56:51.967Z,3.30
2022-12-18T11:59:35.791Z,3.13
2022-12-18T12:02:21.541Z,3.92
2022-12-18T12:05:29.040Z,2.20
2022-12-18T12:08:05.791Z,1.95
2022-12-18T12:10:46.181Z,2.28
2022-12-18T12:13:32.630Z,2.38
2022-12-18T12:16:14.495Z,3.17
2022-12-18T12:18:59.107Z,3.55
2022-12-18T12:21:42.512Z,3.25
2022-12-18T12:24:33.331Z,4.28
2022-12-18T12:27:10.628Z,4.13
2022-12-18T12:29:52.197Z,3.38
2022-12-18T12:32:37.254Z,2.72
2022-12-18T12:35:19.094Z,2.45
2022-12-18T12:38:01.457Z,3.35
2022-12-18T12:40:52.375Z,2.70
2022-12-18T12:43:27.122Z,3.30
2022-12-18T12:46:01.509Z,2.85
2022-12-18T12:48:40.483Z,2.85
2022-12-18T12:51:16.454Z,3.55
2022-12-18T12:53:50.226Z,3.85
2022-12-18T12:56:23.358Z,3.42
2022-12-18T12:59:05.090Z,2.78
2022-12-18T13:01:42.634Z,3.65
2022-12-18T13:04:25.759Z,3.25
2022-12-18T13:07:03.995Z,2.80
2022-12-18T13:10:44.603Z,2.72
2022-12-18T13:13:16.567Z,4.20
2022-12-18T13:16:08.652Z,3.25
2022-12-18T13:18:39.858Z,4.32
2022-12-18T13:21:26.070Z,3.10
2022-12-18T13:23:57.265Z,3.40
2022-12-18T13:26:39.321Z,3.80
2022-12-18T13:29:09.823Z,4.35
2022-12-18T13:32:04.338Z,4.18
2022-12-18T13:34:37.908Z,4.22
2022-12-18T13:37:38.881Z,4.15
2022-12-18T13:40:39.590Z,4.07
2022-12-18T13:43:27.778Z,4.00
2022-12-18T13:46:20.577Z,4.32
2022-12-18T13:49:00.824Z,3.90
2022-12-18T13:51:34.615Z,4.38
2022-12-18T13:54:10.002Z,4.03
2022-12-18T13:56:47.898Z,4.40
2022-12-18T13:59:25.880Z,4.97
2022-12-18T14:01:59.130Z,5.63
2022-12-18T14:04:31.905Z,5.53
2022-12-18T14:07:07.222Z,5.70
2022-12-18T14:09:41.240Z,5.45
2022-12-18T14:12:32.299Z,5.38
2022-12-18T14:15:10.321Z,6.32
2022-12-18T14:17:40.782Z,5.82
2022-12-18T14:20:17.475Z,8.52
2022-12-18T14:22:51.006Z,8.02
2022-12-18T14:25:24.066Z,7.43
2022-12-18T14:27:57.650Z,7.15
2022-12-18T14:30:40.730Z,6.82
2022-12-18T14:33:15.308Z,7.80
2022-12-18T14:35:55.655Z,7.00
2022-12-18T14:38:33.488Z,6.75
2022-12-18T14:41:05.559Z,6.22
2022-12-18T14:43:38.113Z,6.57
2022-12-18T14:46:31.832Z,7.57
2022-12-18T14:49:03.712Z,6.07
2022-12-18T14:51:36.787Z,9.55
2022-12-18T14:54:10.959Z,6.03
2022-12-18T14:56:49.074Z,6.45
2022-12-18T14:59:24.648Z,6.97
2022-12-18T15:02:08.865Z,6.18
2022-12-18T15:04:41.711Z,7.25
2022-12-18T15:07:17.974Z,8.82
2022-12-18T15:10:07.511Z,6.50
2022-12-18T15:12:42.857Z,6.95
2022-12-18T15:15:43.485Z,8.45
2022-12-18T15:18:21.185Z,7.35
2022-12-18T15:20:54.169Z,9.35
2022-12-18T15:23:27.806Z,7.15
2022-12-18T15:26:03.141Z,8.80
2022-12-18T15:28:37.513Z,7.93
2022-12-18T15:31:26.386Z,8.65
2022-12-18T15:34:15.568Z,8.52
2022-12-18T15:36:46.297Z,7.95
2022-12-18T15:39:17.913Z,10.25
2022-12-18T15:42:00.978Z,11.00
2022-12-18T15:44:31.679Z,11.13
2022-12-18T15:47:02.545Z,9.32
2022-12-18T15:49:35.793Z,10.60
2022-12-18T15:52:07.291Z,10.00
2022-12-18T15:54:49.901Z,10.20
2022-12-18T15:57:29.452Z,8.32
2022-12-18T16:00:00.276Z,11.02
2022-12-18T16:02:31.609Z,9.70
2022-12-18T16:05:05.872Z,11.95
2022-12-18T16:07:36.211Z,10.20
2022-12-18T16:10:06.998Z,10.18
2022-12-18T16:12:37.544Z,11.93
2022-12-18T16:15:09.629Z,9.00
2022-12-18T16:17:40.092Z,10.93
2022-12-18T16:20:16.866Z,10.70
2022-12-18T16:22:48.534Z,8.63
2022-12-18T16:25:23.057Z,9.73
2022-12-18T16:30:27.354Z,7.72
2022-12-18T16:32:59.013Z,9.55
2022-12-18T16:35:32.159Z,7.45
2022-12-18T16:38:02.530Z,9.48
2022-12-18T16:40:56.057Z,7.78
2022-12-18T16:43:26.445Z,8.05
2022-12-18T16:45:59.670Z,9.38
2022-12-18T16:48:30.201Z,8.82
2022-12-18T16:51:08.379Z,7.72
2022-12-18T16:53:39.331Z,8.02
2022-12-18T16:56:10.581Z,9.60
2022-12-18T16:58:41.005Z,7.88
2022-12-18T17:01:15.513Z,9.57
2022-12-18T17:03:46.301Z,8.45
2022-12-18T17:06:20.322Z,9.18
2022-12-18T17:08:50.972Z,7.18
2022-12-18T17:11:21.556Z,6.68
2022-12-18T17:13:51.982Z,6.68
2022-12-18T17:16:22.688Z,8.30
2022-12-18T17:18:53.199Z,8.60
2022-12-18T17:21:26.431Z,7.13
2022-12-18T17:23:56.810Z,7.63
2022-12-18T17:26:27.343Z,7.90
2022-12-18T17:29:00.291Z,7.60
2022-12-18T17:31:32.418Z,9.13
2022-12-18T17:34:04.878Z,8.25
2022-12-18T17:36:37.931Z,6.13
2022-12-18T17:39:09.171Z,7.75
2022-12-18T17:41:39.695Z,7.72
2022-12-18T17:44:10.113Z,6.93
2022-12-18T17:46:40.869Z,7.00
2022-12-18T17:49:11.420Z,5.63
2022-12-18T17:51:45.143Z,5.97
2022-12-18T17:54:15.564Z,7.10
2022-12-18T17:56:46.217Z,6.60
2022-12-18T17:59:17.416Z,7.30
2022-12-18T18:01:49.577Z,7.38
2022-12-18T18:04:20.223Z,7.90
2022-12-18T18:06:53.658Z,6.72
2022-12-18T18:09:24.272Z,9.20
2022-12-18T18:12:07.046Z,10.23
2022-12-18T18:14:37.698Z,9.82
2022-12-18T18:17:08.453Z,8.55
2022-12-18T18:19:39.328Z,8.35
2022-12-18T18:22:13.454Z,7.72
2022-12-18T18:24:48.567Z,7.25
2022-12-18T18:27:19.516Z,8.98
2022-12-18T18:29:50.124Z,7.47
2022-12-18T18:32:20.794Z,7.25
2022-12-18T18:34:51.242Z,6.05
2022-12-18T18:37:25.105Z,7.63
2022-12-18T18:39:56.933Z,7.88
2022-12-18T18:42:27.437Z,7.72
2022-12-18T18:44:58.153Z,6.75
2022-12-18T18:47:32.195Z,5.35
2022-12-18T18:50:02.965Z,5.35
2022-12-18T18:52:36.054Z,5.30
2022-12-18T18:55:20.986Z,6.35
2022-12-18T18:57:57.002Z,6.10
2022-12-18T19:00:27.951Z,4.85
2022-12-18T19:03:00.800Z,5.25
2022-12-18T19:05:34.070Z,5.60
2022-12-18T19:08:07.838Z,6.57
2022-12-18T19:10:42.861Z,6.45
2022-12-18T19:13:21.961Z,7.75
2022-12-18T19:15:52.570Z,7.80
2022-12-18T19:18:23.067Z,6.85
2022-12-18T19:21:05.232Z,7.65
2022-12-18T19:23:38.345Z,6.70
2022-12-18T19:26:28.313Z,7.97
2022-12-18T19:29:04.242Z,6.55
2022-12-18T19:31:36.440Z,8.10
2022-12-18T19:34:09.638Z,7.00
2022-12-18T19:36:42.269Z,7.00
2022-12-18T19:39:17.630Z,7.05
2022-12-18T19:41:48.243Z,6.22
2022-12-18T19:44:20.406Z,5.63
2022-12-18T19:46:53.461Z,4.00
2022-12-18T19:49:26.758Z,3.92
2022-12-18T19:51:57.556Z,4.78
2022-12-18T19:54:31.086Z,5.57
2022-12-18T19:57:01.540Z,5.80
2022-12-18T19:59:31.907Z,5.30
2022-12-18T20:02:02.722Z,5.28
2022-12-18T20:04:33.462Z,4.55
2022-12-18T20:07:03.928Z,4.22
2022-12-18T20:09:37.015Z,4.25
2022-12-18T20:12:08.353Z,3.95
2022-12-18T20:14:41.320Z,3.70
2022-12-18T20:17:12.036Z,3.92
2022-12-18T20:19:42.774Z,4.68
2022-12-18T20:22:14.065Z,4.38
2022-12-18T20:24:47.526Z,4.78
2022-12-18T20:27:20.334Z,5.32
2022-12-18T20:29:52.653Z,4.65
2022-12-18T20:32:23.261Z,6.20
2022-12-18T20:34:53.889Z,3.95
2022-12-18T20:37:24.854Z,3.10
2022-12-18T20:39:59.595Z,4.63
2022-12-18T20:42:30.373Z,5.28
2022-12-18T20:45:01.167Z,4.25
2022-12-18T20:47:31.595Z,4.50
2022-12-18T20:50:02.181Z,4.18
2022-12-18T20:52:32.614Z,4.20
2022-12-18T20:55:09.465Z,3.28
2022-12-18T20:57:39.972Z,4.50
2022-12-18T21:00:12.942Z,4.13
2022-12-18T21:02:47.100Z,4.63
2022-12-18T21:05:17.898Z,3.25
2022-12-18T21:07:48.427Z,3.28
2022-12-18T21:10:24.780Z,4.68
2022-12-18T21:13:01.843Z,3.88
2022-12-18T21:15:36.313Z,3.63
2022-12-18T21:18:09.823Z,4.78
2022-12-18T21:20:40.703Z,3.33
2022-12-18T21:23:16.199Z,5.05
2022-12-18T21:25:51.884Z,4.00
2022-12-18T21:28:26.694Z,3.00
2022-12-18T21:30:57.484Z,4.03
2022-12-18T21:33:31.027Z,2.70
2022-12-18T21:36:03.475Z,4.25
2022-12-18T21:38:34.800Z,4.80
2022-12-18T21:41:34.461Z,4.57
2022-12-18T21:44:08.244Z,3.25
2022-12-18T21:46:40.380Z,4.90
2022-12-18T21:49:15.332Z,5.20
2022-12-18T21:51:46.245Z,4.65
2022-12-18T21:54:16.759Z,4.25
2022-12-18T21:56:52.102Z,3.45
2022-12-18T21:59:25.093Z,4.30
2022-12-18T22:01:59.908Z,4.03
2022-12-18T22:04:31.025Z,4.25
2022-12-18T22:07:05.193Z,5.68
2022-12-18T22:09:35.663Z,6.65
2022-12-18T22:12:09.692Z,4.80
2022-12-18T22:14:40.307Z,5.07
2022-12-18T22:17:11.229Z,4.10
2022-12-18T22:19:43.572Z,5.88
2022-12-18T22:22:14.866Z,5.35
2022-12-18T22:24:45.368Z,4.65
2022-12-18T22:27:18.460Z,4.65
2022-12-18T22:30:01.324Z,3.70
2022-12-18T22:32:31.855Z,4.05
2022-12-18T22:35:15.571Z,3.83
2022-12-18T22:37:47.939Z,4.72
2022-12-18T22:40:25.449Z,3.85
2022-12-18T22:43:00.089Z,3.95
2022-12-18T22:45:33.809Z,4.18
2022-12-18T22:48:13.222Z,3.28
2022-12-18T22:50:44.652Z,4.00
2022-12-18T22:53:15.036Z,4.07
2022-12-18T22:55:45.570Z,4.20
2022-12-18T22:58:18.944Z,6.32
2022-12-18T23:00:49.672Z,4.20
2022-12-18T23:03:20.173Z,6.18
2022-12-18T23:05:55.414Z,4.38
2022-12-18T23:08:28.221Z,5.20
2022-12-18T23:11:03.241Z,4.43
2022-12-18T23:13:39.429Z,3.95
2022-12-18T23:16:14.632Z,5.07
2022-12-18T23:18:45.414Z,4.40
2022-12-18T23:21:19.663Z,3.78
2022-12-18T23:23:51.141Z,4.47
2022-12-18T23:26:26.337Z,5.70
2022-12-18T23:29:04.691Z,4.47
2022-12-18T23:31:37.158Z,4.72
2022-12-18T23:34:08.896Z,5.82
2022-12-18T23:36:45.445Z,4.63
2022-12-18T23:39:28.958Z,5.57
2022-12-18T23:42:01.020Z,4.28
2022-12-18T23:44:34.133Z,5.85
2022-12-18T23:47:08.118Z,5.32
2022-12-18T23:49:38.844Z,5.28
2022-12-18T23:52:12.294Z,6.60
2022-12-18T23:54:42.733Z,5.35
2022-12-18T23:57:13.365Z,4.10
2022-12-18T23:59:46.485Z,5.13
