createdAt,value
2022-10-05T00:00:59.171Z,89.72
2022-10-05T00:03:33.477Z,89.15
2022-10-05T00:06:00.451Z,89.07
2022-10-05T00:08:32.134Z,89.26
2022-10-05T00:10:59.425Z,89.33
2022-10-05T00:13:29.044Z,89.58
2022-10-05T00:16:07.771Z,89.38
2022-10-05T00:18:34.466Z,89.10
2022-10-05T00:21:01.768Z,89.20
2022-10-05T00:23:31.111Z,89.22
2022-10-05T00:26:06.545Z,89.22
2022-10-05T00:28:33.176Z,89.45
2022-10-05T00:31:01.043Z,89.19
2022-10-05T00:33:28.272Z,89.38
2022-10-05T00:35:55.537Z,89.28
2022-10-05T00:38:22.535Z,89.22
2022-10-05T00:41:08.641Z,89.33
2022-10-05T00:43:44.093Z,89.62
2022-10-05T00:46:19.886Z,89.47
2022-10-05T00:48:54.843Z,89.74
2022-10-05T00:51:29.947Z,89.68
2022-10-05T00:54:21.762Z,89.53
2022-10-05T00:57:18.946Z,89.43
2022-10-05T00:59:57.845Z,89.30
2022-10-05T01:02:36.885Z,89.50
2022-10-05T01:05:40.324Z,89.56
2022-10-05T01:08:22.942Z,89.38
2022-10-05T01:11:13.337Z,89.49
2022-10-05T01:13:48.821Z,89.50
2022-10-05T01:16:25.733Z,89.55
2022-10-05T01:18:53.122Z,89.55
2022-10-05T01:21:21.822Z,90.00
2022-10-05T01:24:25.453Z,89.74
2022-10-05T01:27:32.823Z,89.66
2022-10-05T01:29:59.304Z,89.79
2022-10-05T01:32:39.405Z,89.65
2022-10-05T01:35:44.753Z,89.75
2022-10-05T01:38:32.998Z,89.55
2022-10-05T01:41:10.143Z,89.23
2022-10-05T01:43:46.747Z,89.43
2022-10-05T01:46:30.678Z,89.64
2022-10-05T01:49:12.831Z,89.78
2022-10-05T01:52:12.568Z,89.98
2022-10-05T01:54:39.229Z,89.96
2022-10-05T01:57:38.139Z,90.43
2022-10-05T02:00:11.329Z,89.98
2022-10-05T02:03:01.696Z,90.19
2022-10-05T02:05:57.427Z,90.48
2022-10-05T02:08:43.689Z,90.43
2022-10-05T02:11:17.267Z,90.62
2022-10-05T02:13:57.251Z,90.80
2022-10-05T02:16:37.317Z,91.23
2022-10-05T02:19:27.575Z,91.26
2022-10-05T02:22:12.823Z,91.29
2022-10-05T02:24:45.383Z,91.51
2022-10-05T02:27:17.547Z,91.60
2022-10-05T02:29:48.273Z,91.87
2022-10-05T02:32:22.603Z,91.58
2022-10-05T02:34:49.885Z,91.84
2022-10-05T02:37:54.343Z,92.22
2022-10-05T02:41:05.247Z,92.35
2022-10-05T02:43:46.696Z,92.74
2022-10-05T02:46:16.950Z,92.88
2022-10-05T02:49:20.359Z,92.96
2022-10-05T02:51:56.170Z,93.13
2022-10-05T02:54:43.199Z,93.54
2022-10-05T02:57:28.084Z,93.73
2022-10-05T03:00:04.932Z,93.78
2022-10-05T03:02:48.828Z,94.22
2022-10-05T03:05:25.380Z,94.56
2022-10-05T03:07:53.160Z,94.57
2022-10-05T03:10:22.377Z,95.09
2022-10-05T03:13:02.256Z,94.95
2022-10-05T03:15:28.869Z,94.77
2022-10-05T03:18:20.184Z,95.31
2022-10-05T03:21:07.168Z,95.57
2022-10-05T03:23:58.495Z,95.74
2022-10-05T03:26:28.115Z,95.85
2022-10-05T03:29:08.652Z,95.96
2022-10-05T03:31:37.966Z,96.03
2022-10-05T03:34:18.416Z,96.11
2022-10-05T03:36:55.822Z,96.44
2022-10-05T03:39:44.815Z,96.41
2022-10-05T03:42:32.736Z,96.51
2022-10-05T03:45:02.312Z,96.78
2022-10-05T03:47:37.494Z,96.87
2022-10-05T03:50:44.416Z,97.02
2022-10-05T03:53:19.837Z,96.98
2022-10-05T03:55:59.572Z,97.30
2022-10-05T03:58:39.302Z,96.98
2022-10-05T04:01:14.586Z,96.56
2022-10-05T04:03:46.176Z,96.16
2022-10-05T04:06:15.884Z,96.16
2022-10-05T04:09:11.078Z,96.11
2022-10-05T04:11:48.788Z,95.74
2022-10-05T04:14:15.356Z,95.67
2022-10-05T04:16:47.305Z,95.46
2022-10-05T04:19:26.136Z,95.71
2022-10-05T04:22:11.990Z,95.53
2022-10-05T04:25:03.031Z,95.61
2022-10-05T04:27:44.048Z,95.31
2022-10-05T04:30:19.858Z,95.34
2022-10-05T04:32:55.134Z,95.19
2022-10-05T04:35:44.050Z,95.22
2022-10-05T04:38:28.024Z,95.28
2022-10-05T04:41:09.281Z,95.08
2022-10-05T04:43:56.496Z,95.07
2022-10-05T04:46:29.681Z,94.90
2022-10-05T04:49:20.524Z,95.06
2022-10-05T04:52:00.681Z,94.87
2022-10-05T04:55:00.478Z,94.62
2022-10-05T04:57:32.323Z,94.12
2022-10-05T05:00:20.245Z,93.95
2022-10-05T05:03:30.019Z,93.09
2022-10-05T05:06:17.012Z,92.69
2022-10-05T05:09:29.216Z,92.38
2022-10-05T05:12:03.746Z,92.18
2022-10-05T05:14:35.420Z,91.93
2022-10-05T05:17:31.049Z,91.77
2022-10-05T05:20:22.495Z,91.23
2022-10-05T05:23:21.055Z,91.00
2022-10-05T05:26:02.297Z,91.09
2022-10-05T05:28:59.878Z,90.98
2022-10-05T05:31:46.000Z,91.16
2022-10-05T05:34:37.654Z,91.03
2022-10-05T05:37:42.906Z,90.95
2022-10-05T05:40:22.112Z,91.05
2022-10-05T05:42:59.006Z,90.97
2022-10-05T05:45:37.634Z,90.73
2022-10-05T05:48:25.342Z,90.75
2022-10-05T05:50:59.802Z,90.75
2022-10-05T05:53:37.534Z,90.51
2022-10-05T05:56:14.606Z,90.55
2022-10-05T05:58:54.646Z,90.40
2022-10-05T06:01:38.486Z,90.38
2022-10-05T06:04:15.979Z,90.51
2022-10-05T06:06:50.910Z,90.65
2022-10-05T06:09:35.226Z,90.78
2022-10-05T06:12:48.271Z,90.73
2022-10-05T06:15:28.513Z,90.80
2022-10-05T06:18:01.582Z,90.45
2022-10-05T06:20:35.512Z,90.33
2022-10-05T06:23:10.577Z,90.23
2022-10-05T06:25:58.726Z,90.40
2022-10-05T06:28:27.328Z,90.43
2022-10-05T06:31:20.853Z,89.95
2022-10-05T06:33:54.477Z,89.83
2022-10-05T06:36:27.924Z,89.54
2022-10-05T06:39:00.679Z,89.07
2022-10-05T06:41:42.588Z,88.65
2022-10-05T06:44:13.682Z,88.64
2022-10-05T06:47:00.796Z,88.46
2022-10-05T06:50:21.707Z,88.40
2022-10-05T06:53:34.176Z,88.90
2022-10-05T06:56:19.710Z,88.63
2022-10-05T06:59:01.881Z,88.51
2022-10-05T07:01:56.278Z,88.78
2022-10-05T07:04:38.396Z,88.44
2022-10-05T07:07:31.315Z,88.25
2022-10-05T07:10:33.866Z,88.35
2022-10-05T07:13:39.789Z,88.40
2022-10-05T07:16:35.558Z,88.24
2022-10-05T07:19:25.971Z,88.00
2022-10-05T07:22:18.935Z,87.50
2022-10-05T07:25:06.261Z,87.45
2022-10-05T07:27:41.459Z,87.35
2022-10-05T07:30:12.604Z,87.12
2022-10-05T07:32:59.727Z,87.50
2022-10-05T07:35:59.470Z,87.29
2022-10-05T07:38:33.383Z,86.79
2022-10-05T07:41:36.026Z,86.77
2022-10-05T07:44:33.334Z,86.79
2022-10-05T07:47:23.312Z,86.17
2022-10-05T07:50:03.994Z,85.97
2022-10-05T07:52:39.119Z,85.98
2022-10-05T07:55:28.006Z,85.79
2022-10-05T07:58:03.791Z,85.61
2022-10-05T08:00:51.488Z,85.32
2022-10-05T08:03:34.409Z,85.20
2022-10-05T08:06:04.459Z,85.10
2022-10-05T08:08:57.396Z,84.93
2022-10-05T08:11:43.790Z,85.22
2022-10-05T08:14:39.925Z,85.08
2022-10-05T08:17:25.606Z,84.71
2022-10-05T08:20:15.576Z,84.68
2022-10-05T08:22:47.632Z,84.63
2022-10-05T08:25:26.539Z,84.61
2022-10-05T08:27:59.554Z,84.68
2022-10-05T08:30:26.344Z,84.33
2022-10-05T08:33:14.751Z,84.37
2022-10-05T08:35:44.839Z,84.26
2022-10-05T08:38:17.218Z,84.15
2022-10-05T08:40:46.874Z,84.22
2022-10-05T08:43:19.236Z,83.32
2022-10-05T08:46:10.734Z,83.72
2022-10-05T08:49:04.614Z,83.69
2022-10-05T08:51:31.155Z,83.80
2022-10-05T08:54:15.745Z,83.32
2022-10-05T08:57:07.762Z,83.55
2022-10-05T08:59:59.267Z,83.45
2022-10-05T09:02:53.647Z,83.66
2022-10-05T09:05:47.999Z,83.38
2022-10-05T09:08:37.923Z,83.09
2022-10-05T09:11:17.083Z,82.90
2022-10-05T09:13:55.615Z,82.84
2022-10-05T09:16:34.234Z,82.76
2022-10-05T09:19:22.782Z,82.94
2022-10-05T09:22:24.090Z,82.44
2022-10-05T09:25:10.660Z,82.41
2022-10-05T09:27:39.200Z,82.20
2022-10-05T09:30:26.991Z,82.07
2022-10-05T09:33:25.855Z,81.88
2022-10-05T09:36:16.025Z,81.48
2022-10-05T09:39:04.126Z,81.58
2022-10-05T09:42:01.268Z,80.90
2022-10-05T09:44:55.036Z,80.95
2022-10-05T09:48:01.408Z,80.95
2022-10-05T09:50:58.792Z,80.66
2022-10-05T09:53:41.322Z,80.27
2022-10-05T09:56:25.109Z,80.06
2022-10-05T09:59:29.428Z,79.74
2022-10-05T10:02:44.113Z,79.63
2022-10-05T10:05:39.719Z,79.36
2022-10-05T10:08:16.550Z,79.06
2022-10-05T10:11:16.440Z,78.34
2022-10-05T10:13:53.612Z,78.54
2022-10-05T10:16:37.525Z,77.91
2022-10-05T10:19:24.060Z,77.20
2022-10-05T10:22:18.809Z,76.68
2022-10-05T10:25:02.313Z,76.20
2022-10-05T10:28:08.993Z,76.54
2022-10-05T10:31:10.736Z,75.15
2022-10-05T10:33:46.949Z,75.58
2022-10-05T10:36:44.526Z,75.86
2022-10-05T10:39:31.356Z,75.16
2022-10-05T10:42:07.213Z,74.84
2022-10-05T10:45:17.371Z,72.70
2022-10-05T10:47:50.530Z,72.57
2022-10-05T10:50:47.370Z,71.27
2022-10-05T10:53:37.120Z,72.60
2022-10-05T10:56:30.057Z,72.03
2022-10-05T10:59:26.717Z,70.87
2022-10-05T11:02:20.563Z,70.20
2022-10-05T11:05:18.148Z,69.93
2022-10-05T11:08:41.837Z,70.71
2022-10-05T11:11:27.277Z,70.48
2022-10-05T11:14:15.349Z,70.30
2022-10-05T11:17:23.258Z,68.68
2022-10-05T11:20:04.452Z,68.20
2022-10-05T11:22:54.912Z,68.45
2022-10-05T11:25:44.427Z,67.34
2022-10-05T11:28:27.458Z,66.33
2022-10-05T11:31:31.150Z,67.58
2022-10-05T11:34:36.227Z,67.52
2022-10-05T11:37:38.061Z,66.08
2022-10-05T11:40:10.850Z,65.25
2022-10-05T11:43:09.528Z,64.91
2022-10-05T11:45:54.662Z,64.66
2022-10-05T11:48:39.445Z,63.50
2022-10-05T11:51:19.177Z,62.77
2022-10-05T11:54:02.606Z,62.37
2022-10-05T11:56:54.839Z,63.28
2022-10-05T11:59:39.460Z,62.29
2022-10-05T12:02:33.403Z,63.32
2022-10-05T12:05:19.445Z,64.92
2022-10-05T12:07:57.468Z,63.89
2022-10-05T12:10:43.011Z,63.40
2022-10-05T12:13:21.637Z,63.63
2022-10-05T12:16:03.456Z,60.23
2022-10-05T12:18:30.275Z,60.31
2022-10-05T12:21:10.821Z,61.16
2022-10-05T12:23:47.132Z,61.13
2022-10-05T12:26:24.619Z,62.52
2022-10-05T12:29:01.647Z,63.54
2022-10-05T12:31:59.796Z,60.54
2022-10-05T12:35:03.260Z,58.73
2022-10-05T12:37:42.545Z,56.29
2022-10-05T12:40:24.379Z,56.40
2022-10-05T12:43:07.572Z,54.73
2022-10-05T12:45:45.914Z,52.79
2022-10-05T12:48:18.846Z,50.11
2022-10-05T12:51:08.694Z,55.93
2022-10-05T12:53:57.072Z,58.11
2022-10-05T12:56:48.613Z,58.55
2022-10-05T12:59:44.924Z,58.83
2022-10-05T13:03:01.886Z,57.04
2022-10-05T13:05:39.881Z,55.61
2022-10-05T13:08:32.629Z,58.29
2022-10-05T13:11:36.270Z,59.95
2022-10-05T13:14:23.721Z,61.54
2022-10-05T13:17:08.874Z,60.51
2022-10-05T13:19:47.874Z,60.73
2022-10-05T13:22:34.314Z,62.50
2022-10-05T13:25:21.275Z,62.09
2022-10-05T13:28:14.861Z,62.31
2022-10-05T13:30:50.782Z,63.17
2022-10-05T13:33:52.517Z,63.22
2022-10-05T13:36:35.907Z,63.87
2022-10-05T13:39:55.327Z,63.35
2022-10-05T13:42:32.323Z,62.65
2022-10-05T13:45:21.405Z,62.18
2022-10-05T13:48:03.096Z,64.26
2022-10-05T13:50:34.386Z,61.91
2022-10-05T13:53:23.873Z,63.71
2022-10-05T13:55:56.325Z,64.71
2022-10-05T13:58:42.959Z,62.78
2022-10-05T14:01:22.321Z,57.80
2022-10-05T14:04:10.891Z,54.14
2022-10-05T14:06:38.933Z,53.81
2022-10-05T14:09:12.661Z,54.05
2022-10-05T14:11:49.115Z,51.85
2022-10-05T14:14:50.037Z,55.23
2022-10-05T14:17:33.043Z,53.23
2022-10-05T14:20:02.831Z,55.53
2022-10-05T14:22:29.512Z,56.19
2022-10-05T14:25:02.053Z,58.58
2022-10-05T14:27:35.425Z,60.37
2022-10-05T14:30:19.129Z,61.11
2022-10-05T14:32:59.140Z,61.54
2022-10-05T14:35:30.187Z,61.75
2022-10-05T14:37:56.795Z,62.45
2022-10-05T14:40:26.406Z,63.46
2022-10-05T14:42:53.656Z,63.89
2022-10-05T14:45:25.800Z,64.09
2022-10-05T14:48:01.864Z,64.18
2022-10-05T14:50:30.884Z,64.81
2022-10-05T14:53:03.137Z,64.76
2022-10-05T14:55:58.883Z,64.90
2022-10-05T14:58:31.424Z,64.35
2022-10-05T15:01:20.598Z,63.92
2022-10-05T15:04:02.643Z,62.69
2022-10-05T15:06:42.617Z,62.39
2022-10-05T15:09:27.503Z,62.59
2022-10-05T15:12:01.269Z,63.61
2022-10-05T15:14:36.473Z,63.52
2022-10-05T15:17:13.179Z,64.00
2022-10-05T15:20:10.542Z,64.61
2022-10-05T15:22:59.468Z,65.05
2022-10-05T15:25:34.040Z,65.21
2022-10-05T15:28:35.937Z,65.25
2022-10-05T15:31:21.217Z,65.52
2022-10-05T15:33:53.759Z,65.61
2022-10-05T15:36:35.483Z,65.95
2022-10-05T15:39:23.905Z,65.64
2022-10-05T15:42:00.206Z,65.97
2022-10-05T15:44:52.161Z,66.15
2022-10-05T15:47:25.521Z,66.56
2022-10-05T15:50:02.477Z,66.33
2022-10-05T15:52:43.886Z,66.38
2022-10-05T15:55:28.723Z,66.78
2022-10-05T15:58:26.480Z,66.88
2022-10-05T16:01:10.253Z,67.19
2022-10-05T16:03:45.767Z,67.12
2022-10-05T16:06:49.221Z,67.25
2022-10-05T16:09:35.638Z,67.33
2022-10-05T16:12:22.636Z,67.69
2022-10-05T16:15:08.719Z,67.74
2022-10-05T16:17:59.768Z,68.39
2022-10-05T16:20:35.790Z,68.24
2022-10-05T16:23:17.699Z,68.22
2022-10-05T16:25:59.724Z,68.10
2022-10-05T16:28:52.926Z,68.67
2022-10-05T16:31:28.726Z,68.83
2022-10-05T16:34:01.029Z,69.28
2022-10-05T16:36:44.508Z,68.82
2022-10-05T16:39:17.136Z,69.46
2022-10-05T16:42:07.739Z,69.46
2022-10-05T16:44:53.570Z,69.70
2022-10-05T16:47:46.443Z,69.77
2022-10-05T16:50:19.997Z,70.03
2022-10-05T16:52:55.483Z,70.24
2022-10-05T16:55:46.286Z,70.58
2022-10-05T16:58:21.370Z,70.78
2022-10-05T17:01:00.232Z,70.90
2022-10-05T17:03:54.829Z,70.71
2022-10-05T17:06:30.381Z,70.97
2022-10-05T17:09:12.309Z,71.02
2022-10-05T17:12:00.273Z,71.40
2022-10-05T17:14:41.510Z,71.42
2022-10-05T17:17:38.237Z,71.47
2022-10-05T17:20:29.456Z,71.83
2022-10-05T17:23:04.069Z,71.88
2022-10-05T17:26:09.798Z,72.19
2022-10-05T17:28:41.304Z,72.17
2022-10-05T17:31:21.610Z,72.36
2022-10-05T17:34:10.478Z,72.11
2022-10-05T17:36:50.451Z,72.41
2022-10-05T17:39:22.642Z,72.63
2022-10-05T17:41:49.709Z,72.89
2022-10-05T17:44:21.827Z,73.13
2022-10-05T17:46:54.853Z,73.13
2022-10-05T17:49:40.109Z,73.32
2022-10-05T17:52:42.586Z,73.21
2022-10-05T17:55:58.774Z,73.50
2022-10-05T17:58:28.967Z,73.91
2022-10-05T18:00:58.848Z,74.03
2022-10-05T18:03:47.607Z,74.02
2022-10-05T18:06:26.422Z,74.00
2022-10-05T18:09:16.908Z,74.02
2022-10-05T18:11:48.011Z,74.26
2022-10-05T18:14:26.505Z,74.23
2022-10-05T18:17:02.625Z,74.08
2022-10-05T18:19:33.206Z,74.19
2022-10-05T18:22:17.963Z,74.14
2022-10-05T18:25:06.740Z,74.20
2022-10-05T18:28:13.857Z,74.36
2022-10-05T18:30:59.253Z,74.29
2022-10-05T18:33:39.205Z,74.30
2022-10-05T18:36:37.890Z,74.42
2022-10-05T18:39:41.149Z,74.40
2022-10-05T18:42:20.479Z,74.70
2022-10-05T18:44:56.415Z,74.58
2022-10-05T18:47:23.066Z,74.84
2022-10-05T18:50:12.073Z,74.92
2022-10-05T18:53:13.045Z,75.03
2022-10-05T18:55:46.509Z,75.08
2022-10-05T18:58:56.996Z,75.22
2022-10-05T19:01:49.113Z,75.08
2022-10-05T19:04:40.342Z,75.30
2022-10-05T19:07:09.797Z,75.65
2022-10-05T19:09:51.574Z,75.23
2022-10-05T19:12:41.516Z,75.16
2022-10-05T19:15:29.007Z,75.55
2022-10-05T19:18:08.577Z,75.55
2022-10-05T19:20:48.585Z,75.73
2022-10-05T19:23:29.924Z,76.00
2022-10-05T19:26:24.562Z,76.71
2022-10-05T19:29:10.095Z,78.12
2022-10-05T19:31:48.197Z,79.60
2022-10-05T19:34:45.863Z,85.15
2022-10-05T19:37:31.163Z,89.21
2022-10-05T19:40:16.413Z,93.74
2022-10-05T19:42:46.219Z,96.26
2022-10-05T19:45:27.385Z,98.73
2022-10-05T19:48:21.942Z,100.00
2022-10-05T19:50:57.599Z,99.71
2022-10-05T19:53:31.206Z,100.00
2022-10-05T19:56:17.469Z,100.00
2022-10-05T19:58:44.957Z,100.00
2022-10-05T20:01:12.778Z,100.00
2022-10-05T20:03:41.063Z,100.00
2022-10-05T20:06:10.280Z,100.00
2022-10-05T20:08:39.337Z,100.00
2022-10-05T20:11:07.756Z,100.00
2022-10-05T20:13:35.852Z,100.00
2022-10-05T20:16:36.194Z,99.64
2022-10-05T20:19:41.678Z,100.00
2022-10-05T20:22:32.807Z,99.76
2022-10-05T20:25:06.247Z,99.81
2022-10-05T20:27:48.650Z,99.24
2022-10-05T20:30:20.675Z,99.24
2022-10-05T20:32:51.328Z,99.64
2022-10-05T20:35:21.615Z,98.90
2022-10-05T20:37:49.945Z,99.64
2022-10-05T20:40:18.737Z,99.53
2022-10-05T20:42:45.510Z,98.97
2022-10-05T20:45:13.543Z,98.83
2022-10-05T20:47:40.595Z,99.60
2022-10-05T20:50:10.148Z,99.71
2022-10-05T20:52:37.658Z,98.75
2022-10-05T20:55:06.546Z,98.99
2022-10-05T20:57:33.452Z,98.66
2022-10-05T21:00:00.138Z,98.76
2022-10-05T21:02:26.757Z,97.73
2022-10-05T21:04:53.400Z,98.20
2022-10-05T21:07:21.160Z,98.38
2022-10-05T21:09:47.882Z,98.89
2022-10-05T21:12:14.598Z,99.75
2022-10-05T21:14:41.230Z,100.00
2022-10-05T21:17:08.143Z,100.00
2022-10-05T21:19:41.015Z,100.00
2022-10-05T21:22:09.177Z,100.00
2022-10-05T21:24:37.575Z,100.00
2022-10-05T21:27:05.129Z,100.00
2022-10-05T21:29:32.943Z,100.00
2022-10-05T21:31:59.849Z,100.00
2022-10-05T21:34:26.575Z,100.00
2022-10-05T21:36:53.200Z,100.00
2022-10-05T21:39:20.271Z,100.00
2022-10-05T21:41:49.620Z,100.00
2022-10-05T21:44:16.680Z,100.00
2022-10-05T21:46:43.533Z,100.00
2022-10-05T21:49:10.249Z,100.00
2022-10-05T21:51:38.384Z,100.00
2022-10-05T21:54:15.227Z,100.00
2022-10-05T21:56:46.313Z,100.00
2022-10-05T21:59:16.289Z,100.00
2022-10-05T22:01:42.909Z,100.00
2022-10-05T22:04:09.775Z,100.00
2022-10-05T22:06:37.092Z,100.00
2022-10-05T22:09:04.718Z,100.00
2022-10-05T22:11:32.251Z,100.00
2022-10-05T22:14:02.761Z,100.00
2022-10-05T22:16:36.654Z,100.00
2022-10-05T22:19:13.139Z,100.00
2022-10-05T22:21:41.821Z,100.00
2022-10-05T22:24:11.421Z,100.00
2022-10-05T22:26:38.809Z,100.00
2022-10-05T22:29:05.561Z,100.00
2022-10-05T22:31:32.330Z,100.00
2022-10-05T22:33:58.994Z,100.00
2022-10-05T22:36:25.961Z,100.00
2022-10-05T22:38:52.569Z,100.00
2022-10-05T22:41:19.409Z,100.00
2022-10-05T22:43:50.233Z,100.00
2022-10-05T22:46:17.775Z,100.00
2022-10-05T22:48:44.439Z,100.00
2022-10-05T22:51:11.286Z,100.00
2022-10-05T22:53:37.922Z,100.00
2022-10-05T22:56:09.531Z,100.00
2022-10-05T22:58:36.960Z,100.00
2022-10-05T23:01:06.515Z,100.00
2022-10-05T23:03:33.717Z,100.00
2022-10-05T23:06:03.599Z,99.62
2022-10-05T23:08:34.983Z,99.60
2022-10-05T23:11:15.666Z,99.62
2022-10-05T23:13:42.986Z,100.00
2022-10-05T23:16:10.803Z,100.00
2022-10-05T23:18:37.852Z,100.00
2022-10-05T23:21:07.442Z,100.00
2022-10-05T23:23:38.351Z,100.00
2022-10-05T23:26:06.824Z,100.00
2022-10-05T23:28:33.887Z,100.00
2022-10-05T23:31:02.557Z,100.00
2022-10-05T23:33:29.587Z,100.00
2022-10-05T23:35:59.675Z,100.00
2022-10-05T23:38:26.859Z,100.00
2022-10-05T23:40:54.110Z,100.00
2022-10-05T23:43:20.806Z,100.00
2022-10-05T23:45:48.030Z,100.00
2022-10-05T23:48:14.963Z,100.00
2022-10-05T23:50:45.315Z,100.00
2022-10-05T23:53:12.650Z,100.00
2022-10-05T23:55:39.235Z,100.00
2022-10-05T23:58:05.871Z,100.00
