createdAt,value
2019-01-05T00:01:11.288Z,-4.60
2019-01-05T00:04:00.606Z,-4.80
2019-01-05T00:06:53.207Z,-4.80
2019-01-05T00:09:41.214Z,-4.70
2019-01-05T00:12:31.366Z,-4.80
2019-01-05T00:15:20.087Z,-4.90
2019-01-05T00:18:23.086Z,-5.10
2019-01-05T00:20:59.708Z,-5.10
2019-01-05T00:23:49.693Z,-5.10
2019-01-05T00:26:40.869Z,-5.10
2019-01-05T00:29:39.908Z,-5.20
2019-01-05T00:32:41.911Z,-5.00
2019-01-05T00:35:57.741Z,-5.10
2019-01-05T00:38:49.020Z,-5.20
2019-01-05T00:41:38.176Z,-5.40
2019-01-05T00:44:40.391Z,-5.50
2019-01-05T00:47:30.186Z,-5.50
2019-01-05T00:50:23.238Z,-5.60
2019-01-05T00:53:27.943Z,-5.60
2019-01-05T00:56:24.016Z,-5.60
2019-01-05T00:59:13.383Z,-5.40
2019-01-05T01:02:00.835Z,-5.50
2019-01-05T01:05:04.458Z,-5.50
2019-01-05T01:07:54.191Z,-5.40
2019-01-05T01:10:42.401Z,-5.30
2019-01-05T01:13:35.503Z,-5.30
2019-01-05T01:16:34.025Z,-5.20
2019-01-05T01:19:23.141Z,-5.30
2019-01-05T01:22:11.182Z,-5.30
2019-01-05T01:25:01.069Z,-5.30
2019-01-05T01:27:59.815Z,-5.40
2019-01-05T01:30:48.168Z,-5.40
2019-01-05T01:33:40.216Z,-5.60
2019-01-05T01:36:22.296Z,-5.60
2019-01-05T01:39:41.568Z,-5.80
2019-01-05T01:42:42.780Z,-5.90
2019-01-05T01:45:36.886Z,-5.90
2019-01-05T01:48:27.178Z,-5.90
2019-01-05T01:51:14.949Z,-5.90
2019-01-05T01:54:12.026Z,-5.90
2019-01-05T01:57:10.988Z,-6.00
2019-01-05T02:00:37.029Z,-6.00
2019-01-05T02:03:28.846Z,-6.00
2019-01-05T02:06:37.444Z,-5.90
2019-01-05T02:09:43.713Z,-5.90
2019-01-05T02:12:41.628Z,-5.90
2019-01-05T02:15:35.166Z,-5.90
2019-01-05T02:18:58.344Z,-5.90
2019-01-05T02:23:06.491Z,-6.00
2019-01-05T02:26:17.213Z,-6.00
2019-01-05T02:30:39.473Z,-6.00
2019-01-05T02:34:20.881Z,-6.00
2019-01-05T02:37:54.109Z,-6.00
2019-01-05T02:41:45.351Z,-6.00
2019-01-05T02:45:40.697Z,-5.80
2019-01-05T02:49:26.222Z,-5.60
2019-01-05T02:53:26.039Z,-5.70
2019-01-05T02:57:15.084Z,-5.90
2019-01-05T03:01:19.045Z,-6.00
2019-01-05T03:05:01.777Z,-6.10
2019-01-05T03:08:45.376Z,-5.90
2019-01-05T03:12:49.261Z,-5.80
2019-01-05T03:16:49.016Z,-5.40
2019-01-05T03:20:50.791Z,-5.00
2019-01-05T03:24:43.650Z,-5.20
2019-01-05T03:28:17.793Z,-5.70
2019-01-05T03:32:18.011Z,-6.00
2019-01-05T03:36:13.265Z,-6.10
2019-01-05T03:44:19.544Z,-5.80
2019-01-05T03:48:16.123Z,-5.70
2019-01-05T03:52:02.690Z,-5.70
2019-01-05T03:55:56.967Z,-5.70
2019-01-05T03:59:47.501Z,-5.70
2019-01-05T04:03:36.328Z,-5.70
2019-01-05T04:07:46.689Z,-5.60
2019-01-05T04:11:40.403Z,-5.50
2019-01-05T04:15:37.485Z,-5.50
2019-01-05T04:19:18.809Z,-5.40
2019-01-05T04:23:33.890Z,-5.50
2019-01-05T04:27:35.521Z,-5.60
2019-01-05T04:31:25.161Z,-5.50
2019-01-05T04:35:17.049Z,-5.40
2019-01-05T04:39:03.653Z,-5.40
2019-01-05T04:42:52.103Z,-5.40
2019-01-05T04:46:29.630Z,-5.30
2019-01-05T04:50:00.221Z,-5.30
2019-01-05T04:54:02.330Z,-5.20
2019-01-05T04:57:47.835Z,-5.00
2019-01-05T05:01:40.021Z,-4.80
2019-01-05T05:05:27.072Z,-4.70
2019-01-05T05:09:30.772Z,-4.80
2019-01-05T05:13:46.424Z,-4.80
2019-01-05T05:17:29.113Z,-4.70
2019-01-05T05:21:18.607Z,-4.60
2019-01-05T05:25:28.648Z,-4.70
2019-01-05T05:29:22.513Z,-4.60
2019-01-05T05:33:48.333Z,-4.60
2019-01-05T05:37:37.913Z,-4.50
2019-01-05T05:41:19.526Z,-4.60
2019-01-05T05:45:01.065Z,-4.60
2019-01-05T05:49:02.801Z,-4.70
2019-01-05T05:53:12.560Z,-4.60
2019-01-05T05:56:55.541Z,-4.40
2019-01-05T06:00:48.353Z,-4.50
2019-01-05T06:04:34.823Z,-4.60
2019-01-05T06:08:36.213Z,-4.60
2019-01-05T06:12:30.335Z,-4.60
2019-01-05T06:16:49.237Z,-4.50
2019-01-05T06:20:39.299Z,-4.50
2019-01-05T06:24:29.721Z,-4.40
2019-01-05T06:28:18.236Z,-4.30
2019-01-05T06:32:16.669Z,-4.20
2019-01-05T06:36:25.746Z,-4.20
2019-01-05T06:40:25.281Z,-4.20
2019-01-05T06:44:19.810Z,-4.30
2019-01-05T06:47:58.811Z,-4.30
2019-01-05T06:51:41.902Z,-4.50
2019-01-05T06:55:51.073Z,-4.70
2019-01-05T07:00:01.748Z,-4.80
2019-01-05T07:03:35.928Z,-4.80
2019-01-05T07:07:21.859Z,-4.90
2019-01-05T07:10:57.217Z,-4.80
2019-01-05T07:14:31.234Z,-4.50
2019-01-05T07:18:11.495Z,-4.20
2019-01-05T07:22:25.194Z,-3.80
2019-01-05T07:26:02.321Z,-3.90
2019-01-05T07:29:42.920Z,-3.80
2019-01-05T07:33:25.791Z,-3.60
2019-01-05T07:37:10.166Z,-3.10
2019-01-05T07:41:22.409Z,-2.70
2019-01-05T07:45:10.570Z,-2.40
2019-01-05T07:49:06.118Z,-2.40
2019-01-05T07:53:07.469Z,-2.30
2019-01-05T07:57:14.337Z,-2.10
2019-01-05T08:01:45.497Z,-1.50
2019-01-05T08:05:49.493Z,-0.80
2019-01-05T08:10:29.237Z,0.00
2019-01-05T08:14:01.057Z,0.00
2019-01-05T08:18:19.835Z,0.50
2019-01-05T08:22:13.456Z,0.70
2019-01-05T08:26:00.357Z,0.60
2019-01-05T08:30:41.626Z,1.10
2019-01-05T08:34:32.676Z,1.20
2019-01-05T08:38:19.690Z,1.40
2019-01-05T08:41:59.596Z,1.80
2019-01-05T08:45:47.799Z,2.20
2019-01-05T08:49:40.856Z,2.30
2019-01-05T08:53:26.286Z,2.30
2019-01-05T08:57:17.873Z,2.60
2019-01-05T09:01:14.007Z,3.00
2019-01-05T09:05:16.137Z,3.00
2019-01-05T09:09:14.418Z,3.70
2019-01-05T09:13:04.137Z,4.30
2019-01-05T09:16:46.150Z,4.60
2019-01-05T09:20:35.278Z,5.00
2019-01-05T09:24:15.191Z,5.40
2019-01-05T09:28:21.531Z,5.10
2019-01-05T09:32:11.466Z,5.20
2019-01-05T09:35:54.684Z,5.30
2019-01-05T09:39:41.075Z,5.60
2019-01-05T09:43:55.229Z,6.20
2019-01-05T09:48:15.114Z,6.40
2019-01-05T09:52:24.221Z,7.00
2019-01-05T09:56:08.398Z,6.80
2019-01-05T09:59:59.215Z,7.10
2019-01-05T10:04:23.748Z,7.20
2019-01-05T10:08:33.297Z,7.00
2019-01-05T10:12:29.685Z,7.40
2019-01-05T10:16:06.424Z,7.50
2019-01-05T10:19:50.469Z,8.50
2019-01-05T10:23:59.286Z,8.50
2019-01-05T10:27:33.502Z,8.50
2019-01-05T10:31:31.146Z,9.30
2019-01-05T10:35:17.707Z,8.80
2019-01-05T10:39:07.944Z,8.80
2019-01-05T10:42:59.011Z,8.90
2019-01-05T10:46:59.692Z,9.20
2019-01-05T10:51:24.810Z,9.40
2019-01-05T10:55:33.091Z,9.50
2019-01-05T10:59:25.673Z,9.80
2019-01-05T11:03:12.201Z,9.30
2019-01-05T11:07:24.877Z,8.80
2019-01-05T11:11:33.900Z,8.90
2019-01-05T11:15:19.746Z,9.20
2019-01-05T11:19:24.194Z,8.60
2019-01-05T11:23:05.225Z,8.00
2019-01-05T11:26:49.361Z,7.80
2019-01-05T11:30:47.818Z,7.20
2019-01-05T11:34:49.367Z,7.30
2019-01-05T11:38:48.734Z,7.60
2019-01-05T11:42:32.770Z,7.30
2019-01-05T11:46:05.394Z,7.00
2019-01-05T11:50:07.423Z,6.90
2019-01-05T11:53:54.656Z,6.80
2019-01-05T11:57:55.506Z,7.20
2019-01-05T12:02:32.937Z,7.60
2019-01-05T12:06:13.311Z,7.50
2019-01-05T12:09:47.894Z,7.20
2019-01-05T12:13:44.325Z,7.10
2019-01-05T12:17:41.903Z,6.80
2019-01-05T12:21:21.388Z,6.60
2019-01-05T12:25:15.297Z,6.50
2019-01-05T12:29:10.356Z,6.50
2019-01-05T12:33:08.354Z,6.40
2019-01-05T12:36:56.788Z,6.30
2019-01-05T12:40:52.746Z,6.30
2019-01-05T12:44:48.594Z,6.40
2019-01-05T12:48:54.625Z,6.30
2019-01-05T12:52:49.237Z,6.40
2019-01-05T12:57:01.079Z,6.40
2019-01-05T13:00:50.460Z,6.40
2019-01-05T13:04:44.317Z,6.50
2019-01-05T13:09:02.865Z,6.40
2019-01-05T13:13:04.168Z,6.40
2019-01-05T13:17:13.321Z,6.40
2019-01-05T13:21:09.371Z,6.30
2019-01-05T13:24:46.271Z,6.30
2019-01-05T13:28:31.204Z,6.30
2019-01-05T13:32:57.012Z,6.30
2019-01-05T13:37:10.960Z,6.50
2019-01-05T13:41:15.002Z,6.60
2019-01-05T13:45:36.637Z,6.70
2019-01-05T13:49:25.118Z,6.80
2019-01-05T13:53:15.248Z,6.60
2019-01-05T13:56:20.855Z,6.60
2019-01-05T13:59:08.501Z,6.60
2019-01-05T14:01:58.838Z,6.70
2019-01-05T14:04:47.385Z,6.80
2019-01-05T14:07:33.702Z,6.80
2019-01-05T14:10:16.266Z,6.80
2019-01-05T14:13:09.310Z,6.90
2019-01-05T14:16:02.851Z,6.80
2019-01-05T14:19:07.913Z,6.70
2019-01-05T14:22:08.520Z,6.70
2019-01-05T14:24:55.992Z,6.70
2019-01-05T14:27:55.067Z,6.80
2019-01-05T14:30:56.956Z,6.90
2019-01-05T14:33:54.038Z,6.70
2019-01-05T14:36:41.770Z,6.60
2019-01-05T14:39:29.033Z,6.50
2019-01-05T14:42:29.067Z,6.40
2019-01-05T14:45:16.628Z,6.30
2019-01-05T14:48:22.498Z,6.30
2019-01-05T14:51:12.377Z,6.40
2019-01-05T14:54:00.806Z,6.40
2019-01-05T14:57:03.375Z,6.40
2019-01-05T14:59:51.119Z,6.40
2019-01-05T15:02:40.119Z,6.50
2019-01-05T15:05:47.630Z,6.50
2019-01-05T15:08:38.598Z,6.20
2019-01-05T15:11:33.707Z,6.20
2019-01-05T15:14:25.293Z,6.10
2019-01-05T15:17:14.357Z,5.90
2019-01-05T15:20:15.979Z,5.80
2019-01-05T15:23:04.798Z,5.60
2019-01-05T15:25:53.740Z,5.50
2019-01-05T15:28:51.410Z,5.40
2019-01-05T15:31:50.378Z,5.30
2019-01-05T15:34:58.488Z,5.30
2019-01-05T15:37:46.999Z,5.20
2019-01-05T15:40:48.438Z,5.20
2019-01-05T15:43:37.318Z,5.20
2019-01-05T15:46:26.140Z,5.10
2019-01-05T15:49:15.796Z,5.10
2019-01-05T15:52:20.350Z,5.00
2019-01-05T15:55:08.616Z,5.00
2019-01-05T15:58:02.794Z,5.00
2019-01-05T16:00:52.006Z,5.00
2019-01-05T16:03:51.740Z,5.20
2019-01-05T16:06:50.592Z,5.10
2019-01-05T16:09:41.659Z,5.00
2019-01-05T16:12:30.826Z,4.90
2019-01-05T16:15:31.396Z,4.90
2019-01-05T16:18:18.904Z,4.90
2019-01-05T16:21:07.216Z,4.90
2019-01-05T16:23:58.488Z,4.80
2019-01-05T16:26:58.878Z,4.80
2019-01-05T16:29:59.600Z,4.70
2019-01-05T16:32:48.346Z,4.70
2019-01-05T16:35:36.548Z,4.70
2019-01-05T16:38:24.269Z,4.70
2019-01-05T16:41:19.969Z,4.60
2019-01-05T16:44:07.931Z,4.70
2019-01-05T16:46:56.175Z,4.70
2019-01-05T16:49:54.021Z,4.60
2019-01-05T16:52:58.191Z,4.60
2019-01-05T16:55:47.223Z,4.60
2019-01-05T16:58:39.284Z,4.60
2019-01-05T17:01:28.685Z,4.60
2019-01-05T17:04:20.724Z,4.80
2019-01-05T17:07:13.648Z,5.00
2019-01-05T17:10:09.329Z,5.00
2019-01-05T17:12:58.833Z,5.10
2019-01-05T17:15:50.738Z,5.10
2019-01-05T17:18:45.433Z,5.00
2019-01-05T17:21:32.696Z,5.00
2019-01-05T17:24:40.221Z,4.90
2019-01-05T17:27:28.520Z,4.80
2019-01-05T17:30:17.796Z,4.70
2019-01-05T17:33:26.648Z,4.70
2019-01-05T17:36:16.119Z,4.60
2019-01-05T17:39:19.636Z,4.60
2019-01-05T17:42:06.668Z,4.50
2019-01-05T17:44:47.494Z,4.50
2019-01-05T17:47:37.195Z,4.50
2019-01-05T17:50:28.334Z,4.50
2019-01-05T17:53:30.791Z,4.50
2019-01-05T17:56:23.367Z,4.50
2019-01-05T17:59:15.122Z,4.50
2019-01-05T18:02:20.056Z,4.40
2019-01-05T18:05:08.282Z,4.40
2019-01-05T18:08:06.500Z,4.30
2019-01-05T18:11:02.679Z,4.30
2019-01-05T18:13:54.496Z,4.20
2019-01-05T18:16:48.769Z,4.20
2019-01-05T18:19:44.629Z,4.20
2019-01-05T18:22:43.588Z,4.20
2019-01-05T18:25:36.937Z,4.20
2019-01-05T18:28:25.482Z,4.10
2019-01-05T18:31:26.535Z,4.10
2019-01-05T18:34:15.532Z,4.20
2019-01-05T18:37:05.719Z,4.20
2019-01-05T18:39:54.490Z,4.30
2019-01-05T18:42:42.308Z,4.20
2019-01-05T18:45:46.991Z,4.30
2019-01-05T18:48:39.081Z,4.30
2019-01-05T18:51:49.224Z,4.30
2019-01-05T18:54:53.661Z,4.30
2019-01-05T18:57:52.357Z,4.30
2019-01-05T19:00:57.723Z,4.60
2019-01-05T19:03:48.443Z,4.60
2019-01-05T19:06:40.974Z,4.60
2019-01-05T19:09:33.221Z,4.60
2019-01-05T19:12:22.056Z,4.40
2019-01-05T19:15:10.434Z,4.30
2019-01-05T19:17:55.115Z,4.20
2019-01-05T19:20:54.064Z,4.10
2019-01-05T19:23:58.726Z,3.90
2019-01-05T19:26:55.554Z,3.90
2019-01-05T19:29:44.816Z,3.80
2019-01-05T19:32:38.209Z,3.80
2019-01-05T19:35:37.072Z,3.80
2019-01-05T19:38:27.675Z,3.70
2019-01-05T19:41:21.734Z,3.70
2019-01-05T19:44:16.696Z,3.60
2019-01-05T19:47:04.930Z,3.60
2019-01-05T19:49:55.021Z,3.60
2019-01-05T19:52:43.360Z,3.50
2019-01-05T19:55:31.793Z,3.60
2019-01-05T19:58:21.014Z,3.60
2019-01-05T20:01:15.618Z,3.70
2019-01-05T20:04:04.965Z,3.60
2019-01-05T20:07:04.231Z,4.00
2019-01-05T20:10:05.438Z,4.30
2019-01-05T20:13:13.989Z,4.30
2019-01-05T20:16:14.676Z,4.20
2019-01-05T20:19:10.212Z,4.40
2019-01-05T20:22:06.361Z,4.50
2019-01-05T20:24:56.204Z,4.30
2019-01-05T20:27:49.975Z,4.60
2019-01-05T20:30:38.760Z,4.60
2019-01-05T20:33:33.196Z,4.50
2019-01-05T20:36:34.387Z,4.50
2019-01-05T20:39:18.924Z,4.50
2019-01-05T20:42:06.654Z,4.40
2019-01-05T20:44:58.539Z,4.40
2019-01-05T20:47:47.710Z,4.30
2019-01-05T20:50:51.539Z,4.30
2019-01-05T20:53:55.273Z,4.70
2019-01-05T20:56:54.004Z,4.40
2019-01-05T20:59:59.600Z,4.20
2019-01-05T21:02:51.204Z,4.00
2019-01-05T21:05:40.079Z,3.80
2019-01-05T21:08:28.953Z,3.60
2019-01-05T21:11:16.589Z,3.40
2019-01-05T21:14:08.409Z,3.30
2019-01-05T21:16:57.970Z,3.20
2019-01-05T21:19:47.166Z,3.20
2019-01-05T21:22:36.021Z,3.20
2019-01-05T21:25:24.276Z,3.60
2019-01-05T21:28:28.488Z,3.50
2019-01-05T21:31:16.126Z,3.40
2019-01-05T21:34:22.553Z,3.30
2019-01-05T21:37:20.501Z,3.70
2019-01-05T21:40:28.696Z,3.60
2019-01-05T21:43:17.555Z,3.90
2019-01-05T21:46:14.794Z,4.00
2019-01-05T21:49:01.359Z,3.70
2019-01-05T21:52:02.984Z,3.40
2019-01-05T21:54:51.680Z,3.20
2019-01-05T21:57:41.131Z,3.20
2019-01-05T22:00:30.547Z,3.10
2019-01-05T22:03:29.264Z,3.00
2019-01-05T22:06:28.539Z,2.90
2019-01-05T22:09:33.553Z,2.90
2019-01-05T22:12:26.532Z,2.80
2019-01-05T22:15:13.812Z,2.80
2019-01-05T22:18:05.982Z,2.80
2019-01-05T22:21:14.291Z,2.80
2019-01-05T22:24:01.782Z,2.90
2019-01-05T22:26:54.536Z,3.00
2019-01-05T22:29:45.138Z,3.10
2019-01-05T22:32:33.961Z,3.20
2019-01-05T22:35:23.995Z,3.30
2019-01-05T22:38:27.706Z,3.40
2019-01-05T22:41:16.160Z,3.90
2019-01-05T22:44:06.638Z,3.80
2019-01-05T22:46:56.042Z,3.80
2019-01-05T22:49:54.160Z,3.90
2019-01-05T22:52:45.698Z,4.00
2019-01-05T22:55:36.041Z,3.90
2019-01-05T22:58:24.859Z,3.80
2019-01-05T23:01:23.516Z,3.60
2019-01-05T23:04:11.967Z,3.50
2019-01-05T23:07:05.649Z,3.40
2019-01-05T23:09:53.759Z,3.30
2019-01-05T23:12:53.481Z,3.20
2019-01-05T23:15:51.099Z,3.10
2019-01-05T23:18:55.261Z,2.90
2019-01-05T23:21:43.684Z,3.20
2019-01-05T23:24:44.795Z,3.30
2019-01-05T23:27:54.059Z,3.30
2019-01-05T23:30:43.501Z,3.00
2019-01-05T23:33:38.110Z,3.20
2019-01-05T23:36:33.106Z,3.10
2019-01-05T23:39:20.174Z,3.10
2019-01-05T23:42:18.815Z,3.10
2019-01-05T23:45:07.775Z,3.30
2019-01-05T23:47:56.659Z,3.30
2019-01-05T23:50:44.536Z,3.10
2019-01-05T23:53:38.996Z,2.90
2019-01-05T23:56:34.729Z,2.40
2019-01-05T23:59:23.363Z,2.10
