createdAt,value
2018-03-25T00:00:17.873Z,31.00
2018-03-25T00:02:46.591Z,28.14
2018-03-25T00:05:16.056Z,34.56
2018-03-25T00:07:44.311Z,34.46
2018-03-25T00:10:12.601Z,41.70
2018-03-25T00:12:40.854Z,36.96
2018-03-25T00:15:09.130Z,37.52
2018-03-25T00:17:37.414Z,35.94
2018-03-25T00:20:05.703Z,34.14
2018-03-25T00:22:33.991Z,36.20
2018-03-25T00:25:05.434Z,43.54
2018-03-25T00:27:33.713Z,37.60
2018-03-25T00:30:01.975Z,39.28
2018-03-25T00:32:30.524Z,34.10
2018-03-25T00:34:59.754Z,36.38
2018-03-25T00:37:28.038Z,40.04
2018-03-25T00:39:56.317Z,36.28
2018-03-25T00:42:24.619Z,34.82
2018-03-25T00:44:55.782Z,42.80
2018-03-25T00:47:24.063Z,39.36
2018-03-25T00:49:52.313Z,40.18
2018-03-25T00:52:20.598Z,38.86
2018-03-25T00:54:52.043Z,40.82
2018-03-25T00:57:20.290Z,40.06
2018-03-25T00:59:48.575Z,34.32
2018-03-25T01:02:16.853Z,40.56
2018-03-25T01:04:46.486Z,39.10
2018-03-25T01:07:15.914Z,40.68
2018-03-25T01:09:44.165Z,40.62
2018-03-25T01:12:12.420Z,34.74
2018-03-25T01:14:40.710Z,31.56
2018-03-25T01:17:08.957Z,35.62
2018-03-25T01:19:37.237Z,39.66
2018-03-25T01:22:05.497Z,38.70
2018-03-25T01:24:33.781Z,37.66
2018-03-25T01:27:02.034Z,38.92
2018-03-25T01:29:30.338Z,33.46
2018-03-25T01:31:58.589Z,35.98
2018-03-25T01:34:26.850Z,31.98
2018-03-25T01:36:55.130Z,31.44
2018-03-25T01:39:23.386Z,36.28
2018-03-25T01:41:50.902Z,39.46
2018-03-25T01:44:19.157Z,38.98
2018-03-25T01:46:47.434Z,27.72
2018-03-25T01:49:16.294Z,32.54
2018-03-25T01:51:44.577Z,29.44
2018-03-25T01:54:12.825Z,35.54
2018-03-25T01:56:41.110Z,37.12
2018-03-25T01:59:09.390Z,36.74
2018-03-25T02:01:37.644Z,38.24
2018-03-25T02:04:05.947Z,32.32
2018-03-25T02:06:34.206Z,32.76
2018-03-25T02:09:02.465Z,33.66
2018-03-25T02:11:30.763Z,36.24
2018-03-25T02:13:59.018Z,32.66
2018-03-25T02:16:26.513Z,32.26
2018-03-25T02:18:54.778Z,30.68
2018-03-25T02:21:23.070Z,34.76
2018-03-25T02:23:51.326Z,36.58
2018-03-25T02:26:18.854Z,35.08
2018-03-25T02:28:47.114Z,32.16
2018-03-25T02:31:16.332Z,31.42
2018-03-25T02:33:44.600Z,34.16
2018-03-25T02:36:12.896Z,40.10
2018-03-25T02:38:41.175Z,34.74
2018-03-25T02:41:09.464Z,33.86
2018-03-25T02:43:37.719Z,34.04
2018-03-25T02:46:06.016Z,35.58
2018-03-25T02:48:34.317Z,28.18
2018-03-25T02:51:02.599Z,32.80
2018-03-25T02:53:30.862Z,36.24
2018-03-25T02:55:59.142Z,35.56
2018-03-25T02:58:27.394Z,31.54
2018-03-25T03:00:55.685Z,29.62
2018-03-25T03:03:23.951Z,34.54
2018-03-25T03:05:52.248Z,37.30
2018-03-25T03:08:19.735Z,34.44
2018-03-25T03:10:48.019Z,44.12
2018-03-25T03:13:17.532Z,40.76
2018-03-25T03:15:46.798Z,37.06
2018-03-25T03:18:16.483Z,38.78
2018-03-25T03:20:45.761Z,36.68
2018-03-25T03:23:14.056Z,44.88
2018-03-25T03:25:41.556Z,34.84
2018-03-25T03:28:09.836Z,36.98
2018-03-25T03:30:38.088Z,40.50
2018-03-25T03:33:06.369Z,37.72
2018-03-25T03:35:34.631Z,40.74
2018-03-25T03:38:02.913Z,39.40
2018-03-25T03:40:31.217Z,39.82
2018-03-25T03:42:59.465Z,35.24
2018-03-25T03:45:27.725Z,35.94
2018-03-25T03:47:55.230Z,43.36
2018-03-25T03:50:23.478Z,39.16
2018-03-25T03:52:51.771Z,40.72
2018-03-25T03:55:20.078Z,32.72
2018-03-25T03:57:48.368Z,31.78
2018-03-25T04:00:16.651Z,39.42
2018-03-25T04:02:45.931Z,35.28
2018-03-25T04:05:14.226Z,43.46
2018-03-25T04:07:42.476Z,31.82
2018-03-25T04:10:10.731Z,45.68
2018-03-25T04:12:39.049Z,33.98
2018-03-25T04:15:07.306Z,33.58
2018-03-25T04:17:35.572Z,29.74
2018-03-25T04:20:03.855Z,41.16
2018-03-25T04:22:32.114Z,35.94
2018-03-25T04:25:03.314Z,39.64
2018-03-25T04:27:31.563Z,42.54
2018-03-25T04:29:59.850Z,33.64
2018-03-25T04:32:28.148Z,36.38
2018-03-25T04:34:56.410Z,35.20
2018-03-25T04:37:24.690Z,33.84
2018-03-25T04:39:52.938Z,36.72
2018-03-25T04:42:21.237Z,39.10
2018-03-25T04:44:49.516Z,33.66
2018-03-25T04:47:17.814Z,35.42
2018-03-25T04:49:47.267Z,34.84
2018-03-25T04:52:15.564Z,33.60
2018-03-25T04:54:43.820Z,38.98
2018-03-25T04:57:12.112Z,37.74
2018-03-25T04:59:40.367Z,34.22
2018-03-25T05:02:08.658Z,38.42
2018-03-25T05:04:36.920Z,39.78
2018-03-25T05:07:05.210Z,38.22
2018-03-25T05:09:33.497Z,38.46
2018-03-25T05:12:01.849Z,33.54
2018-03-25T05:14:30.102Z,42.14
2018-03-25T05:16:58.354Z,33.88
2018-03-25T05:19:26.658Z,33.36
2018-03-25T05:21:54.938Z,31.64
2018-03-25T05:24:23.226Z,31.64
2018-03-25T05:26:50.713Z,38.66
2018-03-25T05:29:19.002Z,33.24
2018-03-25T05:31:47.264Z,30.70
2018-03-25T05:34:15.539Z,40.74
2018-03-25T05:36:43.823Z,42.36
2018-03-25T05:39:12.079Z,41.98
2018-03-25T05:41:40.374Z,37.80
2018-03-25T05:44:08.658Z,36.26
2018-03-25T05:46:36.937Z,36.44
2018-03-25T05:49:05.196Z,41.20
2018-03-25T05:51:33.482Z,38.46
2018-03-25T05:54:00.968Z,40.98
2018-03-25T05:56:29.279Z,33.56
2018-03-25T05:58:57.546Z,33.66
2018-03-25T06:01:25.046Z,33.66
2018-03-25T06:03:53.337Z,34.02
2018-03-25T06:06:21.631Z,32.50
2018-03-25T06:08:49.899Z,36.80
2018-03-25T06:11:18.154Z,33.72
2018-03-25T06:13:47.445Z,35.20
2018-03-25T06:16:16.471Z,36.76
2018-03-25T06:18:45.798Z,33.36
2018-03-25T06:21:14.046Z,46.16
2018-03-25T06:23:42.302Z,30.54
2018-03-25T06:26:10.598Z,34.72
2018-03-25T06:28:38.851Z,33.86
2018-03-25T06:31:07.112Z,30.56
2018-03-25T06:33:35.398Z,28.74
2018-03-25T06:36:03.673Z,32.92
2018-03-25T06:38:31.962Z,35.74
2018-03-25T06:41:00.243Z,37.34
2018-03-25T06:43:28.510Z,34.98
2018-03-25T06:45:56.790Z,41.10
2018-03-25T06:48:25.043Z,42.58
2018-03-25T06:50:53.355Z,35.06
2018-03-25T06:53:21.611Z,35.28
2018-03-25T06:55:49.866Z,33.84
2018-03-25T06:58:18.162Z,40.76
2018-03-25T07:00:47.437Z,36.56
2018-03-25T07:03:16.642Z,36.06
2018-03-25T07:05:45.948Z,37.70
2018-03-25T07:08:14.198Z,42.92
2018-03-25T07:10:42.513Z,45.72
2018-03-25T07:13:10.002Z,45.14
2018-03-25T07:15:38.268Z,43.78
2018-03-25T07:18:06.550Z,40.58
2018-03-25T07:20:34.806Z,39.68
2018-03-25T07:23:03.096Z,43.72
2018-03-25T07:25:31.359Z,50.48
2018-03-25T07:27:59.660Z,38.92
2018-03-25T07:30:27.925Z,45.84
2018-03-25T07:32:56.219Z,47.94
2018-03-25T07:35:24.474Z,47.54
2018-03-25T07:37:52.730Z,42.44
2018-03-25T07:40:21.010Z,42.86
2018-03-25T07:42:50.294Z,39.20
2018-03-25T07:45:18.563Z,40.74
2018-03-25T07:47:46.853Z,41.60
2018-03-25T07:50:16.298Z,34.36
2018-03-25T07:52:44.626Z,37.90
2018-03-25T07:55:12.884Z,35.58
2018-03-25T07:57:41.155Z,31.96
2018-03-25T08:00:09.438Z,28.48
2018-03-25T08:02:37.693Z,29.80
2018-03-25T08:05:05.994Z,33.14
2018-03-25T08:07:34.256Z,32.86
2018-03-25T08:10:02.542Z,27.36
2018-03-25T08:12:30.814Z,30.98
2018-03-25T08:14:59.071Z,36.96
2018-03-25T08:17:27.372Z,29.84
2018-03-25T08:19:55.667Z,34.04
2018-03-25T08:22:23.200Z,29.60
2018-03-25T08:24:51.458Z,32.88
2018-03-25T08:27:19.746Z,35.60
2018-03-25T08:29:47.998Z,28.26
2018-03-25T08:32:17.012Z,33.18
2018-03-25T08:34:46.165Z,30.78
2018-03-25T08:37:15.266Z,28.10
2018-03-25T08:39:43.550Z,26.90
2018-03-25T08:42:11.811Z,30.36
2018-03-25T08:44:40.098Z,28.40
2018-03-25T08:47:08.354Z,27.78
2018-03-25T08:49:36.635Z,30.60
2018-03-25T08:52:04.882Z,31.90
2018-03-25T08:54:33.159Z,34.66
2018-03-25T08:57:04.833Z,34.42
2018-03-25T08:59:33.114Z,29.68
2018-03-25T09:02:01.381Z,32.80
2018-03-25T09:04:29.670Z,32.14
2018-03-25T09:06:57.933Z,31.22
2018-03-25T09:09:26.198Z,32.30
2018-03-25T09:11:54.478Z,30.12
2018-03-25T09:14:22.736Z,26.80
2018-03-25T09:16:51.033Z,37.36
2018-03-25T09:19:19.294Z,37.86
2018-03-25T09:21:46.827Z,33.88
2018-03-25T09:24:16.598Z,31.04
2018-03-25T09:26:45.822Z,29.84
2018-03-25T09:29:14.117Z,33.16
2018-03-25T09:31:42.379Z,30.38
2018-03-25T09:34:10.631Z,28.98
2018-03-25T09:36:38.238Z,32.10
2018-03-25T09:39:06.488Z,36.18
2018-03-25T09:41:34.741Z,31.06
2018-03-25T09:44:03.021Z,33.16
2018-03-25T09:46:31.266Z,33.38
2018-03-25T09:48:59.551Z,30.78
2018-03-25T09:51:27.834Z,29.38
2018-03-25T09:53:56.130Z,30.32
2018-03-25T09:56:24.387Z,28.42
2018-03-25T09:58:52.693Z,36.96
2018-03-25T10:01:26.727Z,28.30
2018-03-25T10:03:55.011Z,30.64
2018-03-25T10:06:23.262Z,29.56
2018-03-25T10:08:51.557Z,27.38
2018-03-25T10:11:19.814Z,30.02
2018-03-25T10:13:48.114Z,26.04
2018-03-25T10:16:17.298Z,29.66
2018-03-25T10:18:45.582Z,28.62
2018-03-25T10:21:14.609Z,26.80
2018-03-25T10:23:42.913Z,34.28
2018-03-25T10:26:11.163Z,28.20
2018-03-25T10:28:39.470Z,30.64
2018-03-25T10:31:07.886Z,32.34
2018-03-25T10:33:36.139Z,30.50
2018-03-25T10:36:04.418Z,26.06
2018-03-25T10:38:32.706Z,29.82
2018-03-25T10:41:01.008Z,32.38
2018-03-25T10:43:29.269Z,31.62
2018-03-25T10:45:57.558Z,30.64
2018-03-25T10:48:25.852Z,26.96
2018-03-25T10:50:54.128Z,35.92
2018-03-25T10:53:22.424Z,29.54
2018-03-25T10:55:50.678Z,35.12
2018-03-25T10:58:18.976Z,36.62
2018-03-25T11:00:47.238Z,30.86
2018-03-25T11:03:15.564Z,27.12
2018-03-25T11:05:43.839Z,29.36
2018-03-25T11:08:12.098Z,24.90
2018-03-25T11:10:41.329Z,27.70
2018-03-25T11:13:09.643Z,26.08
2018-03-25T11:15:38.196Z,28.30
2018-03-25T11:18:06.500Z,30.76
2018-03-25T11:20:34.800Z,21.68
2018-03-25T11:23:11.200Z,28.98
2018-03-25T11:25:39.494Z,23.52
2018-03-25T11:28:07.777Z,25.08
2018-03-25T11:30:36.067Z,24.82
2018-03-25T11:33:04.327Z,32.88
2018-03-25T11:35:32.614Z,25.12
2018-03-25T11:38:01.872Z,28.84
2018-03-25T11:40:30.170Z,28.10
2018-03-25T11:43:03.896Z,29.84
2018-03-25T11:45:32.194Z,23.08
2018-03-25T11:48:11.837Z,25.44
2018-03-25T11:50:40.136Z,27.34
2018-03-25T11:53:10.368Z,25.00
2018-03-25T11:55:45.842Z,18.88
2018-03-25T11:58:14.130Z,24.38
2018-03-25T12:00:42.420Z,23.64
2018-03-25T12:03:10.710Z,23.64
2018-03-25T12:05:41.806Z,27.52
2018-03-25T12:08:10.084Z,28.64
2018-03-25T12:10:38.376Z,24.88
2018-03-25T12:13:06.713Z,31.86
2018-03-25T12:15:35.927Z,24.82
2018-03-25T12:18:04.221Z,30.14
2018-03-25T12:20:33.485Z,31.30
2018-03-25T12:23:01.745Z,26.68
2018-03-25T12:25:30.051Z,27.32
2018-03-25T12:27:57.556Z,26.88
2018-03-25T12:30:25.879Z,20.82
2018-03-25T12:32:54.134Z,26.48
2018-03-25T12:35:23.402Z,31.44
2018-03-25T12:37:51.690Z,27.48
2018-03-25T12:40:20.905Z,27.64
2018-03-25T12:42:49.202Z,28.74
2018-03-25T12:45:17.484Z,29.84
2018-03-25T12:47:46.922Z,25.50
2018-03-25T12:50:16.878Z,26.78
2018-03-25T12:52:46.391Z,27.70
2018-03-25T12:55:14.657Z,29.50
2018-03-25T12:57:42.173Z,25.68
2018-03-25T13:00:12.374Z,28.30
2018-03-25T13:02:40.629Z,25.90
2018-03-25T13:05:08.919Z,26.10
2018-03-25T13:07:36.443Z,23.06
2018-03-25T13:10:09.287Z,27.24
2018-03-25T13:12:37.567Z,25.88
2018-03-25T13:15:11.343Z,28.84
2018-03-25T13:17:39.598Z,28.86
2018-03-25T13:20:13.430Z,27.90
2018-03-25T13:22:40.940Z,25.92
2018-03-25T13:25:15.067Z,27.08
2018-03-25T13:27:43.328Z,26.58
2018-03-25T13:30:11.597Z,28.98
2018-03-25T13:32:39.890Z,30.20
2018-03-25T13:35:08.374Z,30.76
2018-03-25T13:37:36.674Z,25.94
2018-03-25T13:40:04.924Z,30.46
2018-03-25T13:42:33.218Z,29.18
2018-03-25T13:45:04.674Z,30.70
2018-03-25T13:47:32.205Z,35.86
2018-03-25T13:50:07.418Z,32.90
2018-03-25T13:52:35.698Z,31.98
2018-03-25T13:55:10.405Z,35.06
2018-03-25T13:57:38.714Z,39.12
2018-03-25T14:00:07.899Z,35.48
2018-03-25T14:02:36.164Z,32.98
2018-03-25T14:05:12.491Z,36.88
2018-03-25T14:07:59.682Z,36.02
2018-03-25T14:10:27.962Z,37.38
2018-03-25T14:13:08.824Z,34.22
2018-03-25T14:15:37.123Z,31.12
2018-03-25T14:18:05.380Z,33.90
2018-03-25T14:20:33.645Z,36.54
2018-03-25T14:23:02.923Z,36.76
2018-03-25T14:25:31.178Z,35.64
2018-03-25T14:28:01.474Z,33.76
2018-03-25T14:30:29.726Z,36.90
2018-03-25T14:32:57.990Z,32.94
2018-03-25T14:35:26.283Z,38.10
2018-03-25T14:37:54.542Z,33.78
2018-03-25T14:40:23.842Z,30.40
2018-03-25T14:42:52.131Z,36.74
2018-03-25T14:45:20.407Z,40.80
2018-03-25T14:47:48.701Z,31.00
2018-03-25T14:50:17.089Z,30.96
2018-03-25T14:52:45.852Z,36.38
2018-03-25T14:55:14.160Z,36.86
2018-03-25T14:57:46.558Z,33.02
2018-03-25T15:00:15.626Z,37.26
2018-03-25T15:02:47.090Z,34.34
2018-03-25T15:05:15.902Z,32.98
2018-03-25T15:07:47.917Z,34.74
2018-03-25T15:10:17.091Z,30.56
2018-03-25T15:12:45.003Z,31.52
2018-03-25T15:15:13.262Z,32.04
2018-03-25T15:18:00.950Z,29.46
2018-03-25T15:20:29.205Z,32.08
2018-03-25T15:22:57.510Z,28.30
2018-03-25T15:25:25.767Z,35.28
2018-03-25T15:27:54.051Z,31.16
2018-03-25T15:30:22.344Z,30.94
2018-03-25T15:32:50.658Z,28.42
2018-03-25T15:35:18.929Z,25.88
2018-03-25T15:37:47.186Z,27.42
2018-03-25T15:40:16.299Z,31.56
2018-03-25T15:42:45.453Z,27.16
2018-03-25T15:45:13.679Z,28.04
2018-03-25T15:47:41.979Z,28.32
2018-03-25T15:50:10.270Z,26.58
2018-03-25T15:52:38.562Z,29.88
2018-03-25T15:55:06.842Z,26.40
2018-03-25T15:57:35.123Z,29.20
2018-03-25T16:00:03.416Z,22.90
2018-03-25T16:02:31.723Z,26.32
2018-03-25T16:04:59.990Z,25.46
2018-03-25T16:07:28.287Z,30.60
2018-03-25T16:09:56.542Z,29.52
2018-03-25T16:12:24.835Z,27.32
2018-03-25T16:14:52.358Z,25.80
2018-03-25T16:17:24.027Z,26.12
2018-03-25T16:19:52.290Z,31.18
2018-03-25T16:22:20.583Z,28.58
2018-03-25T16:24:48.853Z,26.52
2018-03-25T16:27:17.606Z,29.54
2018-03-25T16:29:46.567Z,26.68
2018-03-25T16:32:15.906Z,25.94
2018-03-25T16:34:44.202Z,28.38
2018-03-25T16:37:12.467Z,29.52
2018-03-25T16:39:40.767Z,24.36
2018-03-25T16:42:09.054Z,24.76
2018-03-25T16:44:37.346Z,26.24
2018-03-25T16:47:05.766Z,25.66
2018-03-25T16:49:34.054Z,31.60
2018-03-25T16:52:02.315Z,29.08
2018-03-25T16:54:30.616Z,26.04
2018-03-25T16:56:58.914Z,24.72
2018-03-25T16:59:27.182Z,29.24
2018-03-25T17:01:55.463Z,26.84
2018-03-25T17:04:23.750Z,27.62
2018-03-25T17:06:52.006Z,27.40
2018-03-25T17:09:20.290Z,31.70
2018-03-25T17:11:48.566Z,27.66
2018-03-25T17:14:19.186Z,30.30
2018-03-25T17:16:46.679Z,25.58
2018-03-25T17:19:15.602Z,29.84
2018-03-25T17:21:43.866Z,26.70
2018-03-25T17:24:12.150Z,25.28
2018-03-25T17:26:39.642Z,25.58
2018-03-25T17:29:07.942Z,23.34
2018-03-25T17:31:36.209Z,24.12
2018-03-25T17:34:04.519Z,29.34
2018-03-25T17:36:32.774Z,26.84
2018-03-25T17:39:01.031Z,30.34
2018-03-25T17:41:28.565Z,25.20
2018-03-25T17:43:56.822Z,26.54
2018-03-25T17:46:25.094Z,25.06
2018-03-25T17:48:53.384Z,29.70
2018-03-25T17:51:21.674Z,27.82
2018-03-25T17:53:49.952Z,24.85
2018-03-25T17:56:18.227Z,24.44
2018-03-25T17:58:47.442Z,31.48
2018-03-25T18:01:15.592Z,26.44
2018-03-25T18:03:43.888Z,26.94
2018-03-25T18:06:11.370Z,26.92
2018-03-25T18:08:39.641Z,31.20
2018-03-25T18:11:07.916Z,31.40
2018-03-25T18:13:36.205Z,32.14
2018-03-25T18:16:04.458Z,43.14
2018-03-25T18:18:32.759Z,38.52
2018-03-25T18:21:01.033Z,38.66
2018-03-25T18:23:29.301Z,41.52
2018-03-25T18:25:57.664Z,37.46
2018-03-25T18:28:25.881Z,37.10
2018-03-25T18:30:54.178Z,40.28
2018-03-25T18:33:22.482Z,37.46
2018-03-25T18:35:50.828Z,37.78
2018-03-25T18:38:19.067Z,39.32
2018-03-25T18:40:47.355Z,40.36
2018-03-25T18:43:15.614Z,42.00
2018-03-25T18:45:43.898Z,39.18
2018-03-25T18:48:12.195Z,39.76
2018-03-25T18:50:40.442Z,42.62
2018-03-25T18:53:08.730Z,38.70
2018-03-25T18:55:36.994Z,39.44
2018-03-25T18:58:04.514Z,41.88
2018-03-25T19:00:32.783Z,39.70
2018-03-25T19:03:01.081Z,39.46
2018-03-25T19:05:29.383Z,42.02
2018-03-25T19:07:57.654Z,37.10
2018-03-25T19:10:25.954Z,37.30
2018-03-25T19:12:54.211Z,36.68
2018-03-25T19:15:22.498Z,38.44
2018-03-25T19:17:50.751Z,34.96
2018-03-25T19:20:19.046Z,38.98
2018-03-25T19:22:47.334Z,40.38
2018-03-25T19:25:16.022Z,45.74
2018-03-25T19:27:45.507Z,40.36
2018-03-25T19:30:13.803Z,41.54
2018-03-25T19:32:42.068Z,41.04
2018-03-25T19:35:10.372Z,43.76
2018-03-25T19:37:38.667Z,40.38
2018-03-25T19:40:06.918Z,44.16
2018-03-25T19:42:35.176Z,39.76
2018-03-25T19:45:03.462Z,41.58
2018-03-25T19:47:31.719Z,40.96
2018-03-25T19:50:00.006Z,41.02
2018-03-25T19:52:27.498Z,45.40
2018-03-25T19:54:55.793Z,37.60
2018-03-25T19:57:24.063Z,40.50
2018-03-25T19:59:52.370Z,38.42
2018-03-25T20:02:20.629Z,36.82
2018-03-25T20:04:48.156Z,37.14
2018-03-25T20:07:17.052Z,41.60
2018-03-25T20:09:46.054Z,36.32
2018-03-25T20:12:15.468Z,41.58
2018-03-25T20:14:43.744Z,37.74
2018-03-25T20:17:12.053Z,36.56
2018-03-25T20:19:40.318Z,36.02
2018-03-25T20:22:08.606Z,40.14
2018-03-25T20:24:36.101Z,42.20
2018-03-25T20:27:04.376Z,42.96
2018-03-25T20:29:32.691Z,39.18
2018-03-25T20:32:00.942Z,37.78
2018-03-25T20:34:29.190Z,45.22
2018-03-25T20:36:56.715Z,36.20
2018-03-25T20:39:24.971Z,37.34
2018-03-25T20:41:53.264Z,40.90
2018-03-25T20:44:21.536Z,37.98
2018-03-25T20:46:49.814Z,45.68
2018-03-25T20:49:18.062Z,39.36
2018-03-25T20:51:49.830Z,43.24
2018-03-25T20:54:18.090Z,45.38
2018-03-25T20:56:48.395Z,48.42
2018-03-25T20:59:16.688Z,43.30
2018-03-25T21:01:45.874Z,43.38
2018-03-25T21:04:14.158Z,46.32
2018-03-25T21:06:42.415Z,41.20
2018-03-25T21:09:10.707Z,51.02
2018-03-25T21:11:38.966Z,43.66
2018-03-25T21:14:07.265Z,41.62
2018-03-25T21:16:35.541Z,46.58
2018-03-25T21:19:03.841Z,49.62
2018-03-25T21:21:32.099Z,45.14
2018-03-25T21:24:00.396Z,45.06
2018-03-25T21:26:28.665Z,41.88
2018-03-25T21:28:56.991Z,47.64
2018-03-25T21:31:25.257Z,50.46
2018-03-25T21:33:53.507Z,46.06
2018-03-25T21:36:21.807Z,46.54
2018-03-25T21:38:50.074Z,51.88
2018-03-25T21:41:18.354Z,43.78
2018-03-25T21:43:46.597Z,47.98
2018-03-25T21:46:15.922Z,47.42
2018-03-25T21:48:44.173Z,51.56
2018-03-25T21:51:12.551Z,59.80
2018-03-25T21:53:40.805Z,52.22
2018-03-25T21:56:09.058Z,62.56
2018-03-25T21:58:37.349Z,59.86
2018-03-25T22:01:05.607Z,57.80
2018-03-25T22:03:33.112Z,64.00
2018-03-25T22:06:01.390Z,62.78
2018-03-25T22:08:29.649Z,64.32
2018-03-25T22:10:57.931Z,77.90
2018-03-25T22:13:25.442Z,68.00
2018-03-25T22:15:53.737Z,90.38
2018-03-25T22:18:29.787Z,79.98
2018-03-25T22:20:58.068Z,86.24
2018-03-25T22:23:26.324Z,97.28
2018-03-25T22:25:54.606Z,90.98
2018-03-25T22:28:22.873Z,87.92
2018-03-25T22:30:51.156Z,94.50
2018-03-25T22:33:19.442Z,99.40
2018-03-25T22:35:47.705Z,100.18
2018-03-25T22:38:17.124Z,104.52
2018-03-25T22:40:46.418Z,111.90
2018-03-25T22:43:14.731Z,104.82
2018-03-25T22:45:42.218Z,101.66
2018-03-25T22:48:10.506Z,105.00
2018-03-25T22:50:38.762Z,101.54
2018-03-25T22:53:07.041Z,97.28
2018-03-25T22:55:35.294Z,105.00
2018-03-25T22:58:03.581Z,99.16
2018-03-25T23:00:31.826Z,114.30
2018-03-25T23:03:00.088Z,111.92
2018-03-25T23:05:28.400Z,94.22
2018-03-25T23:07:56.654Z,98.62
2018-03-25T23:10:24.902Z,92.42
2018-03-25T23:12:53.192Z,96.82
2018-03-25T23:15:21.442Z,95.00
2018-03-25T23:17:49.760Z,98.02
2018-03-25T23:20:18.018Z,103.66
2018-03-25T23:22:47.503Z,101.50
2018-03-25T23:25:16.654Z,92.48
2018-03-25T23:27:44.146Z,102.26
2018-03-25T23:30:12.430Z,87.12
2018-03-25T23:32:40.725Z,90.18
2018-03-25T23:35:08.981Z,96.76
2018-03-25T23:37:37.281Z,100.88
2018-03-25T23:40:05.526Z,91.16
2018-03-25T23:42:33.783Z,103.50
2018-03-25T23:45:01.310Z,85.34
2018-03-25T23:47:29.563Z,85.48
2018-03-25T23:49:57.814Z,92.40
2018-03-25T23:52:26.116Z,84.06
2018-03-25T23:54:54.370Z,93.88
2018-03-25T23:57:22.636Z,100.26
2018-03-25T23:59:50.934Z,93.96
