createdAt,value
2019-05-09T00:02:34.735Z,9.13
2019-05-09T00:05:04.241Z,9.07
2019-05-09T00:07:33.774Z,9.13
2019-05-09T00:10:03.969Z,9.00
2019-05-09T00:12:33.702Z,10.93
2019-05-09T00:15:04.442Z,6.93
2019-05-09T00:17:34.252Z,8.53
2019-05-09T00:20:11.020Z,9.30
2019-05-09T00:22:40.411Z,9.70
2019-05-09T00:25:09.763Z,10.00
2019-05-09T00:27:39.092Z,8.60
2019-05-09T00:30:08.783Z,8.17
2019-05-09T00:32:40.010Z,10.97
2019-05-09T00:35:33.828Z,11.57
2019-05-09T00:38:07.668Z,7.67
2019-05-09T00:40:36.963Z,7.33
2019-05-09T00:43:06.403Z,11.20
2019-05-09T00:45:57.775Z,7.53
2019-05-09T00:48:33.676Z,8.27
2019-05-09T00:51:03.571Z,11.57
2019-05-09T00:53:33.980Z,11.40
2019-05-09T00:56:04.243Z,9.37
2019-05-09T00:58:33.815Z,7.53
2019-05-09T01:01:04.262Z,8.10
2019-05-09T01:03:34.215Z,10.83
2019-05-09T01:06:04.323Z,8.17
2019-05-09T01:08:33.841Z,9.80
2019-05-09T01:11:11.290Z,8.73
2019-05-09T01:13:35.122Z,8.20
2019-05-09T01:16:04.820Z,12.63
2019-05-09T01:18:34.858Z,9.73
2019-05-09T01:21:04.256Z,7.67
2019-05-09T01:23:34.304Z,10.33
2019-05-09T01:26:04.123Z,7.90
2019-05-09T01:28:34.010Z,15.80
2019-05-09T01:31:04.189Z,7.60
2019-05-09T01:33:53.426Z,11.03
2019-05-09T01:36:23.583Z,9.10
2019-05-09T01:38:53.990Z,10.17
2019-05-09T01:41:30.337Z,10.33
2019-05-09T01:43:54.426Z,12.43
2019-05-09T01:46:23.818Z,7.20
2019-05-09T01:48:53.917Z,6.47
2019-05-09T01:51:23.568Z,9.00
2019-05-09T01:53:54.748Z,7.83
2019-05-09T01:56:24.030Z,14.00
2019-05-09T01:58:53.972Z,11.37
2019-05-09T02:01:24.225Z,9.27
2019-05-09T02:03:53.899Z,8.53
2019-05-09T02:06:24.390Z,12.07
2019-05-09T02:08:54.729Z,8.50
2019-05-09T02:11:38.217Z,8.90
2019-05-09T02:13:55.182Z,8.87
2019-05-09T02:16:38.854Z,12.10
2019-05-09T02:19:18.588Z,7.97
2019-05-09T02:21:47.945Z,11.20
2019-05-09T02:24:17.303Z,14.13
2019-05-09T02:26:46.610Z,9.37
2019-05-09T02:29:15.926Z,14.37
2019-05-09T02:31:45.171Z,9.20
2019-05-09T02:34:35.716Z,12.10
2019-05-09T02:37:04.778Z,8.40
2019-05-09T02:39:34.135Z,10.10
2019-05-09T02:42:09.091Z,9.97
2019-05-09T02:44:34.594Z,10.00
2019-05-09T02:47:09.398Z,9.43
2019-05-09T02:49:39.160Z,9.07
2019-05-09T02:52:08.987Z,11.80
2019-05-09T02:54:39.247Z,12.30
2019-05-09T02:57:09.449Z,8.40
2019-05-09T03:00:01.818Z,7.97
2019-05-09T03:02:41.217Z,7.97
2019-05-09T03:05:10.916Z,7.63
2019-05-09T03:07:49.631Z,9.20
2019-05-09T03:10:19.942Z,8.83
2019-05-09T03:12:50.382Z,8.93
2019-05-09T03:15:20.247Z,11.30
2019-05-09T03:17:50.029Z,8.87
2019-05-09T03:20:29.103Z,14.53
2019-05-09T03:22:58.634Z,10.17
2019-05-09T03:25:28.880Z,9.10
2019-05-09T03:28:04.760Z,10.37
2019-05-09T03:30:39.799Z,9.03
2019-05-09T03:33:10.407Z,7.83
2019-05-09T03:35:39.036Z,9.83
2019-05-09T03:38:08.548Z,11.03
2019-05-09T03:40:38.401Z,10.67
2019-05-09T03:43:08.128Z,10.17
2019-05-09T03:45:48.082Z,8.70
2019-05-09T03:48:23.560Z,9.53
2019-05-09T03:50:52.846Z,14.37
2019-05-09T03:53:22.185Z,9.87
2019-05-09T03:55:53.175Z,9.90
2019-05-09T03:58:22.900Z,9.40
2019-05-09T04:00:52.172Z,10.90
2019-05-09T04:03:21.479Z,6.70
2019-05-09T04:05:58.682Z,12.33
2019-05-09T04:08:21.870Z,8.07
2019-05-09T04:10:54.283Z,11.13
2019-05-09T04:13:28.331Z,10.27
2019-05-09T04:15:58.293Z,9.80
2019-05-09T04:18:27.818Z,8.40
2019-05-09T04:20:57.414Z,11.90
2019-05-09T04:23:27.600Z,11.57
2019-05-09T04:26:03.295Z,10.47
2019-05-09T04:28:32.592Z,8.33
2019-05-09T04:31:01.999Z,9.33
2019-05-09T04:33:31.320Z,8.83
2019-05-09T04:36:00.731Z,14.77
2019-05-09T04:38:30.132Z,10.57
2019-05-09T04:40:59.419Z,15.47
2019-05-09T04:43:35.540Z,12.37
2019-05-09T04:46:01.483Z,12.13
2019-05-09T04:48:31.433Z,9.50
2019-05-09T04:51:01.744Z,11.97
2019-05-09T04:53:31.059Z,15.80
2019-05-09T04:56:07.216Z,10.90
2019-05-09T04:58:37.624Z,9.97
2019-05-09T05:01:29.024Z,12.07
2019-05-09T05:03:58.814Z,10.17
2019-05-09T05:06:28.203Z,12.33
2019-05-09T05:08:58.616Z,9.60
2019-05-09T05:11:28.219Z,10.93
2019-05-09T05:13:58.662Z,10.53
2019-05-09T05:16:28.245Z,10.77
2019-05-09T05:18:58.361Z,7.63
2019-05-09T05:21:28.493Z,11.17
2019-05-09T05:24:19.911Z,13.00
2019-05-09T05:26:49.255Z,10.63
2019-05-09T05:29:19.063Z,6.73
2019-05-09T05:31:48.695Z,9.03
2019-05-09T05:34:24.090Z,8.73
2019-05-09T05:36:53.410Z,13.57
2019-05-09T05:39:22.764Z,9.87
2019-05-09T05:41:52.087Z,6.30
2019-05-09T05:44:21.362Z,9.77
2019-05-09T05:47:11.313Z,11.60
2019-05-09T05:49:40.574Z,8.60
2019-05-09T05:52:09.854Z,10.57
2019-05-09T05:54:39.165Z,12.80
2019-05-09T05:57:08.659Z,10.10
2019-05-09T05:59:40.736Z,11.50
2019-05-09T06:02:09.050Z,9.27
2019-05-09T06:04:38.420Z,8.87
2019-05-09T06:07:08.214Z,11.03
2019-05-09T06:09:38.022Z,9.60
2019-05-09T06:12:08.334Z,7.67
2019-05-09T06:14:38.069Z,12.03
2019-05-09T06:17:08.209Z,10.77
2019-05-09T06:19:38.099Z,12.83
2019-05-09T06:22:08.413Z,7.43
2019-05-09T06:24:38.745Z,11.83
2019-05-09T06:27:10.394Z,8.20
2019-05-09T06:29:39.318Z,8.50
2019-05-09T06:32:08.603Z,8.83
2019-05-09T06:34:41.877Z,11.67
2019-05-09T06:37:09.399Z,15.47
2019-05-09T06:39:38.992Z,7.37
2019-05-09T06:42:09.250Z,7.97
2019-05-09T06:44:47.967Z,11.10
2019-05-09T06:47:45.297Z,16.97
2019-05-09T06:50:18.451Z,9.63
2019-05-09T06:52:48.010Z,12.37
2019-05-09T06:55:17.426Z,9.80
2019-05-09T06:57:48.848Z,10.63
2019-05-09T07:00:28.314Z,10.37
2019-05-09T07:03:08.043Z,7.13
2019-05-09T07:06:14.124Z,12.40
2019-05-09T07:09:08.547Z,8.77
2019-05-09T07:11:38.145Z,12.47
2019-05-09T07:14:10.322Z,10.97
2019-05-09T07:16:39.913Z,13.50
2019-05-09T07:19:09.169Z,9.30
2019-05-09T07:21:57.932Z,10.27
2019-05-09T07:24:28.650Z,12.03
2019-05-09T07:26:58.415Z,10.77
2019-05-09T07:29:28.750Z,10.77
2019-05-09T07:32:07.657Z,10.90
2019-05-09T07:34:41.377Z,11.20
2019-05-09T07:37:10.721Z,13.67
2019-05-09T07:39:40.149Z,12.67
2019-05-09T07:42:09.484Z,12.10
2019-05-09T07:44:48.449Z,11.87
2019-05-09T07:47:09.854Z,9.83
2019-05-09T07:49:39.196Z,8.70
2019-05-09T07:52:10.299Z,12.43
2019-05-09T07:54:39.420Z,8.00
2019-05-09T07:57:08.771Z,12.63
2019-05-09T07:59:38.893Z,9.17
2019-05-09T08:02:08.871Z,8.40
2019-05-09T08:04:38.723Z,9.50
2019-05-09T08:07:08.556Z,9.60
2019-05-09T08:09:38.734Z,9.53
2019-05-09T08:12:08.336Z,11.63
2019-05-09T08:14:37.922Z,8.93
2019-05-09T08:17:08.585Z,14.00
2019-05-09T08:19:38.340Z,9.87
2019-05-09T08:22:08.137Z,8.57
2019-05-09T08:24:38.100Z,11.67
2019-05-09T08:27:08.550Z,9.60
2019-05-09T08:29:38.707Z,18.00
2019-05-09T08:32:08.148Z,16.93
2019-05-09T08:34:37.910Z,10.30
2019-05-09T08:37:08.154Z,10.07
2019-05-09T08:39:38.386Z,12.83
2019-05-09T08:42:08.779Z,13.20
2019-05-09T08:44:41.893Z,17.57
2019-05-09T08:47:09.219Z,11.30
2019-05-09T08:49:49.657Z,15.20
2019-05-09T08:52:19.852Z,14.23
2019-05-09T08:54:52.636Z,11.80
2019-05-09T08:57:22.015Z,14.57
2019-05-09T08:59:51.335Z,13.93
2019-05-09T09:02:22.334Z,12.57
2019-05-09T09:04:51.727Z,11.67
2019-05-09T09:07:21.067Z,10.80
2019-05-09T09:09:50.401Z,12.77
2019-05-09T09:12:30.414Z,14.87
2019-05-09T09:14:50.719Z,13.67
2019-05-09T09:17:20.008Z,10.23
2019-05-09T09:19:49.267Z,17.50
2019-05-09T09:22:18.558Z,16.37
2019-05-09T09:24:48.324Z,16.47
2019-05-09T09:27:18.366Z,14.67
2019-05-09T09:29:48.189Z,16.87
2019-05-09T09:32:19.001Z,11.70
2019-05-09T09:34:48.673Z,18.07
2019-05-09T09:37:18.636Z,37.87
2019-05-09T09:39:48.760Z,34.70
2019-05-09T09:42:20.009Z,17.33
2019-05-09T09:44:49.295Z,17.17
2019-05-09T09:47:23.075Z,26.67
2019-05-09T09:49:49.666Z,24.00
2019-05-09T09:52:19.017Z,21.90
2019-05-09T09:54:48.384Z,13.23
2019-05-09T09:57:18.983Z,11.93
2019-05-09T10:00:07.624Z,14.33
2019-05-09T10:02:38.023Z,13.27
2019-05-09T10:05:07.863Z,14.10
2019-05-09T10:07:38.467Z,12.17
2019-05-09T10:10:09.025Z,13.83
2019-05-09T10:12:44.401Z,12.90
2019-05-09T10:15:28.514Z,14.87
2019-05-09T10:18:18.275Z,13.63
2019-05-09T10:20:58.564Z,13.37
2019-05-09T10:23:28.078Z,13.87
2019-05-09T10:25:58.148Z,13.47
2019-05-09T10:28:30.086Z,13.03
2019-05-09T10:30:58.769Z,13.70
2019-05-09T10:33:28.178Z,13.13
2019-05-09T10:36:04.574Z,15.37
2019-05-09T10:38:28.481Z,15.40
2019-05-09T10:41:01.194Z,17.47
2019-05-09T10:43:57.865Z,14.37
2019-05-09T10:46:56.872Z,14.87
2019-05-09T10:49:19.981Z,20.20
2019-05-09T10:51:49.365Z,15.03
2019-05-09T10:54:18.792Z,18.73
2019-05-09T10:56:48.712Z,15.43
2019-05-09T10:59:18.472Z,17.20
2019-05-09T11:01:49.686Z,17.23
2019-05-09T11:04:19.157Z,20.77
2019-05-09T11:06:48.649Z,16.23
2019-05-09T11:09:18.380Z,15.67
2019-05-09T11:11:48.516Z,16.10
2019-05-09T11:14:32.716Z,16.70
2019-05-09T11:16:54.198Z,18.50
2019-05-09T11:19:20.249Z,14.47
2019-05-09T11:21:49.574Z,16.23
2019-05-09T11:24:19.123Z,13.40
2019-05-09T11:26:48.499Z,18.03
2019-05-09T11:29:18.775Z,14.07
2019-05-09T11:31:48.338Z,15.73
2019-05-09T11:34:18.892Z,14.67
2019-05-09T11:36:49.822Z,13.67
2019-05-09T11:39:35.299Z,12.47
2019-05-09T11:41:50.312Z,15.57
2019-05-09T11:44:19.820Z,11.23
2019-05-09T11:46:49.092Z,11.40
2019-05-09T11:49:18.497Z,11.20
2019-05-09T11:51:48.300Z,10.37
2019-05-09T11:54:19.441Z,10.20
2019-05-09T11:56:48.707Z,10.63
2019-05-09T11:59:18.952Z,10.43
2019-05-09T12:01:48.515Z,11.03
2019-05-09T12:04:18.678Z,9.80
2019-05-09T12:06:49.344Z,11.17
2019-05-09T12:09:18.948Z,16.73
2019-05-09T12:11:48.550Z,11.67
2019-05-09T12:14:17.865Z,11.90
2019-05-09T12:16:48.065Z,12.80
2019-05-09T12:19:18.119Z,13.93
2019-05-09T12:21:48.446Z,12.47
2019-05-09T12:24:18.530Z,11.90
2019-05-09T12:26:48.340Z,9.80
2019-05-09T12:29:19.564Z,9.77
2019-05-09T12:31:48.766Z,13.27
2019-05-09T12:34:19.299Z,10.60
2019-05-09T12:36:49.735Z,12.63
2019-05-09T12:39:19.351Z,13.60
2019-05-09T12:41:48.725Z,11.87
2019-05-09T12:44:18.456Z,13.50
2019-05-09T12:46:48.774Z,15.40
2019-05-09T12:49:19.137Z,13.90
2019-05-09T12:51:48.612Z,16.60
2019-05-09T12:54:19.095Z,13.57
2019-05-09T12:56:48.780Z,17.40
2019-05-09T12:59:18.852Z,18.90
2019-05-09T13:01:49.243Z,17.97
2019-05-09T13:04:18.826Z,17.83
2019-05-09T13:06:48.816Z,30.13
2019-05-09T13:09:18.411Z,19.37
2019-05-09T13:11:48.350Z,25.13
2019-05-09T13:14:19.317Z,22.30
2019-05-09T13:17:08.170Z,42.07
2019-05-09T13:19:43.698Z,54.87
2019-05-09T13:22:13.083Z,20.77
2019-05-09T13:24:42.421Z,104.60
2019-05-09T13:27:11.821Z,57.90
2019-05-09T13:29:41.176Z,35.23
2019-05-09T13:32:10.582Z,101.90
2019-05-09T13:34:39.903Z,28.33
2019-05-09T13:37:09.496Z,129.40
2019-05-09T13:39:39.754Z,243.67
2019-05-09T13:42:09.255Z,203.07
2019-05-09T13:44:41.234Z,172.17
2019-05-09T13:47:11.015Z,226.47
2019-05-09T13:49:40.554Z,28.03
2019-05-09T13:52:10.259Z,18.60
2019-05-09T13:54:39.749Z,29.50
2019-05-09T13:57:09.109Z,22.00
2019-05-09T13:59:38.430Z,22.07
2019-05-09T14:02:07.829Z,23.30
2019-05-09T14:04:39.629Z,22.53
2019-05-09T14:07:08.501Z,122.47
2019-05-09T14:09:38.619Z,324.00
2019-05-09T14:12:09.312Z,100.27
2019-05-09T14:14:39.001Z,72.33
2019-05-09T14:17:08.927Z,42.57
2019-05-09T14:19:45.763Z,21.97
2019-05-09T14:22:10.149Z,19.90
2019-05-09T14:24:39.478Z,21.30
2019-05-09T14:27:08.775Z,20.63
2019-05-09T14:29:38.479Z,22.03
2019-05-09T14:32:08.066Z,22.37
2019-05-09T14:34:38.214Z,19.10
2019-05-09T14:37:09.573Z,24.87
2019-05-09T14:39:53.820Z,19.40
2019-05-09T14:42:10.222Z,25.03
2019-05-09T14:44:39.641Z,24.87
2019-05-09T14:47:09.085Z,27.93
2019-05-09T14:49:41.384Z,22.30
2019-05-09T14:52:09.377Z,24.70
2019-05-09T14:54:39.308Z,35.73
2019-05-09T14:57:09.684Z,44.00
2019-05-09T14:59:39.177Z,55.10
2019-05-09T15:02:09.287Z,51.50
2019-05-09T15:04:38.831Z,55.20
2019-05-09T15:07:08.161Z,50.83
2019-05-09T15:09:37.433Z,50.53
2019-05-09T15:12:06.845Z,44.80
2019-05-09T15:14:38.338Z,50.83
2019-05-09T15:17:08.781Z,47.57
2019-05-09T15:19:38.701Z,39.83
2019-05-09T15:22:08.635Z,42.63
2019-05-09T15:24:38.807Z,40.60
2019-05-09T15:27:08.342Z,38.50
2019-05-09T15:29:39.102Z,41.20
2019-05-09T15:32:12.056Z,37.13
2019-05-09T15:34:39.652Z,40.20
2019-05-09T15:37:08.975Z,42.17
2019-05-09T15:39:38.331Z,42.70
2019-05-09T15:42:07.648Z,30.33
2019-05-09T15:44:37.043Z,27.77
2019-05-09T15:47:12.545Z,27.50
2019-05-09T15:49:41.816Z,33.50
2019-05-09T15:52:11.132Z,36.77
2019-05-09T15:54:40.413Z,41.53
2019-05-09T15:57:09.734Z,40.13
2019-05-09T15:59:39.186Z,36.47
2019-05-09T16:02:09.257Z,35.03
2019-05-09T16:04:40.147Z,36.43
2019-05-09T16:07:09.850Z,33.77
2019-05-09T16:09:39.145Z,36.93
2019-05-09T16:12:08.461Z,29.87
2019-05-09T16:14:38.170Z,31.87
2019-05-09T16:17:07.900Z,32.77
2019-05-09T16:19:37.802Z,41.33
2019-05-09T16:22:07.972Z,43.07
2019-05-09T16:24:38.149Z,43.80
2019-05-09T16:27:08.479Z,44.43
2019-05-09T16:29:38.260Z,44.80
2019-05-09T16:32:08.843Z,53.50
2019-05-09T16:34:38.771Z,51.30
2019-05-09T16:37:08.147Z,51.77
2019-05-09T16:39:37.856Z,42.73
2019-05-09T16:42:07.363Z,55.17
2019-05-09T16:44:37.815Z,36.40
2019-05-09T16:47:08.376Z,45.77
2019-05-09T16:49:38.660Z,41.13
2019-05-09T16:52:08.251Z,20.37
2019-05-09T16:54:40.335Z,43.77
2019-05-09T16:57:09.654Z,77.40
2019-05-09T16:59:39.018Z,70.37
2019-05-09T17:02:18.773Z,72.67
2019-05-09T17:04:39.270Z,33.47
2019-05-09T17:07:08.592Z,34.43
2019-05-09T17:09:41.701Z,112.87
2019-05-09T17:12:10.994Z,40.07
2019-05-09T17:14:40.346Z,100.43
2019-05-09T17:17:09.658Z,55.63
2019-05-09T17:19:38.925Z,135.37
2019-05-09T17:22:18.507Z,87.77
2019-05-09T17:24:49.623Z,99.73
2019-05-09T17:27:19.067Z,108.70
2019-05-09T17:29:48.418Z,39.07
2019-05-09T17:32:18.275Z,35.93
2019-05-09T17:34:47.834Z,110.37
2019-05-09T17:37:17.740Z,84.83
2019-05-09T17:39:47.482Z,70.57
2019-05-09T17:42:18.347Z,85.93
2019-05-09T17:44:48.842Z,63.90
2019-05-09T17:47:18.298Z,58.47
2019-05-09T17:49:48.272Z,103.77
2019-05-09T17:52:18.357Z,39.50
2019-05-09T17:54:48.516Z,42.83
2019-05-09T17:57:18.780Z,89.57
2019-05-09T17:59:49.005Z,31.10
2019-05-09T18:02:18.536Z,46.83
2019-05-09T18:04:48.248Z,31.37
2019-05-09T18:07:18.151Z,28.17
2019-05-09T18:09:48.331Z,25.60
2019-05-09T18:12:18.945Z,25.37
2019-05-09T18:14:48.521Z,28.33
2019-05-09T18:17:18.325Z,23.67
2019-05-09T18:19:47.696Z,23.80
2019-05-09T18:22:18.630Z,21.80
2019-05-09T18:24:48.355Z,25.33
2019-05-09T18:27:18.263Z,22.57
2019-05-09T18:29:47.769Z,26.10
2019-05-09T18:32:32.844Z,24.10
2019-05-09T18:35:30.053Z,25.80
2019-05-09T18:37:59.697Z,30.20
2019-05-09T18:40:28.968Z,33.93
2019-05-09T18:42:58.549Z,36.67
2019-05-09T18:45:28.364Z,31.63
2019-05-09T18:47:58.209Z,30.87
2019-05-09T18:50:27.553Z,30.27
2019-05-09T18:52:56.865Z,29.57
2019-05-09T18:55:26.197Z,33.07
2019-05-09T18:57:55.501Z,46.10
2019-05-09T19:00:25.181Z,69.73
2019-05-09T19:02:54.530Z,32.73
2019-05-09T19:05:23.836Z,30.17
2019-05-09T19:07:53.156Z,26.87
2019-05-09T19:10:22.424Z,30.90
2019-05-09T19:12:51.732Z,27.53
2019-05-09T19:15:28.104Z,30.17
2019-05-09T19:18:04.526Z,53.33
2019-05-09T19:20:45.476Z,60.03
2019-05-09T19:23:14.860Z,58.37
2019-05-09T19:25:44.237Z,29.50
2019-05-09T19:28:13.545Z,34.03
2019-05-09T19:30:42.904Z,34.43
2019-05-09T19:33:12.185Z,32.97
2019-05-09T19:35:41.559Z,36.00
2019-05-09T19:38:10.836Z,47.10
2019-05-09T19:40:40.107Z,127.60
2019-05-09T19:43:09.444Z,172.30
2019-05-09T19:45:38.760Z,66.23
2019-05-09T19:48:08.172Z,41.70
2019-05-09T19:50:37.424Z,43.00
2019-05-09T19:53:09.991Z,43.20
2019-05-09T19:55:37.779Z,48.47
2019-05-09T19:58:07.095Z,46.57
2019-05-09T20:00:36.401Z,54.57
2019-05-09T20:03:05.759Z,57.63
2019-05-09T20:05:35.137Z,50.13
2019-05-09T20:08:04.476Z,59.63
2019-05-09T20:10:51.656Z,50.07
2019-05-09T20:13:51.992Z,49.93
2019-05-09T20:16:21.351Z,46.10
2019-05-09T20:18:50.663Z,40.83
2019-05-09T20:21:19.976Z,41.33
2019-05-09T20:23:49.303Z,33.43
2019-05-09T20:26:18.696Z,37.97
2019-05-09T20:28:47.957Z,38.07
2019-05-09T20:31:17.289Z,33.50
2019-05-09T20:33:46.623Z,39.00
2019-05-09T20:36:15.882Z,57.77
2019-05-09T20:38:45.389Z,40.33
2019-05-09T20:41:14.875Z,38.90
2019-05-09T20:43:44.439Z,35.27
2019-05-09T20:46:13.927Z,43.07
2019-05-09T20:48:43.447Z,35.67
2019-05-09T20:51:13.038Z,26.67
2019-05-09T20:53:42.628Z,29.23
2019-05-09T20:56:12.152Z,26.20
2019-05-09T20:58:41.619Z,27.40
2019-05-09T21:01:11.097Z,28.43
2019-05-09T21:03:40.570Z,22.63
2019-05-09T21:06:10.038Z,29.10
2019-05-09T21:08:39.572Z,25.30
2019-05-09T21:11:09.084Z,26.23
2019-05-09T21:13:48.117Z,27.20
2019-05-09T21:16:09.678Z,24.40
2019-05-09T21:18:39.306Z,26.00
2019-05-09T21:21:08.785Z,24.50
2019-05-09T21:23:38.350Z,23.63
2019-05-09T21:26:07.859Z,28.33
2019-05-09T21:28:37.334Z,25.90
2019-05-09T21:31:06.866Z,28.17
2019-05-09T21:33:36.414Z,23.60
2019-05-09T21:36:05.792Z,24.80
2019-05-09T21:38:35.098Z,29.83
2019-05-09T21:41:04.370Z,40.37
2019-05-09T21:43:33.818Z,26.00
2019-05-09T21:46:03.286Z,26.10
2019-05-09T21:48:32.618Z,26.47
2019-05-09T21:51:01.896Z,25.53
2019-05-09T21:53:40.566Z,26.27
2019-05-09T21:56:02.296Z,26.43
2019-05-09T21:58:31.650Z,31.07
2019-05-09T22:01:01.582Z,28.90
2019-05-09T22:03:30.885Z,31.77
2019-05-09T22:06:00.150Z,30.70
2019-05-09T22:08:29.458Z,32.60
2019-05-09T22:10:58.833Z,31.23
2019-05-09T22:13:28.161Z,32.57
2019-05-09T22:16:16.627Z,35.50
2019-05-09T22:18:46.065Z,34.43
2019-05-09T22:21:24.378Z,34.97
2019-05-09T22:23:56.708Z,39.17
2019-05-09T22:26:24.665Z,39.17
2019-05-09T22:28:54.038Z,29.77
2019-05-09T22:31:23.404Z,30.60
2019-05-09T22:33:52.722Z,33.50
2019-05-09T22:36:22.048Z,33.23
2019-05-09T22:38:51.444Z,32.47
2019-05-09T22:41:20.708Z,38.80
2019-05-09T22:43:50.108Z,35.33
2019-05-09T22:46:19.416Z,35.77
2019-05-09T22:48:48.689Z,33.33
2019-05-09T22:51:18.060Z,33.77
2019-05-09T22:53:47.348Z,32.07
2019-05-09T22:56:16.632Z,31.30
2019-05-09T22:58:46.027Z,29.93
2019-05-09T23:01:15.379Z,31.53
2019-05-09T23:03:44.689Z,27.47
2019-05-09T23:06:13.968Z,28.40
2019-05-09T23:08:43.252Z,28.20
2019-05-09T23:11:12.548Z,28.10
2019-05-09T23:13:53.944Z,27.77
2019-05-09T23:16:24.511Z,30.67
2019-05-09T23:18:54.169Z,26.00
2019-05-09T23:21:25.329Z,32.90
2019-05-09T23:24:00.608Z,30.57
2019-05-09T23:26:29.904Z,30.20
2019-05-09T23:28:59.246Z,28.90
2019-05-09T23:31:39.908Z,29.70
2019-05-09T23:34:09.295Z,29.50
2019-05-09T23:36:38.704Z,33.50
2019-05-09T23:39:18.527Z,28.10
2019-05-09T23:41:47.821Z,23.87
2019-05-09T23:44:17.127Z,25.67
2019-05-09T23:46:46.512Z,31.20
2019-05-09T23:49:15.995Z,26.40
2019-05-09T23:51:45.950Z,28.23
2019-05-09T23:54:45.418Z,28.23
2019-05-09T23:57:24.540Z,25.60
