createdAt,value
2019-02-15T00:01:29.938Z,99.90
2019-02-15T00:03:57.025Z,99.90
2019-02-15T00:06:24.121Z,99.90
2019-02-15T00:08:51.320Z,99.90
2019-02-15T00:11:19.026Z,99.90
2019-02-15T00:13:46.072Z,99.90
2019-02-15T00:16:13.312Z,99.90
2019-02-15T00:18:58.666Z,99.90
2019-02-15T00:21:29.637Z,99.90
2019-02-15T00:23:57.032Z,99.90
2019-02-15T00:26:24.168Z,99.90
2019-02-15T00:28:51.295Z,99.90
2019-02-15T00:31:20.067Z,99.90
2019-02-15T00:33:47.449Z,99.90
2019-02-15T00:36:14.688Z,99.90
2019-02-15T00:38:42.162Z,99.90
2019-02-15T00:41:09.468Z,99.90
2019-02-15T00:43:36.511Z,99.90
2019-02-15T00:46:15.199Z,99.90
2019-02-15T00:48:42.385Z,99.90
2019-02-15T00:51:38.205Z,99.90
2019-02-15T00:54:14.101Z,99.90
2019-02-15T00:56:54.166Z,99.90
2019-02-15T00:59:38.507Z,99.90
2019-02-15T01:02:17.127Z,99.90
2019-02-15T01:05:02.616Z,99.90
2019-02-15T01:07:58.239Z,99.90
2019-02-15T01:10:36.751Z,99.90
2019-02-15T01:13:10.159Z,99.90
2019-02-15T01:15:37.240Z,99.90
2019-02-15T01:18:04.412Z,99.90
2019-02-15T01:20:31.650Z,99.90
2019-02-15T01:22:58.895Z,99.90
2019-02-15T01:25:28.246Z,99.90
2019-02-15T01:28:03.309Z,99.90
2019-02-15T01:30:48.715Z,99.90
2019-02-15T01:33:30.195Z,99.90
2019-02-15T01:36:15.708Z,99.90
2019-02-15T01:39:05.277Z,99.90
2019-02-15T01:41:55.647Z,99.90
2019-02-15T01:44:42.325Z,99.90
2019-02-15T01:47:13.724Z,99.90
2019-02-15T01:49:41.143Z,99.90
2019-02-15T01:52:08.234Z,99.90
2019-02-15T01:54:35.271Z,99.90
2019-02-15T01:57:02.857Z,99.90
2019-02-15T01:59:30.168Z,99.90
2019-02-15T02:01:57.299Z,99.90
2019-02-15T02:04:24.746Z,99.90
2019-02-15T02:06:52.102Z,99.90
2019-02-15T02:09:19.649Z,99.90
2019-02-15T02:11:46.771Z,99.90
2019-02-15T02:14:14.180Z,99.90
2019-02-15T02:16:41.456Z,99.90
2019-02-15T02:19:08.705Z,99.90
2019-02-15T02:21:36.396Z,99.90
2019-02-15T02:24:03.589Z,99.90
2019-02-15T02:26:31.831Z,99.90
2019-02-15T02:28:59.063Z,99.90
2019-02-15T02:31:26.113Z,99.90
2019-02-15T02:33:53.203Z,99.90
2019-02-15T02:36:20.866Z,99.90
2019-02-15T02:38:48.907Z,99.90
2019-02-15T02:41:16.014Z,99.90
2019-02-15T02:43:43.070Z,99.90
2019-02-15T02:46:10.441Z,99.90
2019-02-15T02:48:37.570Z,99.90
2019-02-15T02:51:04.761Z,99.90
2019-02-15T02:53:31.889Z,99.90
2019-02-15T02:55:58.980Z,99.90
2019-02-15T02:58:25.989Z,99.90
2019-02-15T03:00:53.032Z,99.90
2019-02-15T03:03:20.060Z,99.90
2019-02-15T03:05:47.163Z,99.90
2019-02-15T03:08:14.187Z,99.90
2019-02-15T03:10:41.606Z,99.90
2019-02-15T03:13:08.611Z,99.90
2019-02-15T03:15:36.015Z,99.90
2019-02-15T03:18:03.178Z,99.90
2019-02-15T03:20:31.507Z,99.90
2019-02-15T03:22:58.977Z,99.90
2019-02-15T03:25:26.594Z,99.90
2019-02-15T03:27:53.912Z,99.90
2019-02-15T03:30:21.304Z,99.90
2019-02-15T03:32:48.394Z,99.90
2019-02-15T03:35:15.823Z,99.90
2019-02-15T03:37:49.143Z,99.90
2019-02-15T03:40:22.802Z,99.90
2019-02-15T03:42:51.359Z,99.90
2019-02-15T03:45:18.682Z,99.90
2019-02-15T03:47:45.798Z,99.90
2019-02-15T03:50:13.337Z,99.90
2019-02-15T03:52:40.466Z,99.90
2019-02-15T03:55:07.840Z,99.90
2019-02-15T03:57:35.178Z,99.90
2019-02-15T04:00:02.802Z,99.90
2019-02-15T04:02:30.057Z,99.90
2019-02-15T04:04:57.072Z,99.90
2019-02-15T04:07:24.716Z,99.90
2019-02-15T04:09:51.928Z,99.90
2019-02-15T04:12:19.276Z,99.90
2019-02-15T04:14:46.394Z,99.90
2019-02-15T04:17:13.765Z,99.90
2019-02-15T04:19:41.572Z,99.90
2019-02-15T04:22:08.901Z,99.90
2019-02-15T04:24:36.299Z,99.90
2019-02-15T04:27:03.428Z,99.90
2019-02-15T04:29:30.549Z,99.90
2019-02-15T04:31:57.595Z,99.90
2019-02-15T04:34:24.760Z,99.90
2019-02-15T04:36:52.755Z,99.90
2019-02-15T04:39:20.300Z,99.90
2019-02-15T04:41:47.270Z,99.90
2019-02-15T04:44:14.559Z,99.90
2019-02-15T04:46:41.870Z,99.90
2019-02-15T04:49:08.952Z,99.90
2019-02-15T04:51:36.101Z,99.90
2019-02-15T04:54:03.139Z,99.90
2019-02-15T04:56:30.525Z,99.90
2019-02-15T04:58:57.919Z,99.90
2019-02-15T05:01:24.912Z,99.90
2019-02-15T05:03:52.081Z,99.90
2019-02-15T05:06:19.166Z,99.90
2019-02-15T05:08:46.175Z,99.90
2019-02-15T05:11:13.182Z,99.90
2019-02-15T05:13:40.447Z,99.90
2019-02-15T05:16:07.480Z,99.90
2019-02-15T05:18:35.009Z,99.90
2019-02-15T05:21:02.049Z,99.90
2019-02-15T05:23:29.134Z,99.90
2019-02-15T05:25:57.210Z,99.90
2019-02-15T05:28:24.553Z,99.90
2019-02-15T05:30:51.714Z,99.90
2019-02-15T05:33:18.785Z,99.90
2019-02-15T05:35:45.836Z,99.90
2019-02-15T05:38:13.327Z,99.90
2019-02-15T05:40:40.290Z,99.90
2019-02-15T05:43:07.420Z,99.90
2019-02-15T05:45:35.186Z,99.90
2019-02-15T05:48:02.358Z,99.90
2019-02-15T05:50:29.492Z,99.90
2019-02-15T05:52:56.988Z,99.90
2019-02-15T05:55:23.978Z,99.90
2019-02-15T05:57:51.248Z,99.90
2019-02-15T06:00:18.421Z,99.90
2019-02-15T06:02:45.482Z,99.90
2019-02-15T06:05:12.592Z,99.90
2019-02-15T06:07:39.774Z,99.90
2019-02-15T06:10:07.170Z,99.90
2019-02-15T06:12:34.667Z,99.90
2019-02-15T06:15:01.778Z,99.90
2019-02-15T06:17:28.879Z,99.90
2019-02-15T06:19:57.387Z,99.90
2019-02-15T06:22:24.604Z,99.90
2019-02-15T06:24:51.650Z,99.90
2019-02-15T06:27:18.759Z,99.90
2019-02-15T06:29:46.005Z,99.90
2019-02-15T06:32:13.516Z,99.90
2019-02-15T06:34:40.646Z,99.90
2019-02-15T06:37:07.836Z,99.90
2019-02-15T06:39:34.975Z,99.90
2019-02-15T06:42:04.932Z,99.90
2019-02-15T06:44:32.487Z,99.90
2019-02-15T06:46:59.487Z,99.90
2019-02-15T06:49:26.582Z,99.90
2019-02-15T06:51:54.238Z,99.90
2019-02-15T06:54:21.501Z,99.90
2019-02-15T06:56:48.914Z,99.90
2019-02-15T06:59:31.002Z,99.90
2019-02-15T07:02:30.214Z,99.90
2019-02-15T07:05:16.654Z,99.90
2019-02-15T07:07:44.036Z,99.90
2019-02-15T07:10:11.063Z,99.90
2019-02-15T07:12:38.707Z,99.90
2019-02-15T07:15:05.963Z,99.90
2019-02-15T07:17:33.526Z,99.90
2019-02-15T07:20:00.779Z,99.90
2019-02-15T07:22:27.864Z,99.90
2019-02-15T07:24:54.933Z,99.90
2019-02-15T07:27:21.986Z,99.90
2019-02-15T07:29:49.067Z,99.90
2019-02-15T07:32:16.188Z,99.90
2019-02-15T07:34:43.372Z,99.90
2019-02-15T07:37:10.438Z,99.90
2019-02-15T07:39:37.504Z,99.90
2019-02-15T07:42:04.655Z,99.90
2019-02-15T07:44:31.692Z,99.90
2019-02-15T07:46:58.944Z,99.90
2019-02-15T07:49:27.142Z,99.90
2019-02-15T07:51:54.383Z,99.90
2019-02-15T07:54:21.422Z,99.90
2019-02-15T07:56:48.406Z,99.90
2019-02-15T07:59:15.822Z,99.90
2019-02-15T08:01:42.851Z,99.90
2019-02-15T08:04:10.407Z,99.90
2019-02-15T08:06:37.915Z,99.90
2019-02-15T08:09:10.582Z,99.90
2019-02-15T08:11:37.786Z,99.90
2019-02-15T08:14:04.873Z,99.90
2019-02-15T08:16:32.170Z,99.90
2019-02-15T08:18:59.194Z,99.90
2019-02-15T08:21:26.275Z,99.90
2019-02-15T08:23:53.359Z,99.90
2019-02-15T08:26:21.395Z,99.90
2019-02-15T08:28:48.979Z,99.90
2019-02-15T08:31:16.756Z,99.90
2019-02-15T08:33:44.067Z,99.90
2019-02-15T08:36:11.319Z,99.90
2019-02-15T08:38:38.504Z,99.90
2019-02-15T08:41:05.548Z,99.90
2019-02-15T08:43:34.534Z,99.90
2019-02-15T08:46:03.435Z,99.90
2019-02-15T08:48:30.853Z,99.90
2019-02-15T08:50:57.946Z,99.90
2019-02-15T08:53:24.997Z,99.90
2019-02-15T08:55:52.455Z,99.90
2019-02-15T08:58:19.573Z,99.90
2019-02-15T09:00:46.607Z,99.90
2019-02-15T09:03:14.010Z,99.90
2019-02-15T09:05:41.048Z,99.90
2019-02-15T09:08:08.174Z,99.90
2019-02-15T09:10:35.179Z,99.90
2019-02-15T09:13:02.274Z,99.90
2019-02-15T09:15:29.363Z,99.90
2019-02-15T09:17:56.602Z,99.90
2019-02-15T09:20:23.725Z,99.90
2019-02-15T09:22:50.838Z,99.90
2019-02-15T09:25:17.907Z,99.90
2019-02-15T09:28:13.270Z,99.90
2019-02-15T09:30:40.826Z,99.90
2019-02-15T09:33:08.255Z,99.90
2019-02-15T09:35:35.399Z,99.90
2019-02-15T09:38:03.559Z,99.90
2019-02-15T09:40:31.028Z,99.90
2019-02-15T09:42:58.107Z,99.90
2019-02-15T09:45:25.273Z,99.90
2019-02-15T09:47:52.395Z,99.90
2019-02-15T09:50:19.678Z,99.90
2019-02-15T09:52:47.007Z,99.90
2019-02-15T09:55:14.077Z,99.90
2019-02-15T09:57:41.531Z,99.90
2019-02-15T10:00:09.908Z,99.90
2019-02-15T10:02:36.936Z,99.90
2019-02-15T10:05:04.343Z,99.90
2019-02-15T10:07:31.871Z,99.90
2019-02-15T10:09:59.079Z,99.90
2019-02-15T10:12:26.386Z,99.90
2019-02-15T10:14:53.480Z,99.90
2019-02-15T10:17:20.526Z,99.90
2019-02-15T10:19:47.570Z,99.90
2019-02-15T10:22:14.671Z,99.90
2019-02-15T10:24:41.737Z,99.90
2019-02-15T10:27:08.766Z,99.90
2019-02-15T10:29:35.895Z,99.90
2019-02-15T10:32:03.454Z,99.90
2019-02-15T10:34:31.003Z,99.90
2019-02-15T10:36:58.173Z,99.90
2019-02-15T10:39:25.486Z,99.90
2019-02-15T10:41:53.253Z,99.90
2019-02-15T10:44:20.517Z,99.90
2019-02-15T10:46:48.046Z,99.90
2019-02-15T10:49:15.259Z,99.90
2019-02-15T10:51:42.628Z,99.90
2019-02-15T10:54:10.133Z,99.90
2019-02-15T10:56:37.683Z,99.90
2019-02-15T10:59:04.718Z,99.90
2019-02-15T11:01:32.043Z,99.90
2019-02-15T11:03:59.130Z,99.90
2019-02-15T11:06:28.976Z,99.90
2019-02-15T11:08:56.010Z,99.90
2019-02-15T11:11:23.127Z,99.90
2019-02-15T11:13:50.230Z,99.90
2019-02-15T11:16:17.300Z,99.90
2019-02-15T11:18:44.417Z,99.90
2019-02-15T11:21:11.601Z,99.90
2019-02-15T11:23:39.078Z,99.90
2019-02-15T11:26:06.442Z,99.90
2019-02-15T11:28:33.847Z,99.90
2019-02-15T11:31:01.006Z,99.90
2019-02-15T11:33:28.033Z,99.90
2019-02-15T11:35:55.309Z,99.90
2019-02-15T11:38:22.599Z,99.90
2019-02-15T11:40:49.774Z,99.90
2019-02-15T11:43:17.365Z,99.90
2019-02-15T11:45:44.545Z,99.90
2019-02-15T11:48:11.998Z,99.90
2019-02-15T11:50:40.468Z,99.90
2019-02-15T11:53:07.664Z,99.90
2019-02-15T11:55:34.779Z,99.90
2019-02-15T11:58:01.826Z,99.90
2019-02-15T12:00:32.193Z,99.90
2019-02-15T12:02:59.559Z,99.90
2019-02-15T12:05:26.796Z,99.90
2019-02-15T12:07:53.932Z,99.90
2019-02-15T12:10:21.036Z,99.90
2019-02-15T12:12:48.859Z,99.90
2019-02-15T12:15:16.333Z,99.90
2019-02-15T12:17:43.448Z,99.90
2019-02-15T12:20:12.342Z,99.90
2019-02-15T12:22:39.865Z,99.90
2019-02-15T12:25:09.983Z,99.90
2019-02-15T12:27:37.385Z,99.90
2019-02-15T12:30:05.790Z,99.90
2019-02-15T12:32:32.950Z,99.90
2019-02-15T12:35:00.297Z,99.90
2019-02-15T12:37:27.397Z,99.90
2019-02-15T12:39:54.872Z,99.90
2019-02-15T12:42:22.026Z,99.90
2019-02-15T12:44:49.207Z,99.90
2019-02-15T12:47:16.561Z,99.90
2019-02-15T12:49:43.804Z,99.90
2019-02-15T12:52:10.876Z,99.90
2019-02-15T12:54:37.866Z,98.90
2019-02-15T12:57:05.094Z,99.90
2019-02-15T12:59:32.551Z,96.30
2019-02-15T13:01:59.556Z,96.00
2019-02-15T13:04:26.680Z,96.30
2019-02-15T13:06:53.959Z,95.40
2019-02-15T13:09:21.413Z,97.10
2019-02-15T13:11:48.439Z,94.20
2019-02-15T13:14:16.022Z,94.30
2019-02-15T13:16:43.988Z,93.10
2019-02-15T13:19:11.143Z,92.50
2019-02-15T13:21:38.264Z,93.30
2019-02-15T13:24:05.335Z,92.50
2019-02-15T13:26:32.647Z,90.40
2019-02-15T13:28:59.870Z,88.30
2019-02-15T13:31:27.014Z,88.30
2019-02-15T13:33:54.322Z,87.90
2019-02-15T13:36:21.526Z,88.40
2019-02-15T13:38:48.776Z,87.90
2019-02-15T13:41:15.943Z,87.90
2019-02-15T13:43:43.355Z,84.00
2019-02-15T13:46:10.490Z,84.90
2019-02-15T13:48:38.004Z,80.20
2019-02-15T13:51:05.404Z,82.00
2019-02-15T13:53:32.678Z,77.30
2019-02-15T13:55:59.739Z,75.70
2019-02-15T13:58:26.767Z,72.50
2019-02-15T14:00:53.881Z,72.50
2019-02-15T14:03:21.060Z,72.10
2019-02-15T14:05:48.260Z,73.80
2019-02-15T14:08:15.282Z,67.20
2019-02-15T14:10:42.567Z,64.60
2019-02-15T14:13:09.698Z,67.80
2019-02-15T14:15:36.734Z,63.80
2019-02-15T14:18:04.292Z,64.60
2019-02-15T14:20:31.536Z,64.20
2019-02-15T14:22:58.529Z,63.10
2019-02-15T14:25:25.954Z,62.30
2019-02-15T14:27:53.097Z,66.00
2019-02-15T14:30:20.442Z,61.70
2019-02-15T14:32:47.799Z,63.30
2019-02-15T14:35:14.935Z,63.30
2019-02-15T14:37:42.294Z,66.50
2019-02-15T14:40:09.991Z,66.80
2019-02-15T14:42:37.281Z,66.00
2019-02-15T14:45:04.556Z,60.90
2019-02-15T14:47:31.631Z,62.60
2019-02-15T14:49:59.062Z,60.50
2019-02-15T14:52:26.729Z,62.90
2019-02-15T14:55:13.817Z,59.50
2019-02-15T14:57:41.453Z,60.00
2019-02-15T15:00:09.719Z,60.10
2019-02-15T15:02:37.868Z,58.50
2019-02-15T15:05:05.898Z,61.20
2019-02-15T15:07:33.022Z,60.40
2019-02-15T15:10:00.975Z,58.70
2019-02-15T15:12:28.297Z,57.40
2019-02-15T15:14:55.379Z,58.80
2019-02-15T15:19:57.978Z,56.90
2019-02-15T15:22:25.472Z,54.60
2019-02-15T15:24:53.546Z,54.80
2019-02-15T15:27:20.626Z,53.40
2019-02-15T15:29:50.386Z,53.10
2019-02-15T15:32:17.655Z,51.60
2019-02-15T15:34:44.701Z,50.70
2019-02-15T15:37:16.541Z,50.90
2019-02-15T15:39:41.133Z,54.20
2019-02-15T15:42:08.720Z,53.70
2019-02-15T15:44:36.087Z,52.10
2019-02-15T15:47:03.341Z,51.70
2019-02-15T15:49:31.078Z,52.20
2019-02-15T15:51:58.700Z,50.00
2019-02-15T15:54:25.668Z,48.60
2019-02-15T15:56:52.857Z,48.00
2019-02-15T15:59:20.582Z,48.40
2019-02-15T16:01:48.703Z,49.40
2019-02-15T16:04:15.986Z,46.60
2019-02-15T16:06:43.397Z,47.30
2019-02-15T16:09:10.518Z,45.40
2019-02-15T16:12:07.853Z,46.40
2019-02-15T16:14:42.638Z,48.20
2019-02-15T16:17:09.686Z,50.10
2019-02-15T16:19:40.488Z,50.60
2019-02-15T16:22:05.876Z,52.20
2019-02-15T16:24:33.028Z,52.70
2019-02-15T16:27:06.252Z,54.50
2019-02-15T16:29:33.374Z,54.90
2019-02-15T16:32:00.805Z,56.00
2019-02-15T16:34:27.856Z,58.20
2019-02-15T16:36:55.047Z,58.90
2019-02-15T16:39:22.127Z,59.00
2019-02-15T16:41:49.758Z,59.40
2019-02-15T16:44:17.226Z,62.20
2019-02-15T16:46:44.393Z,61.00
2019-02-15T16:49:11.795Z,61.40
2019-02-15T16:51:39.010Z,63.10
2019-02-15T16:54:06.430Z,63.30
2019-02-15T16:56:33.556Z,65.20
2019-02-15T16:59:00.668Z,64.00
2019-02-15T17:01:27.727Z,63.80
2019-02-15T17:03:55.003Z,64.30
2019-02-15T17:06:23.415Z,64.50
2019-02-15T17:08:51.055Z,64.10
2019-02-15T17:11:18.411Z,64.80
2019-02-15T17:13:45.410Z,65.30
2019-02-15T17:16:12.589Z,65.60
2019-02-15T17:18:39.953Z,66.40
2019-02-15T17:21:07.110Z,66.20
2019-02-15T17:23:34.939Z,66.80
2019-02-15T17:26:02.014Z,65.90
2019-02-15T17:28:29.735Z,65.20
2019-02-15T17:30:57.170Z,65.60
2019-02-15T17:33:25.396Z,65.10
2019-02-15T17:35:55.009Z,64.60
2019-02-15T17:38:22.635Z,64.80
2019-02-15T17:40:49.861Z,63.50
2019-02-15T17:43:17.315Z,62.90
2019-02-15T17:45:44.339Z,63.40
2019-02-15T17:48:11.417Z,62.50
2019-02-15T17:50:39.007Z,64.40
2019-02-15T17:53:06.230Z,63.10
2019-02-15T17:55:33.483Z,62.20
2019-02-15T17:58:01.184Z,63.10
2019-02-15T18:00:30.664Z,62.60
2019-02-15T18:02:57.962Z,62.50
2019-02-15T18:05:25.131Z,63.00
2019-02-15T18:07:52.725Z,64.20
2019-02-15T18:10:19.978Z,64.20
2019-02-15T18:12:47.094Z,64.20
2019-02-15T18:15:14.276Z,63.10
2019-02-15T18:17:41.919Z,64.80
2019-02-15T18:20:09.160Z,65.80
2019-02-15T18:22:36.690Z,65.90
2019-02-15T18:25:04.089Z,65.80
2019-02-15T18:27:31.523Z,65.80
2019-02-15T18:29:59.001Z,66.90
2019-02-15T18:32:26.110Z,67.80
2019-02-15T18:34:53.126Z,68.80
2019-02-15T18:37:20.587Z,69.60
2019-02-15T18:39:48.042Z,70.30
2019-02-15T18:42:15.078Z,71.70
2019-02-15T18:44:42.434Z,72.40
2019-02-15T18:47:09.869Z,73.40
2019-02-15T18:49:37.068Z,76.30
2019-02-15T18:52:04.270Z,77.60
2019-02-15T18:54:31.342Z,79.60
2019-02-15T18:56:58.394Z,82.00
2019-02-15T18:59:25.489Z,83.40
2019-02-15T19:01:53.314Z,85.30
2019-02-15T19:04:20.589Z,84.50
2019-02-15T19:06:47.611Z,85.90
2019-02-15T19:09:14.647Z,87.90
2019-02-15T19:11:42.325Z,88.50
2019-02-15T19:14:10.177Z,90.40
2019-02-15T19:16:37.412Z,90.30
2019-02-15T19:19:05.943Z,91.30
2019-02-15T19:21:34.078Z,91.60
2019-02-15T19:24:04.624Z,91.90
2019-02-15T19:26:35.383Z,92.60
2019-02-15T19:29:02.917Z,92.60
2019-02-15T19:31:30.272Z,93.10
2019-02-15T19:33:57.525Z,93.50
2019-02-15T19:36:25.263Z,94.10
2019-02-15T19:38:54.093Z,94.50
2019-02-15T19:41:24.420Z,94.90
2019-02-15T19:43:59.020Z,95.70
2019-02-15T19:46:26.474Z,95.80
2019-02-15T19:48:54.477Z,96.80
2019-02-15T19:51:21.581Z,97.20
2019-02-15T19:53:51.998Z,97.80
2019-02-15T19:56:23.115Z,98.20
2019-02-15T19:58:51.227Z,98.70
2019-02-15T20:01:18.810Z,98.70
2019-02-15T20:03:45.937Z,99.10
2019-02-15T20:06:13.116Z,99.70
2019-02-15T20:08:40.275Z,99.90
2019-02-15T20:11:07.623Z,99.90
2019-02-15T20:13:34.661Z,99.90
2019-02-15T20:16:02.097Z,99.90
2019-02-15T20:18:29.262Z,99.90
2019-02-15T20:20:56.617Z,99.90
2019-02-15T20:23:23.754Z,99.90
2019-02-15T20:25:51.539Z,99.90
2019-02-15T20:28:18.604Z,99.90
2019-02-15T20:30:46.036Z,99.90
2019-02-15T20:33:13.299Z,99.90
2019-02-15T20:35:40.651Z,99.90
2019-02-15T20:38:08.341Z,99.90
2019-02-15T20:40:35.742Z,99.90
2019-02-15T20:43:03.001Z,99.90
2019-02-15T20:45:30.661Z,99.90
2019-02-15T20:47:57.821Z,99.90
2019-02-15T20:50:24.979Z,99.90
2019-02-15T20:52:52.350Z,99.90
2019-02-15T20:55:19.419Z,99.90
2019-02-15T20:57:46.924Z,99.90
2019-02-15T21:00:16.920Z,99.90
2019-02-15T21:02:44.062Z,99.90
2019-02-15T21:05:11.522Z,99.90
2019-02-15T21:07:38.867Z,99.90
2019-02-15T21:10:07.537Z,99.90
2019-02-15T21:12:34.670Z,99.90
2019-02-15T21:15:01.897Z,99.90
2019-02-15T21:17:29.132Z,99.90
2019-02-15T21:19:56.183Z,99.90
2019-02-15T21:22:23.543Z,99.90
2019-02-15T21:24:50.584Z,99.90
2019-02-15T21:27:17.956Z,99.90
2019-02-15T21:29:45.154Z,99.90
2019-02-15T21:32:12.511Z,99.90
2019-02-15T21:34:39.631Z,99.90
2019-02-15T21:37:08.903Z,99.90
2019-02-15T21:39:36.249Z,99.90
2019-02-15T21:42:03.748Z,99.90
2019-02-15T21:44:31.371Z,99.90
2019-02-15T21:46:58.513Z,99.90
2019-02-15T21:49:25.917Z,99.90
2019-02-15T21:51:53.463Z,99.90
2019-02-15T21:54:20.510Z,99.90
2019-02-15T21:56:47.543Z,99.90
2019-02-15T21:59:14.748Z,99.90
2019-02-15T22:01:41.823Z,99.90
2019-02-15T22:04:09.151Z,99.90
2019-02-15T22:06:36.548Z,99.90
2019-02-15T22:09:05.069Z,99.90
2019-02-15T22:11:34.103Z,99.90
2019-02-15T22:14:01.231Z,99.90
2019-02-15T22:16:28.469Z,99.90
2019-02-15T22:18:55.459Z,99.90
2019-02-15T22:21:22.570Z,99.90
2019-02-15T22:23:49.911Z,99.90
2019-02-15T22:26:17.727Z,99.90
2019-02-15T22:28:45.365Z,99.90
2019-02-15T22:31:12.485Z,99.90
2019-02-15T22:33:39.716Z,99.90
2019-02-15T22:36:06.848Z,99.90
2019-02-15T22:38:34.064Z,99.90
2019-02-15T22:41:07.922Z,99.90
2019-02-15T22:43:35.355Z,99.90
2019-02-15T22:46:02.520Z,99.90
2019-02-15T22:48:29.565Z,99.90
2019-02-15T22:50:56.824Z,99.90
2019-02-15T22:53:24.155Z,99.90
2019-02-15T22:55:51.818Z,99.90
2019-02-15T22:58:19.312Z,99.90
2019-02-15T23:00:54.033Z,99.90
2019-02-15T23:03:23.205Z,99.90
2019-02-15T23:05:51.634Z,99.90
2019-02-15T23:08:20.427Z,99.90
2019-02-15T23:10:47.773Z,99.90
2019-02-15T23:13:15.046Z,99.90
2019-02-15T23:15:42.724Z,99.90
2019-02-15T23:18:09.827Z,99.90
2019-02-15T23:20:44.919Z,99.90
2019-02-15T23:23:06.119Z,99.90
2019-02-15T23:25:33.515Z,99.90
2019-02-15T23:28:00.634Z,99.90
2019-02-15T23:30:28.787Z,99.90
2019-02-15T23:32:55.886Z,99.90
2019-02-15T23:35:22.897Z,99.90
2019-02-15T23:37:50.526Z,99.90
2019-02-15T23:40:17.497Z,99.90
2019-02-15T23:42:44.570Z,99.90
2019-02-15T23:45:12.118Z,99.90
2019-02-15T23:47:39.137Z,99.90
2019-02-15T23:50:07.002Z,99.90
2019-02-15T23:52:34.155Z,99.90
2019-02-15T23:55:01.575Z,99.90
2019-02-15T23:57:29.026Z,99.90
2019-02-15T23:59:56.292Z,99.90
