createdAt,value
2019-01-27T00:00:16.777Z,974.30
2019-01-27T00:01:16.865Z,974.31
2019-01-27T00:02:16.958Z,974.27
2019-01-27T00:03:17.049Z,974.17
2019-01-27T00:04:17.135Z,974.18
2019-01-27T00:05:17.226Z,974.16
2019-01-27T00:06:17.314Z,974.10
2019-01-27T00:07:17.402Z,974.06
2019-01-27T00:08:17.487Z,974.04
2019-01-27T00:09:17.571Z,974.00
2019-01-27T00:10:17.666Z,973.92
2019-01-27T00:11:17.752Z,973.98
2019-01-27T00:12:17.840Z,973.92
2019-01-27T00:13:17.930Z,973.88
2019-01-27T00:14:18.016Z,973.84
2019-01-27T00:15:18.103Z,973.87
2019-01-27T00:16:18.190Z,973.87
2019-01-27T00:17:18.281Z,973.87
2019-01-27T00:18:18.370Z,973.83
2019-01-27T00:19:18.457Z,973.80
2019-01-27T00:20:18.544Z,973.83
2019-01-27T00:21:18.632Z,973.76
2019-01-27T00:22:18.718Z,973.67
2019-01-27T00:23:18.807Z,973.67
2019-01-27T00:24:18.892Z,973.70
2019-01-27T00:25:18.984Z,973.70
2019-01-27T00:26:19.073Z,973.66
2019-01-27T00:27:19.161Z,973.69
2019-01-27T00:28:19.248Z,973.71
2019-01-27T00:29:19.335Z,973.69
2019-01-27T00:30:19.423Z,973.70
2019-01-27T00:31:19.511Z,973.67
2019-01-27T00:32:19.599Z,973.61
2019-01-27T00:33:19.685Z,973.58
2019-01-27T00:34:19.785Z,973.52
2019-01-27T00:35:19.857Z,973.49
2019-01-27T00:36:19.945Z,973.49
2019-01-27T00:37:20.037Z,973.46
2019-01-27T00:38:20.122Z,973.44
2019-01-27T00:39:20.209Z,973.40
2019-01-27T00:40:20.297Z,973.42
2019-01-27T00:41:20.379Z,973.37
2019-01-27T00:42:20.467Z,973.38
2019-01-27T00:43:20.553Z,973.34
2019-01-27T00:44:20.640Z,973.29
2019-01-27T00:45:20.728Z,973.33
2019-01-27T00:46:20.814Z,973.30
2019-01-27T00:47:20.906Z,973.27
2019-01-27T00:48:20.994Z,973.25
2019-01-27T00:49:21.084Z,973.17
2019-01-27T00:50:21.160Z,973.18
2019-01-27T00:51:21.246Z,973.13
2019-01-27T00:52:21.331Z,973.19
2019-01-27T00:53:21.418Z,973.16
2019-01-27T00:54:21.507Z,973.18
2019-01-27T00:55:21.591Z,973.09
2019-01-27T00:56:21.670Z,973.09
2019-01-27T00:57:21.756Z,973.09
2019-01-27T00:58:21.844Z,973.03
2019-01-27T00:59:21.928Z,973.01
2019-01-27T01:00:22.019Z,973.00
2019-01-27T01:01:22.104Z,972.95
2019-01-27T01:02:22.194Z,973.00
2019-01-27T01:03:22.280Z,972.92
2019-01-27T01:04:22.369Z,972.88
2019-01-27T01:05:22.456Z,972.83
2019-01-27T01:06:22.542Z,972.91
2019-01-27T01:07:22.629Z,972.89
2019-01-27T01:08:22.718Z,972.89
2019-01-27T01:09:22.802Z,972.82
2019-01-27T01:10:22.890Z,972.80
2019-01-27T01:11:22.977Z,972.73
2019-01-27T01:12:23.063Z,972.71
2019-01-27T01:13:23.150Z,972.69
2019-01-27T01:14:23.241Z,972.69
2019-01-27T01:15:23.325Z,972.71
2019-01-27T01:16:23.411Z,972.68
2019-01-27T01:17:23.498Z,972.63
2019-01-27T01:18:23.585Z,972.57
2019-01-27T01:19:23.674Z,972.55
2019-01-27T01:20:23.782Z,972.49
2019-01-27T01:21:23.870Z,972.49
2019-01-27T01:22:23.958Z,972.47
2019-01-27T01:23:24.049Z,972.48
2019-01-27T01:24:24.132Z,972.47
2019-01-27T01:25:24.219Z,972.52
2019-01-27T01:26:24.306Z,972.50
2019-01-27T01:27:24.395Z,972.57
2019-01-27T01:28:24.486Z,972.58
2019-01-27T01:29:24.574Z,972.55
2019-01-27T01:30:24.660Z,972.44
2019-01-27T01:31:24.748Z,972.47
2019-01-27T01:32:24.833Z,972.44
2019-01-27T01:33:24.920Z,972.42
2019-01-27T01:34:25.009Z,972.40
2019-01-27T01:35:25.101Z,972.37
2019-01-27T01:36:25.182Z,972.33
2019-01-27T01:37:25.270Z,972.38
2019-01-27T01:38:25.360Z,972.33
2019-01-27T01:39:25.443Z,972.30
2019-01-27T01:40:25.538Z,972.24
2019-01-27T01:41:25.625Z,972.23
2019-01-27T01:42:25.719Z,972.17
2019-01-27T01:43:25.806Z,972.25
2019-01-27T01:44:25.889Z,972.07
2019-01-27T01:45:25.978Z,972.06
2019-01-27T01:46:26.068Z,972.02
2019-01-27T01:47:26.150Z,972.04
2019-01-27T01:48:26.239Z,972.03
2019-01-27T01:49:26.327Z,971.98
2019-01-27T01:50:26.414Z,971.95
2019-01-27T01:51:26.502Z,971.94
2019-01-27T01:52:26.588Z,971.95
2019-01-27T01:53:26.675Z,971.95
2019-01-27T01:54:26.763Z,971.88
2019-01-27T01:55:26.850Z,971.91
2019-01-27T01:56:26.938Z,971.87
2019-01-27T01:57:27.038Z,971.81
2019-01-27T01:58:27.126Z,971.84
2019-01-27T01:59:27.215Z,971.79
2019-01-27T02:00:27.302Z,971.73
2019-01-27T02:01:27.389Z,971.71
2019-01-27T02:02:27.476Z,971.71
2019-01-27T02:03:27.565Z,971.65
2019-01-27T02:04:27.652Z,971.66
2019-01-27T02:05:27.738Z,971.64
2019-01-27T02:06:27.828Z,971.63
2019-01-27T02:07:27.915Z,971.59
2019-01-27T02:08:28.004Z,971.59
2019-01-27T02:09:28.093Z,971.60
2019-01-27T02:10:28.181Z,971.57
2019-01-27T02:11:28.265Z,971.58
2019-01-27T02:12:28.355Z,971.51
2019-01-27T02:13:28.442Z,971.53
2019-01-27T02:14:28.529Z,971.46
2019-01-27T02:15:28.617Z,971.50
2019-01-27T02:16:28.704Z,971.48
2019-01-27T02:17:28.789Z,971.43
2019-01-27T02:18:28.876Z,971.40
2019-01-27T02:19:28.963Z,971.41
2019-01-27T02:20:29.052Z,971.29
2019-01-27T02:21:29.134Z,971.29
2019-01-27T02:22:29.234Z,971.32
2019-01-27T02:23:29.320Z,971.30
2019-01-27T02:24:29.407Z,971.30
2019-01-27T02:25:29.493Z,971.25
2019-01-27T02:26:29.580Z,971.24
2019-01-27T02:27:29.666Z,971.19
2019-01-27T02:28:29.755Z,971.13
2019-01-27T02:29:29.842Z,971.13
2019-01-27T02:30:29.938Z,971.10
2019-01-27T02:31:30.020Z,971.05
2019-01-27T02:32:30.108Z,971.01
2019-01-27T02:33:30.199Z,971.01
2019-01-27T02:34:30.284Z,970.96
2019-01-27T02:35:30.372Z,970.97
2019-01-27T02:36:30.462Z,970.99
2019-01-27T02:37:30.548Z,970.99
2019-01-27T02:38:30.637Z,971.05
2019-01-27T02:39:30.738Z,970.97
2019-01-27T02:40:30.817Z,970.89
2019-01-27T02:41:30.903Z,970.99
2019-01-27T02:42:31.004Z,970.92
2019-01-27T02:43:31.075Z,970.93
2019-01-27T02:44:31.165Z,970.82
2019-01-27T02:45:31.247Z,970.86
2019-01-27T02:46:31.340Z,970.79
2019-01-27T02:47:31.423Z,970.79
2019-01-27T02:48:31.512Z,970.80
2019-01-27T02:49:31.599Z,970.83
2019-01-27T02:50:31.686Z,970.74
2019-01-27T02:51:31.775Z,970.76
2019-01-27T02:52:31.868Z,970.75
2019-01-27T02:53:31.951Z,970.71
2019-01-27T02:54:32.038Z,970.72
2019-01-27T02:55:32.125Z,970.69
2019-01-27T02:56:32.217Z,970.66
2019-01-27T02:57:32.300Z,970.56
2019-01-27T02:58:32.386Z,970.61
2019-01-27T02:59:32.474Z,970.54
2019-01-27T03:00:32.562Z,970.55
2019-01-27T03:01:32.650Z,970.52
2019-01-27T03:02:32.742Z,970.51
2019-01-27T03:03:32.826Z,970.52
2019-01-27T03:04:32.912Z,970.44
2019-01-27T03:05:32.999Z,970.42
2019-01-27T03:06:33.088Z,970.40
2019-01-27T03:07:33.178Z,970.37
2019-01-27T03:08:33.269Z,970.34
2019-01-27T03:09:33.352Z,970.35
2019-01-27T03:10:33.439Z,970.36
2019-01-27T03:11:33.527Z,970.27
2019-01-27T03:12:33.621Z,970.28
2019-01-27T03:13:33.710Z,970.24
2019-01-27T03:14:33.798Z,970.20
2019-01-27T03:15:33.887Z,970.15
2019-01-27T03:16:33.974Z,970.21
2019-01-27T03:17:34.049Z,970.22
2019-01-27T03:18:34.135Z,970.14
2019-01-27T03:19:34.222Z,970.12
2019-01-27T03:20:34.311Z,970.15
2019-01-27T03:21:34.396Z,970.16
2019-01-27T03:22:34.491Z,970.08
2019-01-27T03:23:34.577Z,970.05
2019-01-27T03:24:34.664Z,970.02
2019-01-27T03:25:34.752Z,969.99
2019-01-27T03:26:34.841Z,969.95
2019-01-27T03:27:34.943Z,969.90
2019-01-27T03:28:35.016Z,969.91
2019-01-27T03:29:35.100Z,969.88
2019-01-27T03:30:35.184Z,969.79
2019-01-27T03:31:35.275Z,969.81
2019-01-27T03:32:35.377Z,969.80
2019-01-27T03:33:35.447Z,969.86
2019-01-27T03:34:35.537Z,969.84
2019-01-27T03:35:35.624Z,969.77
2019-01-27T03:36:35.719Z,969.73
2019-01-27T03:37:35.804Z,969.75
2019-01-27T03:38:35.885Z,969.75
2019-01-27T03:39:35.972Z,969.73
2019-01-27T03:40:36.057Z,969.73
2019-01-27T03:41:36.177Z,969.66
2019-01-27T03:42:36.232Z,969.60
2019-01-27T03:43:36.331Z,969.63
2019-01-27T03:44:36.420Z,969.58
2019-01-27T03:45:36.504Z,969.63
2019-01-27T03:46:36.590Z,969.57
2019-01-27T03:47:36.678Z,969.55
2019-01-27T03:48:36.770Z,969.55
2019-01-27T03:49:36.855Z,969.50
2019-01-27T03:50:36.941Z,969.44
2019-01-27T03:51:37.029Z,969.50
2019-01-27T03:52:37.123Z,969.48
2019-01-27T03:53:37.209Z,969.43
2019-01-27T03:54:37.297Z,969.43
2019-01-27T03:55:37.382Z,969.39
2019-01-27T03:56:37.491Z,969.37
2019-01-27T03:57:37.582Z,969.28
2019-01-27T03:58:37.666Z,969.32
2019-01-27T03:59:37.758Z,969.28
2019-01-27T04:00:37.843Z,969.28
2019-01-27T04:01:37.931Z,969.21
2019-01-27T04:02:38.020Z,969.23
2019-01-27T04:03:38.109Z,969.16
2019-01-27T04:04:38.201Z,969.17
2019-01-27T04:05:38.289Z,969.14
2019-01-27T04:06:38.374Z,969.16
2019-01-27T04:07:38.473Z,969.14
2019-01-27T04:08:38.545Z,969.10
2019-01-27T04:09:38.632Z,969.11
2019-01-27T04:10:38.717Z,969.08
2019-01-27T04:11:38.805Z,969.09
2019-01-27T04:12:38.895Z,969.05
2019-01-27T04:13:38.983Z,969.02
2019-01-27T04:14:39.069Z,969.00
2019-01-27T04:15:39.157Z,968.97
2019-01-27T04:16:39.246Z,968.97
2019-01-27T04:17:39.332Z,968.96
2019-01-27T04:18:39.419Z,968.91
2019-01-27T04:19:39.508Z,968.93
2019-01-27T04:20:39.600Z,968.86
2019-01-27T04:21:39.686Z,968.95
2019-01-27T04:22:39.773Z,968.92
2019-01-27T04:23:39.863Z,968.88
2019-01-27T04:24:39.954Z,968.88
2019-01-27T04:25:40.041Z,968.84
2019-01-27T04:26:40.131Z,968.85
2019-01-27T04:27:40.225Z,968.86
2019-01-27T04:28:40.305Z,968.81
2019-01-27T04:29:40.393Z,968.77
2019-01-27T04:30:40.482Z,968.77
2019-01-27T04:31:40.577Z,968.70
2019-01-27T04:32:40.683Z,968.70
2019-01-27T04:33:40.755Z,968.71
2019-01-27T04:34:40.842Z,968.70
2019-01-27T04:35:40.927Z,968.60
2019-01-27T04:36:49.655Z,968.61
2019-01-27T04:37:41.122Z,968.60
2019-01-27T04:38:41.209Z,968.61
2019-01-27T04:39:41.296Z,968.59
2019-01-27T04:40:41.382Z,968.57
2019-01-27T04:41:41.473Z,968.57
2019-01-27T04:42:41.559Z,968.54
2019-01-27T04:43:41.647Z,968.54
2019-01-27T04:44:41.737Z,968.51
2019-01-27T04:45:41.826Z,968.53
2019-01-27T04:46:41.903Z,968.51
2019-01-27T04:47:41.991Z,968.48
2019-01-27T04:48:42.073Z,968.48
2019-01-27T04:49:42.162Z,968.45
2019-01-27T04:50:42.249Z,968.46
2019-01-27T04:51:42.336Z,968.41
2019-01-27T04:52:42.424Z,968.41
2019-01-27T04:53:42.515Z,968.41
2019-01-27T04:54:42.605Z,968.35
2019-01-27T04:55:42.687Z,968.38
2019-01-27T04:56:42.786Z,968.36
2019-01-27T04:57:42.870Z,968.41
2019-01-27T04:58:42.958Z,968.41
2019-01-27T04:59:43.047Z,968.33
2019-01-27T05:00:43.142Z,968.33
2019-01-27T05:01:43.225Z,968.26
2019-01-27T05:02:43.314Z,968.31
2019-01-27T05:03:43.401Z,968.31
2019-01-27T05:04:43.503Z,968.25
2019-01-27T05:05:43.594Z,968.25
2019-01-27T05:06:43.681Z,968.23
2019-01-27T05:07:43.769Z,968.24
2019-01-27T05:08:43.860Z,968.17
2019-01-27T05:09:43.944Z,968.15
2019-01-27T05:10:44.034Z,968.17
2019-01-27T05:11:44.120Z,968.15
2019-01-27T05:12:44.209Z,968.19
2019-01-27T05:13:44.302Z,968.14
2019-01-27T05:14:44.387Z,968.12
2019-01-27T05:15:44.504Z,968.17
2019-01-27T05:16:44.607Z,968.13
2019-01-27T05:17:44.735Z,968.14
2019-01-27T05:18:44.806Z,968.11
2019-01-27T05:19:44.986Z,968.13
2019-01-27T05:20:44.949Z,968.07
2019-01-27T05:21:45.050Z,968.09
2019-01-27T05:22:45.124Z,968.10
2019-01-27T05:23:45.236Z,968.05
2019-01-27T05:24:45.327Z,968.05
2019-01-27T05:25:45.411Z,968.09
2019-01-27T05:26:45.500Z,968.09
2019-01-27T05:27:45.593Z,968.06
2019-01-27T05:28:45.682Z,968.01
2019-01-27T05:29:45.774Z,968.03
2019-01-27T05:30:45.862Z,968.06
2019-01-27T05:31:45.949Z,968.01
2019-01-27T05:32:46.034Z,968.00
2019-01-27T05:33:46.125Z,967.97
2019-01-27T05:34:46.213Z,968.01
2019-01-27T05:35:46.302Z,967.99
2019-01-27T05:36:47.237Z,967.95
2019-01-27T05:37:46.479Z,967.97
2019-01-27T05:38:46.566Z,967.92
2019-01-27T05:39:46.652Z,967.91
2019-01-27T05:40:46.743Z,967.87
2019-01-27T05:41:46.863Z,967.83
2019-01-27T05:42:46.968Z,967.85
2019-01-27T05:43:47.057Z,967.85
2019-01-27T05:44:47.145Z,967.80
2019-01-27T05:45:47.235Z,967.78
2019-01-27T05:46:47.320Z,967.78
2019-01-27T05:47:47.413Z,967.76
2019-01-27T05:48:47.504Z,967.74
2019-01-27T05:49:47.584Z,967.72
2019-01-27T05:50:47.678Z,967.74
2019-01-27T05:51:47.764Z,967.73
2019-01-27T05:52:47.962Z,967.68
2019-01-27T05:53:47.943Z,967.72
2019-01-27T05:54:48.031Z,967.65
2019-01-27T05:55:48.117Z,967.68
2019-01-27T05:56:48.205Z,967.69
2019-01-27T05:57:48.290Z,967.63
2019-01-27T05:58:48.377Z,967.58
2019-01-27T05:59:48.458Z,967.61
2019-01-27T06:00:48.552Z,967.59
2019-01-27T06:01:48.636Z,967.62
2019-01-27T06:02:48.724Z,967.59
2019-01-27T06:03:48.814Z,967.56
2019-01-27T06:04:48.905Z,967.51
2019-01-27T06:05:48.994Z,967.52
2019-01-27T06:06:49.080Z,967.54
2019-01-27T06:07:49.159Z,967.53
2019-01-27T06:10:32.260Z,967.51
2019-01-27T06:11:32.361Z,967.53
2019-01-27T06:12:32.450Z,967.50
2019-01-27T06:13:32.542Z,967.48
2019-01-27T06:14:32.623Z,967.53
2019-01-27T06:15:32.713Z,967.54
2019-01-27T06:16:32.799Z,967.52
2019-01-27T06:17:32.892Z,967.52
2019-01-27T06:18:32.983Z,967.44
2019-01-27T06:19:33.066Z,967.44
2019-01-27T06:20:33.149Z,967.36
2019-01-27T06:21:33.238Z,967.35
2019-01-27T06:22:33.335Z,967.35
2019-01-27T06:23:33.426Z,967.31
2019-01-27T06:24:33.506Z,967.25
2019-01-27T06:25:33.594Z,967.21
2019-01-27T06:26:33.682Z,967.22
2019-01-27T06:27:33.766Z,967.13
2019-01-27T06:28:33.854Z,967.09
2019-01-27T06:29:33.942Z,967.10
2019-01-27T06:30:34.028Z,967.10
2019-01-27T06:31:34.116Z,967.13
2019-01-27T06:32:34.205Z,967.11
2019-01-27T06:33:34.290Z,967.12
2019-01-27T06:34:34.380Z,967.12
2019-01-27T06:35:34.466Z,967.06
2019-01-27T06:36:34.554Z,967.03
2019-01-27T06:37:34.641Z,967.02
2019-01-27T06:38:34.726Z,966.98
2019-01-27T06:39:34.817Z,966.99
2019-01-27T06:40:34.905Z,966.93
2019-01-27T06:41:34.991Z,966.91
2019-01-27T06:42:35.064Z,966.93
2019-01-27T06:43:35.149Z,966.97
2019-01-27T06:44:35.241Z,966.94
2019-01-27T06:45:35.325Z,966.91
2019-01-27T06:46:35.416Z,966.91
2019-01-27T06:47:35.500Z,966.88
2019-01-27T06:48:35.585Z,966.89
2019-01-27T06:49:35.670Z,966.83
2019-01-27T06:50:35.757Z,966.90
2019-01-27T06:51:35.845Z,966.87
2019-01-27T06:52:35.930Z,966.87
2019-01-27T06:53:36.012Z,966.91
2019-01-27T06:54:36.102Z,966.92
2019-01-27T06:55:36.186Z,966.91
2019-01-27T06:56:36.279Z,966.87
2019-01-27T06:57:36.369Z,966.88
2019-01-27T06:58:36.451Z,966.84
2019-01-27T06:59:36.537Z,966.87
2019-01-27T07:00:36.622Z,966.90
2019-01-27T07:01:36.710Z,966.82
2019-01-27T07:02:36.798Z,966.79
2019-01-27T07:03:36.882Z,966.74
2019-01-27T07:04:36.971Z,966.76
2019-01-27T07:05:37.061Z,966.71
2019-01-27T07:06:37.145Z,966.69
2019-01-27T07:07:37.234Z,966.70
2019-01-27T07:08:37.317Z,966.74
2019-01-27T07:09:37.400Z,966.67
2019-01-27T07:10:37.487Z,966.69
2019-01-27T07:11:37.575Z,966.67
2019-01-27T07:12:37.662Z,966.74
2019-01-27T07:13:37.751Z,966.68
2019-01-27T07:14:37.837Z,966.58
2019-01-27T07:15:37.924Z,966.68
2019-01-27T07:16:38.010Z,966.69
2019-01-27T07:17:38.099Z,966.66
2019-01-27T07:18:38.188Z,966.61
2019-01-27T07:19:38.276Z,966.56
2019-01-27T07:20:38.362Z,966.54
2019-01-27T07:21:38.450Z,966.55
2019-01-27T07:22:38.537Z,966.55
2019-01-27T07:23:38.634Z,966.50
2019-01-27T07:24:38.710Z,966.51
2019-01-27T07:25:38.797Z,966.50
2019-01-27T07:26:38.885Z,966.44
2019-01-27T07:27:38.973Z,966.39
2019-01-27T07:28:39.059Z,966.39
2019-01-27T07:29:39.149Z,966.44
2019-01-27T07:30:39.237Z,966.43
2019-01-27T07:31:39.324Z,966.41
2019-01-27T07:32:39.412Z,966.37
2019-01-27T07:33:39.499Z,966.37
2019-01-27T07:34:39.585Z,966.36
2019-01-27T07:35:39.673Z,966.34
2019-01-27T07:36:39.762Z,966.37
2019-01-27T07:37:39.850Z,966.34
2019-01-27T07:38:39.940Z,966.31
2019-01-27T07:39:40.027Z,966.31
2019-01-27T07:40:40.115Z,966.27
2019-01-27T07:41:40.203Z,966.25
2019-01-27T07:42:40.293Z,966.29
2019-01-27T07:43:40.378Z,966.27
2019-01-27T07:44:40.465Z,966.28
2019-01-27T07:45:40.556Z,966.29
2019-01-27T07:46:40.647Z,966.33
2019-01-27T07:47:40.734Z,966.28
2019-01-27T07:48:40.819Z,966.31
2019-01-27T07:49:40.913Z,966.27
2019-01-27T07:50:41.002Z,966.29
2019-01-27T07:51:41.093Z,966.20
2019-01-27T07:52:41.183Z,966.29
2019-01-27T07:53:41.271Z,966.24
2019-01-27T07:54:41.355Z,966.20
2019-01-27T07:55:41.444Z,966.22
2019-01-27T07:56:41.533Z,966.16
2019-01-27T07:57:41.623Z,966.16
2019-01-27T07:58:41.707Z,966.11
2019-01-27T07:59:41.794Z,966.03
2019-01-27T08:00:41.883Z,966.09
2019-01-27T08:01:41.971Z,966.00
2019-01-27T08:02:42.062Z,966.14
2019-01-27T08:03:42.147Z,966.03
2019-01-27T08:04:42.234Z,966.06
2019-01-27T08:05:42.324Z,966.07
2019-01-27T08:06:42.411Z,966.02
2019-01-27T08:07:42.498Z,966.01
2019-01-27T08:08:42.589Z,966.04
2019-01-27T08:09:42.674Z,966.06
2019-01-27T08:10:42.764Z,966.00
2019-01-27T08:11:42.900Z,965.99
2019-01-27T08:12:42.996Z,966.05
2019-01-27T08:13:43.014Z,966.08
2019-01-27T08:14:43.090Z,966.03
2019-01-27T08:15:43.184Z,966.02
2019-01-27T08:16:43.266Z,966.00
2019-01-27T08:17:43.341Z,966.07
2019-01-27T08:18:43.438Z,966.03
2019-01-27T08:19:43.524Z,966.11
2019-01-27T08:20:43.614Z,966.10
2019-01-27T08:21:43.703Z,966.09
2019-01-27T08:22:43.786Z,965.96
2019-01-27T08:23:43.878Z,965.97
2019-01-27T08:24:43.967Z,966.02
2019-01-27T08:25:44.057Z,966.07
2019-01-27T08:26:44.142Z,966.04
2019-01-27T08:27:44.230Z,966.05
2019-01-27T08:28:44.318Z,966.01
2019-01-27T08:29:44.406Z,965.98
2019-01-27T08:30:44.496Z,966.00
2019-01-27T08:31:44.581Z,966.01
2019-01-27T08:32:44.669Z,966.01
2019-01-27T08:33:44.755Z,966.02
2019-01-27T08:34:44.843Z,966.00
2019-01-27T08:35:44.932Z,965.98
2019-01-27T08:36:45.022Z,965.94
2019-01-27T08:37:45.107Z,965.97
2019-01-27T08:38:45.205Z,965.96
2019-01-27T08:39:45.289Z,965.92
2019-01-27T08:40:45.383Z,965.87
2019-01-27T08:41:45.470Z,965.91
2019-01-27T08:42:45.561Z,965.94
2019-01-27T08:43:45.650Z,965.87
2019-01-27T08:44:45.746Z,965.85
2019-01-27T08:45:45.816Z,965.86
2019-01-27T08:46:45.907Z,965.89
2019-01-27T08:47:45.996Z,965.95
2019-01-27T08:48:46.096Z,965.87
2019-01-27T08:49:46.167Z,965.91
2019-01-27T08:50:46.262Z,965.96
2019-01-27T08:51:46.351Z,965.94
2019-01-27T08:52:46.439Z,965.95
2019-01-27T08:53:46.525Z,965.98
2019-01-27T08:54:46.616Z,965.93
2019-01-27T08:55:46.702Z,965.93
2019-01-27T08:56:46.794Z,965.96
2019-01-27T08:57:46.886Z,965.94
2019-01-27T08:58:46.985Z,965.91
2019-01-27T08:59:47.058Z,965.80
2019-01-27T09:00:47.148Z,965.85
2019-01-27T09:01:47.238Z,965.82
2019-01-27T09:02:47.324Z,965.87
2019-01-27T09:03:47.411Z,965.77
2019-01-27T09:04:47.498Z,965.71
2019-01-27T09:05:47.593Z,965.72
2019-01-27T09:06:47.681Z,965.68
2019-01-27T09:07:47.771Z,965.68
2019-01-27T09:08:47.852Z,965.63
2019-01-27T09:09:47.942Z,965.59
2019-01-27T09:10:48.031Z,965.60
2019-01-27T09:11:48.120Z,965.63
2019-01-27T09:12:48.207Z,965.61
2019-01-27T09:13:48.299Z,965.60
2019-01-27T09:14:48.393Z,965.56
2019-01-27T09:15:48.477Z,965.58
2019-01-27T09:16:48.567Z,965.55
2019-01-27T09:17:48.650Z,965.52
2019-01-27T09:18:48.743Z,965.50
2019-01-27T09:19:48.840Z,965.57
2019-01-27T09:20:48.949Z,965.61
2019-01-27T09:21:49.038Z,965.47
2019-01-27T09:22:49.126Z,965.55
2019-01-27T09:23:49.215Z,965.50
2019-01-27T09:24:49.308Z,965.48
2019-01-27T09:25:49.402Z,965.51
2019-01-27T09:26:49.486Z,965.51
2019-01-27T09:27:49.570Z,965.47
2019-01-27T09:28:49.658Z,965.43
2019-01-27T09:29:49.748Z,965.46
2019-01-27T09:30:49.842Z,965.47
2019-01-27T09:31:49.927Z,965.44
2019-01-27T09:32:50.016Z,965.42
2019-01-27T09:33:50.103Z,965.46
2019-01-27T09:34:50.195Z,965.50
2019-01-27T09:35:50.284Z,965.43
2019-01-27T09:36:50.372Z,965.51
2019-01-27T09:37:50.463Z,965.42
2019-01-27T09:38:50.553Z,965.48
2019-01-27T09:39:50.670Z,965.43
2019-01-27T09:40:50.767Z,965.47
2019-01-27T09:41:50.829Z,965.44
2019-01-27T09:42:50.917Z,965.37
2019-01-27T09:43:51.008Z,965.37
2019-01-27T09:44:51.098Z,965.34
2019-01-27T09:46:04.803Z,965.37
2019-01-27T09:46:51.279Z,965.32
2019-01-27T09:47:51.369Z,965.26
2019-01-27T09:48:51.458Z,965.30
2019-01-27T09:49:51.556Z,965.29
2019-01-27T09:50:51.646Z,965.30
2019-01-27T09:51:51.751Z,965.27
2019-01-27T09:52:51.823Z,965.26
2019-01-27T09:53:51.910Z,965.31
2019-01-27T09:54:51.998Z,965.27
2019-01-27T09:55:52.089Z,965.28
2019-01-27T09:56:52.180Z,965.28
2019-01-27T09:57:52.269Z,965.34
2019-01-27T09:58:52.349Z,965.31
2019-01-27T09:59:52.434Z,965.34
2019-01-27T10:00:52.529Z,965.24
2019-01-27T10:01:52.615Z,965.26
2019-01-27T10:02:52.705Z,965.26
2019-01-27T10:03:52.794Z,965.29
2019-01-27T10:04:52.884Z,965.28
2019-01-27T10:05:52.972Z,965.27
2019-01-27T10:06:53.062Z,965.20
2019-01-27T10:07:53.155Z,965.19
2019-01-27T10:08:53.249Z,965.17
2019-01-27T10:09:53.338Z,965.24
2019-01-27T10:10:53.438Z,965.17
2019-01-27T10:11:53.525Z,965.21
2019-01-27T10:12:53.617Z,965.21
2019-01-27T10:13:53.706Z,965.16
2019-01-27T10:14:53.796Z,965.18
2019-01-27T10:15:53.884Z,965.17
2019-01-27T10:16:53.974Z,965.18
2019-01-27T10:17:54.064Z,965.11
2019-01-27T10:18:54.152Z,965.16
2019-01-27T10:19:54.244Z,965.17
2019-01-27T10:20:54.331Z,965.19
2019-01-27T10:21:54.420Z,965.19
2019-01-27T10:22:54.511Z,965.13
2019-01-27T10:23:54.603Z,965.18
2019-01-27T10:24:54.689Z,965.11
2019-01-27T10:25:54.778Z,965.09
2019-01-27T10:26:54.869Z,965.09
2019-01-27T10:27:54.963Z,965.07
2019-01-27T10:28:55.048Z,965.10
2019-01-27T10:29:55.142Z,965.08
2019-01-27T10:30:55.231Z,965.09
2019-01-27T10:31:55.322Z,965.00
2019-01-27T10:32:55.412Z,964.93
2019-01-27T10:33:55.500Z,964.99
2019-01-27T10:34:55.594Z,964.91
2019-01-27T10:35:55.683Z,964.94
2019-01-27T10:36:55.773Z,964.97
2019-01-27T10:37:55.863Z,964.91
2019-01-27T10:38:55.953Z,964.89
2019-01-27T10:39:56.047Z,964.92
2019-01-27T10:40:56.136Z,964.94
2019-01-27T10:41:56.238Z,964.88
2019-01-27T10:42:56.314Z,964.79
2019-01-27T10:43:56.404Z,964.87
2019-01-27T10:44:56.491Z,964.85
2019-01-27T10:45:56.582Z,964.91
2019-01-27T10:46:56.672Z,964.82
2019-01-27T10:47:56.760Z,964.83
2019-01-27T10:48:56.843Z,964.81
2019-01-27T10:49:56.939Z,964.78
2019-01-27T10:50:57.031Z,964.77
2019-01-27T10:51:57.125Z,964.75
2019-01-27T10:52:57.214Z,964.84
2019-01-27T10:53:57.306Z,964.78
2019-01-27T10:54:57.416Z,964.66
2019-01-27T10:55:57.501Z,964.71
2019-01-27T10:56:57.591Z,964.73
2019-01-27T10:57:57.684Z,964.75
2019-01-27T10:58:57.771Z,964.74
2019-01-27T10:59:57.863Z,964.77
2019-01-27T11:00:57.955Z,964.80
2019-01-27T11:01:58.042Z,964.78
2019-01-27T11:02:58.135Z,964.79
2019-01-27T11:03:58.221Z,964.76
2019-01-27T11:04:58.312Z,964.74
2019-01-27T11:05:58.398Z,964.76
2019-01-27T11:06:58.502Z,964.72
2019-01-27T11:07:58.650Z,964.68
2019-01-27T11:08:58.660Z,964.66
2019-01-27T11:09:58.749Z,964.65
2019-01-27T11:11:00.445Z,964.76
2019-01-27T11:11:58.930Z,964.62
2019-01-27T11:12:59.023Z,964.60
2019-01-27T11:13:59.113Z,964.59
2019-01-27T11:14:59.204Z,964.58
2019-01-27T11:15:59.331Z,964.59
2019-01-27T11:16:59.382Z,964.66
2019-01-27T11:17:59.474Z,964.48
2019-01-27T11:18:59.568Z,964.59
2019-01-27T11:19:59.661Z,964.63
2019-01-27T11:20:59.750Z,964.55
2019-01-27T11:21:59.834Z,964.52
2019-01-27T11:22:59.917Z,964.52
2019-01-27T11:24:00.008Z,964.52
2019-01-27T11:25:00.176Z,964.48
2019-01-27T11:26:01.892Z,964.43
2019-01-27T11:27:00.276Z,964.44
2019-01-27T11:28:00.364Z,964.44
2019-01-27T11:29:00.454Z,964.36
2019-01-27T11:30:00.546Z,964.41
2019-01-27T11:31:00.634Z,964.29
2019-01-27T11:32:00.740Z,964.31
2019-01-27T11:33:00.803Z,964.24
2019-01-27T11:34:00.889Z,964.26
2019-01-27T11:35:00.982Z,964.26
2019-01-27T11:36:01.069Z,964.19
2019-01-27T11:37:01.158Z,964.25
2019-01-27T11:38:01.248Z,964.16
2019-01-27T11:39:01.340Z,964.23
2019-01-27T11:40:01.427Z,964.24
2019-01-27T11:41:01.520Z,964.25
2019-01-27T11:42:01.615Z,964.30
2019-01-27T11:43:01.712Z,964.24
2019-01-27T11:44:01.805Z,964.14
2019-01-27T11:45:01.904Z,964.15
2019-01-27T11:46:01.995Z,964.15
2019-01-27T11:47:02.115Z,964.15
2019-01-27T11:48:02.223Z,964.09
2019-01-27T11:49:02.301Z,964.09
2019-01-27T11:50:02.391Z,964.08
2019-01-27T11:51:02.487Z,964.08
2019-01-27T11:52:02.577Z,964.05
2019-01-27T11:53:02.672Z,964.07
2019-01-27T11:54:02.764Z,964.09
2019-01-27T11:55:02.858Z,964.04
2019-01-27T11:56:02.950Z,964.08
2019-01-27T11:57:03.066Z,964.03
2019-01-27T11:58:03.139Z,964.05
2019-01-27T11:59:03.236Z,964.04
2019-01-27T12:00:03.327Z,964.06
2019-01-27T12:01:03.420Z,964.06
2019-01-27T12:02:03.514Z,964.05
2019-01-27T12:03:03.605Z,964.13
2019-01-27T12:04:03.695Z,964.15
2019-01-27T12:05:03.780Z,964.02
2019-01-27T12:06:03.889Z,963.92
2019-01-27T12:07:03.986Z,963.91
2019-01-27T12:08:04.071Z,963.95
2019-01-27T12:09:04.163Z,963.88
2019-01-27T12:10:04.255Z,963.94
2019-01-27T12:11:04.351Z,963.85
2019-01-27T12:12:04.440Z,963.89
2019-01-27T12:13:04.533Z,963.76
2019-01-27T12:14:04.623Z,963.78
2019-01-27T12:15:04.715Z,963.77
2019-01-27T12:16:04.809Z,963.75
2019-01-27T12:17:04.908Z,963.80
2019-01-27T12:18:04.990Z,963.74
2019-01-27T12:19:05.078Z,963.85
2019-01-27T12:20:05.171Z,963.82
2019-01-27T12:21:05.264Z,963.79
2019-01-27T12:22:05.356Z,963.76
2019-01-27T12:23:05.447Z,963.83
2019-01-27T12:24:05.539Z,963.73
2019-01-27T12:25:05.640Z,963.73
2019-01-27T12:26:05.729Z,963.70
2019-01-27T12:27:05.824Z,963.71
2019-01-27T12:28:05.921Z,963.73
2019-01-27T12:29:06.005Z,963.64
2019-01-27T12:30:06.117Z,963.65
2019-01-27T12:31:06.201Z,963.64