createdAt,value
2018-09-04T00:01:08.723Z,99.90
2018-09-04T00:03:37.255Z,99.90
2018-09-04T00:06:06.233Z,99.90
2018-09-04T00:08:34.833Z,99.90
2018-09-04T00:11:03.390Z,99.90
2018-09-04T00:13:31.985Z,99.90
2018-09-04T00:16:00.647Z,99.90
2018-09-04T00:18:29.184Z,99.90
2018-09-04T00:20:57.732Z,99.90
2018-09-04T00:23:26.288Z,99.90
2018-09-04T00:25:54.862Z,99.90
2018-09-04T00:28:23.392Z,99.90
2018-09-04T00:30:51.945Z,99.90
2018-09-04T00:33:20.469Z,99.90
2018-09-04T00:35:49.011Z,99.90
2018-09-04T00:38:17.563Z,99.90
2018-09-04T00:40:46.112Z,99.90
2018-09-04T00:43:14.688Z,99.90
2018-09-04T00:45:43.225Z,99.90
2018-09-04T00:48:11.792Z,99.90
2018-09-04T00:50:40.296Z,99.90
2018-09-04T00:53:08.877Z,99.90
2018-09-04T00:55:37.452Z,99.90
2018-09-04T00:58:06.111Z,99.90
2018-09-04T01:00:34.645Z,99.90
2018-09-04T01:03:03.250Z,99.90
2018-09-04T01:05:31.768Z,99.90
2018-09-04T01:08:00.429Z,99.90
2018-09-04T01:10:29.020Z,99.90
2018-09-04T01:12:57.587Z,99.90
2018-09-04T01:15:26.177Z,99.90
2018-09-04T01:17:54.752Z,99.90
2018-09-04T01:20:23.378Z,99.90
2018-09-04T01:22:51.964Z,99.90
2018-09-04T01:25:20.551Z,99.90
2018-09-04T01:27:49.188Z,99.90
2018-09-04T01:30:17.808Z,99.90
2018-09-04T01:32:46.321Z,99.90
2018-09-04T01:35:14.960Z,99.90
2018-09-04T01:37:43.552Z,99.90
2018-09-04T01:40:12.088Z,99.90
2018-09-04T01:42:40.672Z,99.90
2018-09-04T01:45:09.236Z,99.90
2018-09-04T01:47:37.794Z,99.90
2018-09-04T01:50:06.440Z,99.90
2018-09-04T01:52:35.057Z,99.90
2018-09-04T01:55:03.585Z,99.90
2018-09-04T01:57:32.118Z,99.90
2018-09-04T02:00:00.648Z,99.90
2018-09-04T02:02:29.214Z,99.90
2018-09-04T02:04:57.720Z,99.90
2018-09-04T02:07:26.344Z,99.90
2018-09-04T02:09:54.927Z,99.90
2018-09-04T02:12:23.524Z,99.90
2018-09-04T02:14:52.042Z,99.90
2018-09-04T02:17:20.584Z,99.90
2018-09-04T02:19:49.172Z,99.90
2018-09-04T02:22:17.684Z,99.90
2018-09-04T02:24:46.304Z,99.90
2018-09-04T02:27:14.867Z,99.90
2018-09-04T02:29:43.433Z,99.90
2018-09-04T02:32:11.984Z,99.90
2018-09-04T02:34:40.551Z,99.90
2018-09-04T02:37:09.137Z,99.90
2018-09-04T02:39:37.680Z,99.90
2018-09-04T02:42:06.477Z,99.90
2018-09-04T02:44:35.060Z,99.90
2018-09-04T02:47:03.624Z,99.90
2018-09-04T02:49:32.195Z,99.90
2018-09-04T02:52:00.732Z,99.90
2018-09-04T02:54:29.279Z,99.90
2018-09-04T02:56:57.825Z,99.90
2018-09-04T02:59:26.396Z,99.90
2018-09-04T03:01:55.004Z,99.90
2018-09-04T03:04:23.573Z,99.90
2018-09-04T03:06:52.106Z,99.90
2018-09-04T03:09:20.709Z,99.90
2018-09-04T03:11:49.288Z,99.90
2018-09-04T03:14:17.872Z,99.90
2018-09-04T03:16:46.413Z,99.90
2018-09-04T03:19:14.984Z,99.90
2018-09-04T03:21:43.495Z,99.90
2018-09-04T03:24:12.031Z,99.90
2018-09-04T03:26:40.583Z,99.90
2018-09-04T03:29:09.200Z,99.90
2018-09-04T03:31:37.734Z,99.90
2018-09-04T03:34:06.320Z,99.90
2018-09-04T03:36:34.952Z,99.90
2018-09-04T03:39:03.777Z,99.90
2018-09-04T03:41:32.315Z,99.90
2018-09-04T03:44:00.915Z,99.90
2018-09-04T03:46:29.465Z,99.90
2018-09-04T03:48:58.025Z,99.90
2018-09-04T03:51:26.559Z,99.90
2018-09-04T03:53:55.135Z,99.90
2018-09-04T03:56:23.648Z,99.90
2018-09-04T03:58:52.200Z,99.90
2018-09-04T04:01:20.772Z,99.90
2018-09-04T04:03:49.307Z,99.90
2018-09-04T04:06:17.883Z,99.90
2018-09-04T04:08:46.456Z,99.90
2018-09-04T04:11:15.029Z,99.90
2018-09-04T04:13:43.606Z,99.90
2018-09-04T04:16:12.162Z,99.90
2018-09-04T04:18:40.744Z,99.90
2018-09-04T04:21:09.373Z,99.90
2018-09-04T04:23:37.899Z,99.90
2018-09-04T04:26:06.563Z,99.90
2018-09-04T04:28:35.125Z,99.90
2018-09-04T04:31:03.723Z,99.90
2018-09-04T04:33:32.259Z,99.90
2018-09-04T04:36:00.800Z,99.90
2018-09-04T04:38:29.400Z,99.90
2018-09-04T04:40:57.980Z,99.90
2018-09-04T04:43:26.484Z,99.90
2018-09-04T04:45:55.064Z,99.90
2018-09-04T04:48:23.687Z,99.90
2018-09-04T04:50:52.172Z,99.90
2018-09-04T04:53:20.845Z,99.90
2018-09-04T04:55:49.466Z,99.90
2018-09-04T04:58:18.017Z,99.90
2018-09-04T05:00:46.663Z,99.90
2018-09-04T05:03:15.192Z,99.90
2018-09-04T05:05:43.760Z,99.90
2018-09-04T05:08:12.362Z,99.90
2018-09-04T05:10:40.907Z,99.90
2018-09-04T05:13:09.619Z,99.90
2018-09-04T05:15:38.170Z,99.90
2018-09-04T05:18:06.929Z,99.90
2018-09-04T05:20:35.520Z,99.90
2018-09-04T05:23:04.088Z,99.90
2018-09-04T05:25:32.660Z,99.90
2018-09-04T05:28:01.197Z,99.90
2018-09-04T05:30:29.798Z,99.90
2018-09-04T05:33:09.547Z,99.90
2018-09-04T05:35:54.619Z,99.90
2018-09-04T05:38:23.152Z,99.90
2018-09-04T05:40:51.725Z,99.90
2018-09-04T05:43:25.615Z,99.90
2018-09-04T05:45:55.140Z,99.90
2018-09-04T05:48:23.748Z,99.90
2018-09-04T05:50:52.508Z,99.90
2018-09-04T05:53:21.426Z,99.90
2018-09-04T05:55:50.592Z,99.90
2018-09-04T05:58:19.445Z,99.90
2018-09-04T06:00:50.437Z,99.90
2018-09-04T06:03:19.255Z,99.90
2018-09-04T06:05:48.033Z,99.90
2018-09-04T06:08:16.611Z,99.90
2018-09-04T06:10:45.157Z,99.90
2018-09-04T06:13:13.742Z,99.90
2018-09-04T06:15:42.266Z,99.90
2018-09-04T06:18:10.846Z,99.90
2018-09-04T06:20:39.389Z,99.90
2018-09-04T06:23:07.955Z,99.90
2018-09-04T06:25:36.541Z,99.90
2018-09-04T06:28:05.213Z,99.90
2018-09-04T06:30:33.947Z,99.90
2018-09-04T06:33:02.535Z,99.90
2018-09-04T06:35:31.098Z,99.90
2018-09-04T06:37:59.681Z,99.90
2018-09-04T06:40:28.252Z,99.90
2018-09-04T06:42:56.833Z,99.90
2018-09-04T06:45:25.377Z,99.90
2018-09-04T06:47:53.959Z,99.90
2018-09-04T06:50:22.581Z,99.90
2018-09-04T06:52:51.157Z,99.90
2018-09-04T06:55:19.775Z,99.90
2018-09-04T06:57:48.413Z,99.90
2018-09-04T07:00:16.956Z,99.90
2018-09-04T07:02:45.539Z,99.90
2018-09-04T07:05:14.080Z,99.90
2018-09-04T07:07:42.968Z,99.90
2018-09-04T07:10:11.572Z,99.90
2018-09-04T07:12:40.305Z,99.90
2018-09-04T07:15:09.034Z,99.90
2018-09-04T07:17:37.764Z,99.90
2018-09-04T07:20:06.551Z,99.90
2018-09-04T07:22:35.113Z,99.90
2018-09-04T07:25:03.718Z,99.90
2018-09-04T07:27:32.313Z,99.90
2018-09-04T07:30:00.843Z,99.90
2018-09-04T07:32:29.417Z,99.90
2018-09-04T07:34:57.935Z,99.90
2018-09-04T07:37:26.460Z,99.90
2018-09-04T07:39:55.226Z,99.90
2018-09-04T07:42:23.796Z,99.90
2018-09-04T07:44:52.321Z,99.90
2018-09-04T07:47:20.888Z,99.90
2018-09-04T07:49:49.439Z,99.90
2018-09-04T07:52:18.012Z,99.90
2018-09-04T07:54:46.592Z,99.90
2018-09-04T07:57:15.453Z,99.90
2018-09-04T07:59:44.293Z,99.90
2018-09-04T08:02:13.053Z,99.90
2018-09-04T08:04:41.902Z,99.90
2018-09-04T08:07:10.728Z,99.90
2018-09-04T08:09:39.620Z,99.90
2018-09-04T08:12:08.657Z,99.90
2018-09-04T08:14:37.279Z,99.90
2018-09-04T08:17:05.862Z,99.90
2018-09-04T08:19:34.448Z,99.90
2018-09-04T08:22:03.001Z,99.90
2018-09-04T08:24:31.605Z,99.90
2018-09-04T08:27:00.188Z,99.90
2018-09-04T08:29:28.773Z,99.90
2018-09-04T08:31:57.313Z,99.90
2018-09-04T08:34:25.872Z,99.90
2018-09-04T08:36:54.428Z,99.90
2018-09-04T08:39:23.023Z,99.90
2018-09-04T08:41:51.636Z,99.90
2018-09-04T08:44:20.216Z,99.90
2018-09-04T08:46:48.806Z,99.90
2018-09-04T08:49:17.364Z,99.90
2018-09-04T08:51:45.883Z,99.90
2018-09-04T08:54:14.450Z,99.90
2018-09-04T08:56:43.018Z,99.90
2018-09-04T08:59:11.585Z,99.90
2018-09-04T09:01:40.124Z,99.90
2018-09-04T09:04:08.719Z,99.90
2018-09-04T09:06:37.301Z,99.90
2018-09-04T09:09:07.974Z,99.90
2018-09-04T09:11:36.547Z,99.90
2018-09-04T09:14:05.161Z,99.90
2018-09-04T09:16:33.825Z,99.90
2018-09-04T09:19:02.412Z,99.90
2018-09-04T09:21:30.932Z,99.90
2018-09-04T09:23:59.521Z,99.90
2018-09-04T09:26:28.124Z,99.90
2018-09-04T09:28:56.730Z,99.90
2018-09-04T09:31:25.375Z,99.90
2018-09-04T09:33:53.990Z,99.90
2018-09-04T09:36:22.609Z,99.90
2018-09-04T09:38:51.157Z,99.90
2018-09-04T09:41:19.712Z,99.90
2018-09-04T09:43:48.304Z,99.90
2018-09-04T09:46:16.885Z,99.90
2018-09-04T09:48:45.467Z,99.90
2018-09-04T09:51:14.017Z,99.90
2018-09-04T09:53:42.712Z,99.90
2018-09-04T09:56:11.755Z,99.90
2018-09-04T09:58:41.061Z,99.90
2018-09-04T10:01:14.957Z,99.90
2018-09-04T10:03:48.878Z,99.90
2018-09-04T10:06:18.764Z,99.90
2018-09-04T10:08:47.416Z,99.90
2018-09-04T10:11:16.288Z,99.90
2018-09-04T10:13:44.994Z,99.90
2018-09-04T10:16:13.572Z,99.90
2018-09-04T10:18:42.112Z,99.90
2018-09-04T10:21:10.727Z,99.90
2018-09-04T10:23:39.373Z,99.90
2018-09-04T10:26:07.985Z,99.90
2018-09-04T10:28:36.531Z,99.90
2018-09-04T10:31:05.356Z,99.90
2018-09-04T10:33:33.922Z,99.90
2018-09-04T10:36:02.527Z,99.90
2018-09-04T10:38:31.067Z,99.90
2018-09-04T10:41:02.693Z,99.90
2018-09-04T10:43:32.089Z,99.90
2018-09-04T10:46:01.658Z,99.90
2018-09-04T10:48:30.720Z,99.90
2018-09-04T10:50:59.692Z,99.90
2018-09-04T10:53:28.270Z,99.90
2018-09-04T10:55:56.890Z,99.90
2018-09-04T10:58:25.443Z,99.90
2018-09-04T11:00:54.010Z,99.90
2018-09-04T11:03:22.691Z,99.90
2018-09-04T11:05:51.293Z,99.90
2018-09-04T11:08:20.171Z,99.90
2018-09-04T11:10:48.927Z,99.90
2018-09-04T11:13:17.533Z,99.90
2018-09-04T11:15:46.095Z,99.90
2018-09-04T11:18:14.632Z,99.90
2018-09-04T11:20:43.197Z,99.90
2018-09-04T11:23:11.771Z,99.90
2018-09-04T11:25:40.347Z,99.90
2018-09-04T11:28:08.873Z,99.90
2018-09-04T11:30:37.503Z,99.90
2018-09-04T11:33:06.108Z,99.90
2018-09-04T11:35:34.692Z,99.90
2018-09-04T11:38:03.240Z,99.90
2018-09-04T11:40:31.879Z,99.90
2018-09-04T11:43:00.489Z,99.90
2018-09-04T11:45:29.057Z,99.90
2018-09-04T11:47:58.916Z,99.90
2018-09-04T11:50:28.005Z,99.90
2018-09-04T11:52:56.637Z,99.90
2018-09-04T11:55:25.400Z,99.90
2018-09-04T11:57:54.013Z,99.90
2018-09-04T12:00:27.810Z,99.90
2018-09-04T12:02:56.455Z,99.90
2018-09-04T12:05:24.980Z,99.90
2018-09-04T12:07:53.594Z,99.90
2018-09-04T12:10:22.177Z,99.90
2018-09-04T12:12:50.857Z,99.90
2018-09-04T12:15:19.392Z,99.90
2018-09-04T12:17:47.960Z,99.90
2018-09-04T12:20:25.945Z,99.90
2018-09-04T12:22:54.997Z,99.90
2018-09-04T12:25:24.656Z,99.90
2018-09-04T12:27:53.244Z,99.90
2018-09-04T12:30:21.805Z,99.90
2018-09-04T12:32:50.370Z,99.90
2018-09-04T12:35:18.901Z,99.90
2018-09-04T12:37:47.507Z,99.90
2018-09-04T12:40:16.152Z,99.90
2018-09-04T12:42:45.085Z,99.90
2018-09-04T12:45:13.804Z,99.90
2018-09-04T12:47:42.633Z,99.90
2018-09-04T12:50:11.409Z,99.90
2018-09-04T12:52:40.184Z,99.90
2018-09-04T12:55:08.995Z,99.90
2018-09-04T12:57:37.769Z,99.90
2018-09-04T13:00:07.119Z,99.90
2018-09-04T13:02:36.067Z,99.90
2018-09-04T13:05:04.885Z,99.90
2018-09-04T13:07:33.758Z,99.90
2018-09-04T13:10:02.620Z,99.90
2018-09-04T13:12:31.200Z,99.90
2018-09-04T13:14:59.788Z,99.90
2018-09-04T13:17:28.424Z,99.90
2018-09-04T13:19:57.032Z,99.60
2018-09-04T13:22:25.654Z,99.90
2018-09-04T13:24:54.193Z,99.90
2018-09-04T13:27:22.772Z,99.90
2018-09-04T13:29:51.320Z,99.90
2018-09-04T13:32:19.942Z,99.90
2018-09-04T13:34:48.537Z,99.90
2018-09-04T13:37:17.123Z,99.90
2018-09-04T13:39:45.648Z,99.90
2018-09-04T13:42:14.353Z,99.90
2018-09-04T13:44:42.893Z,99.90
2018-09-04T13:47:11.444Z,99.90
2018-09-04T13:49:40.143Z,99.90
2018-09-04T13:52:08.579Z,99.90
2018-09-04T13:54:37.115Z,99.90
2018-09-04T13:57:05.701Z,99.90
2018-09-04T13:59:34.232Z,99.90
2018-09-04T14:02:02.751Z,99.90
2018-09-04T14:04:31.377Z,99.90
2018-09-04T14:06:59.876Z,99.60
2018-09-04T14:09:28.506Z,99.30
2018-09-04T14:11:57.044Z,99.90
2018-09-04T14:14:25.600Z,98.90
2018-09-04T14:16:54.194Z,99.00
2018-09-04T14:19:22.708Z,99.50
2018-09-04T14:21:51.512Z,99.90
2018-09-04T14:24:20.237Z,99.90
2018-09-04T14:26:48.790Z,99.90
2018-09-04T14:29:53.154Z,99.90
2018-09-04T14:31:45.908Z,99.90
2018-09-04T14:34:14.805Z,99.90
2018-09-04T14:36:43.805Z,99.90
2018-09-04T14:39:12.508Z,99.90
2018-09-04T14:41:41.348Z,99.90
2018-09-04T14:44:10.280Z,99.90
2018-09-04T14:46:39.024Z,99.90
2018-09-04T14:49:07.935Z,99.90
2018-09-04T14:51:36.790Z,99.90
2018-09-04T14:54:05.651Z,99.90
2018-09-04T14:56:34.181Z,99.90
2018-09-04T14:59:02.762Z,99.90
2018-09-04T15:01:31.284Z,99.90
2018-09-04T15:03:59.847Z,99.90
2018-09-04T15:06:28.445Z,99.90
2018-09-04T15:08:57.025Z,99.90
2018-09-04T15:11:25.605Z,99.90
2018-09-04T15:13:54.141Z,99.90
2018-09-04T15:16:22.668Z,99.90
2018-09-04T15:18:51.305Z,99.90
2018-09-04T15:21:20.140Z,99.90
2018-09-04T15:23:48.959Z,99.90
2018-09-04T15:26:17.546Z,99.90
2018-09-04T15:28:46.112Z,99.90
2018-09-04T15:31:14.633Z,99.90
2018-09-04T15:33:43.265Z,99.90
2018-09-04T15:36:11.810Z,99.90
2018-09-04T15:38:40.376Z,99.90
2018-09-04T15:41:08.895Z,99.90
2018-09-04T15:43:37.458Z,99.90
2018-09-04T15:46:06.125Z,99.90
2018-09-04T15:48:34.660Z,99.60
2018-09-04T15:51:03.227Z,98.70
2018-09-04T15:53:31.743Z,98.80
2018-09-04T15:56:00.307Z,98.70
2018-09-04T15:58:28.820Z,98.90
2018-09-04T16:00:57.397Z,98.40
2018-09-04T16:03:25.932Z,97.60
2018-09-04T16:05:54.496Z,97.90
2018-09-04T16:08:23.059Z,97.90
2018-09-04T16:10:51.639Z,97.90
2018-09-04T16:13:20.148Z,97.40
2018-09-04T16:15:48.761Z,97.80
2018-09-04T16:18:17.321Z,97.20
2018-09-04T16:20:45.909Z,97.50
2018-09-04T16:23:14.469Z,97.70
2018-09-04T16:25:43.111Z,96.90
2018-09-04T16:28:11.645Z,97.70
2018-09-04T16:30:40.240Z,96.70
2018-09-04T16:33:08.796Z,97.40
2018-09-04T16:35:37.397Z,96.60
2018-09-04T16:38:05.973Z,97.20
2018-09-04T16:40:34.562Z,97.40
2018-09-04T16:43:03.143Z,97.10
2018-09-04T16:45:31.724Z,97.30
2018-09-04T16:48:00.442Z,97.10
2018-09-04T16:50:29.028Z,97.90
2018-09-04T16:52:57.544Z,97.70
2018-09-04T16:55:26.073Z,97.30
2018-09-04T16:57:54.702Z,97.80
2018-09-04T17:00:23.267Z,98.40
2018-09-04T17:03:24.560Z,99.30
2018-09-04T17:05:53.172Z,99.90
2018-09-04T17:08:21.912Z,99.90
2018-09-04T17:10:50.481Z,99.60
2018-09-04T17:13:19.041Z,99.90
2018-09-04T17:15:47.621Z,99.90
2018-09-04T17:18:16.193Z,99.90
2018-09-04T17:20:44.755Z,99.90
2018-09-04T17:23:13.346Z,99.90
2018-09-04T17:25:41.928Z,99.90
2018-09-04T17:28:10.460Z,99.90
2018-09-04T17:30:39.074Z,99.90
2018-09-04T17:33:07.682Z,99.90
2018-09-04T17:35:36.232Z,99.90
2018-09-04T17:38:05.007Z,99.90
2018-09-04T17:40:33.581Z,99.90
2018-09-04T17:43:02.143Z,99.90
2018-09-04T17:45:30.940Z,99.90
2018-09-04T17:47:59.514Z,99.90
2018-09-04T17:50:28.031Z,99.90
2018-09-04T17:52:56.584Z,99.90
2018-09-04T17:55:25.145Z,99.90
2018-09-04T17:57:53.714Z,99.90
2018-09-04T18:00:22.295Z,99.90
2018-09-04T18:02:50.878Z,99.90
2018-09-04T18:05:19.417Z,99.90
2018-09-04T18:07:47.992Z,99.90
2018-09-04T18:10:16.554Z,99.90
2018-09-04T18:12:45.124Z,99.90
2018-09-04T18:15:13.661Z,99.90
2018-09-04T18:17:42.246Z,99.90
2018-09-04T18:20:10.841Z,99.90
2018-09-04T18:22:39.416Z,99.90
2018-09-04T18:25:08.024Z,99.90
2018-09-04T18:27:36.573Z,99.90
2018-09-04T18:30:05.161Z,99.90
2018-09-04T18:32:33.739Z,99.90
2018-09-04T18:35:02.247Z,99.90
2018-09-04T18:37:31.192Z,99.90
2018-09-04T18:39:59.729Z,99.90
2018-09-04T18:42:28.291Z,99.90
2018-09-04T18:44:56.828Z,99.90
2018-09-04T18:47:25.393Z,99.90
2018-09-04T18:49:53.944Z,99.90
2018-09-04T18:52:22.563Z,99.90
2018-09-04T18:54:51.103Z,99.90
2018-09-04T18:57:19.668Z,99.90
2018-09-04T18:59:48.194Z,99.90
2018-09-04T19:02:16.753Z,99.90
2018-09-04T19:04:45.448Z,99.90
2018-09-04T19:07:14.072Z,99.90
2018-09-04T19:09:42.648Z,99.90
2018-09-04T19:12:17.797Z,99.90
2018-09-04T19:14:46.443Z,99.90
2018-09-04T19:17:15.018Z,99.90
2018-09-04T19:19:43.591Z,99.90
2018-09-04T19:22:12.184Z,99.90
2018-09-04T19:24:40.744Z,99.90
2018-09-04T19:27:09.378Z,99.90
2018-09-04T19:29:37.948Z,99.90
2018-09-04T19:32:06.564Z,99.90
2018-09-04T19:34:35.097Z,99.90
2018-09-04T19:37:03.721Z,99.90
2018-09-04T19:39:32.261Z,99.90
2018-09-04T19:42:00.845Z,99.90
2018-09-04T19:44:29.375Z,99.90
2018-09-04T19:46:57.968Z,99.90
2018-09-04T19:49:26.564Z,99.90
2018-09-04T19:51:55.104Z,99.90
2018-09-04T19:54:23.733Z,99.90
2018-09-04T19:56:52.293Z,99.90
2018-09-04T19:59:20.888Z,99.90
2018-09-04T20:01:49.490Z,99.90
2018-09-04T20:04:18.049Z,99.90
2018-09-04T20:06:46.640Z,99.90
2018-09-04T20:09:15.292Z,99.90
2018-09-04T20:11:43.840Z,99.90
2018-09-04T20:14:12.442Z,99.90
2018-09-04T20:16:40.980Z,99.90
2018-09-04T20:19:09.544Z,99.90
2018-09-04T20:21:38.108Z,99.90
2018-09-04T20:24:06.319Z,99.90
2018-09-04T20:26:34.846Z,99.90
2018-09-04T20:29:03.461Z,99.90
2018-09-04T20:31:32.092Z,99.90
2018-09-04T20:34:00.689Z,99.90
2018-09-04T20:36:29.278Z,99.90
2018-09-04T20:38:57.829Z,99.90
2018-09-04T20:41:26.377Z,99.90
2018-09-04T20:43:55.001Z,99.90
2018-09-04T20:46:23.573Z,99.90
2018-09-04T20:48:52.132Z,99.90
2018-09-04T20:51:20.689Z,99.90
2018-09-04T20:53:49.303Z,99.90
2018-09-04T20:56:17.865Z,99.90
2018-09-04T20:58:57.773Z,99.90
2018-09-04T21:01:37.768Z,99.90
2018-09-04T21:04:17.421Z,99.90
2018-09-04T21:06:50.107Z,99.90
2018-09-04T21:09:28.329Z,99.90
2018-09-04T21:11:56.878Z,99.90
2018-09-04T21:14:25.649Z,99.90
2018-09-04T21:16:54.217Z,99.90
2018-09-04T21:19:22.817Z,99.90
2018-09-04T21:21:51.382Z,99.90
2018-09-04T21:24:19.944Z,99.90
2018-09-04T21:26:48.500Z,99.90
2018-09-04T21:29:17.084Z,99.90
2018-09-04T21:31:45.636Z,99.90
2018-09-04T21:34:14.215Z,99.90
2018-09-04T21:36:42.752Z,99.90
2018-09-04T21:39:11.387Z,99.90
2018-09-04T21:41:39.905Z,99.90
2018-09-04T21:44:08.538Z,99.90
2018-09-04T21:46:37.063Z,99.90
2018-09-04T21:49:05.656Z,99.90
2018-09-04T21:51:34.211Z,99.90
2018-09-04T21:54:02.765Z,99.90
2018-09-04T21:56:31.316Z,99.90
2018-09-04T21:58:59.883Z,99.90
2018-09-04T22:01:28.485Z,99.90
2018-09-04T22:03:57.012Z,99.90
2018-09-04T22:06:25.580Z,99.90
2018-09-04T22:08:54.168Z,99.90
2018-09-04T22:11:22.752Z,99.90
2018-09-04T22:13:51.256Z,99.90
2018-09-04T22:16:19.841Z,99.90
2018-09-04T22:18:48.465Z,99.90
2018-09-04T22:21:17.023Z,99.90
2018-09-04T22:23:48.405Z,99.90
2018-09-04T22:26:17.034Z,99.90
2018-09-04T22:28:45.600Z,99.90
2018-09-04T22:31:14.189Z,99.90
2018-09-04T22:33:42.709Z,99.90
2018-09-04T22:36:11.279Z,99.90
2018-09-04T22:38:39.860Z,99.90
2018-09-04T22:41:08.460Z,99.90
2018-09-04T22:43:37.481Z,99.90
2018-09-04T22:46:06.227Z,99.90
2018-09-04T22:48:34.792Z,99.90
2018-09-04T22:51:08.553Z,99.90
2018-09-04T22:53:37.096Z,99.90
2018-09-04T22:56:05.681Z,99.90
2018-09-04T22:58:34.234Z,99.90
2018-09-04T23:01:02.780Z,99.90
2018-09-04T23:03:31.288Z,99.90
2018-09-04T23:05:59.840Z,99.90
2018-09-04T23:08:28.394Z,99.90
2018-09-04T23:10:56.985Z,99.90
2018-09-04T23:13:25.557Z,99.90
2018-09-04T23:15:54.080Z,99.90
2018-09-04T23:18:22.615Z,99.90
2018-09-04T23:20:51.179Z,99.90
2018-09-04T23:23:19.791Z,99.90
2018-09-04T23:25:48.344Z,99.90
2018-09-04T23:28:16.932Z,99.90
2018-09-04T23:30:45.488Z,99.90
2018-09-04T23:33:14.037Z,99.90
2018-09-04T23:35:42.618Z,99.90
2018-09-04T23:38:11.181Z,99.90
2018-09-04T23:40:39.744Z,99.90
2018-09-04T23:43:08.279Z,99.90
2018-09-04T23:45:36.836Z,99.90
2018-09-04T23:48:05.435Z,99.90
2018-09-04T23:50:34.689Z,99.90
2018-09-04T23:53:03.306Z,99.90
2018-09-04T23:55:31.889Z,99.90
2018-09-04T23:58:00.441Z,99.90
