createdAt,value
2023-12-27T00:01:55.871Z,12.90
2023-12-27T00:04:22.610Z,13.27
2023-12-27T00:06:49.473Z,13.40
2023-12-27T00:09:16.980Z,13.43
2023-12-27T00:11:44.511Z,12.60
2023-12-27T00:14:11.323Z,13.02
2023-12-27T00:16:38.384Z,13.15
2023-12-27T00:19:05.095Z,13.00
2023-12-27T00:21:31.971Z,12.25
2023-12-27T00:23:58.725Z,13.75
2023-12-27T00:26:25.363Z,13.07
2023-12-27T00:28:58.631Z,14.25
2023-12-27T00:31:25.521Z,13.82
2023-12-27T00:33:52.650Z,12.55
2023-12-27T00:36:21.290Z,12.45
2023-12-27T00:38:48.031Z,13.15
2023-12-27T00:41:14.635Z,11.88
2023-12-27T00:43:41.263Z,12.65
2023-12-27T00:46:07.908Z,14.85
2023-12-27T00:48:35.096Z,13.98
2023-12-27T00:51:03.514Z,13.63
2023-12-27T00:53:30.489Z,13.38
2023-12-27T00:55:57.845Z,13.70
2023-12-27T00:58:24.728Z,12.85
2023-12-27T01:00:51.448Z,14.45
2023-12-27T01:03:18.175Z,14.05
2023-12-27T01:05:44.901Z,14.90
2023-12-27T01:08:13.043Z,14.45
2023-12-27T01:10:39.729Z,13.73
2023-12-27T01:13:06.367Z,15.15
2023-12-27T01:15:33.468Z,13.43
2023-12-27T01:18:01.023Z,13.90
2023-12-27T01:20:29.149Z,13.05
2023-12-27T01:22:55.834Z,12.82
2023-12-27T01:25:22.466Z,12.82
2023-12-27T01:27:52.131Z,13.00
2023-12-27T01:30:19.743Z,12.90
2023-12-27T01:32:46.488Z,13.52
2023-12-27T01:35:13.405Z,12.98
2023-12-27T01:37:40.570Z,12.77
2023-12-27T01:40:07.996Z,12.63
2023-12-27T01:42:35.342Z,12.82
2023-12-27T01:45:02.326Z,12.88
2023-12-27T01:47:29.152Z,12.88
2023-12-27T01:49:55.972Z,12.50
2023-12-27T01:52:23.432Z,13.30
2023-12-27T01:54:50.071Z,13.10
2023-12-27T01:57:16.761Z,12.95
2023-12-27T01:59:43.477Z,13.68
2023-12-27T02:02:10.443Z,12.90
2023-12-27T02:04:38.463Z,12.80
2023-12-27T02:07:09.641Z,12.30
2023-12-27T02:09:42.511Z,12.93
2023-12-27T02:12:09.185Z,13.60
2023-12-27T02:14:35.842Z,14.10
2023-12-27T02:17:03.013Z,13.77
2023-12-27T02:19:30.627Z,12.93
2023-12-27T02:22:01.927Z,14.18
2023-12-27T02:24:35.968Z,13.90
2023-12-27T02:27:02.645Z,13.00
2023-12-27T02:29:29.230Z,13.45
2023-12-27T02:31:55.920Z,14.32
2023-12-27T02:34:22.766Z,13.73
2023-12-27T02:36:49.516Z,13.73
2023-12-27T02:39:16.131Z,12.73
2023-12-27T02:41:43.484Z,12.77
2023-12-27T02:44:10.248Z,13.00
2023-12-27T02:46:36.931Z,12.80
2023-12-27T02:49:03.639Z,13.52
2023-12-27T02:51:31.589Z,13.95
2023-12-27T02:53:58.520Z,13.32
2023-12-27T02:56:25.170Z,13.73
2023-12-27T02:58:51.772Z,13.82
2023-12-27T03:01:18.509Z,14.15
2023-12-27T03:03:45.712Z,13.98
2023-12-27T03:06:13.126Z,13.50
2023-12-27T03:08:39.818Z,12.88
2023-12-27T03:11:07.902Z,12.80
2023-12-27T03:13:35.144Z,13.90
2023-12-27T03:16:08.256Z,13.82
2023-12-27T03:18:35.448Z,14.02
2023-12-27T03:21:02.485Z,13.23
2023-12-27T03:23:29.137Z,14.77
2023-12-27T03:25:56.116Z,13.93
2023-12-27T03:28:24.340Z,12.93
2023-12-27T03:30:51.379Z,12.38
2023-12-27T03:33:19.592Z,13.35
2023-12-27T03:35:46.240Z,11.80
2023-12-27T03:38:13.172Z,12.27
2023-12-27T03:40:39.803Z,12.23
2023-12-27T03:43:06.350Z,12.68
2023-12-27T03:45:33.403Z,12.75
2023-12-27T03:48:00.974Z,12.73
2023-12-27T03:50:27.872Z,11.52
2023-12-27T03:52:54.451Z,11.38
2023-12-27T03:55:23.189Z,12.77
2023-12-27T03:57:49.883Z,11.77
2023-12-27T04:00:16.748Z,11.57
2023-12-27T04:02:43.463Z,11.95
2023-12-27T04:05:10.278Z,12.63
2023-12-27T04:07:37.074Z,12.20
2023-12-27T04:10:04.413Z,12.77
2023-12-27T04:12:31.588Z,11.90
2023-12-27T04:14:58.216Z,11.38
2023-12-27T04:17:26.789Z,12.07
2023-12-27T04:19:53.607Z,11.93
2023-12-27T04:22:20.214Z,11.90
2023-12-27T04:24:46.828Z,12.15
2023-12-27T04:27:13.540Z,11.30
2023-12-27T04:29:40.376Z,12.30
2023-12-27T04:32:07.224Z,12.23
2023-12-27T04:34:34.168Z,11.93
2023-12-27T04:37:00.892Z,12.65
2023-12-27T04:39:27.769Z,12.70
2023-12-27T04:41:54.374Z,11.57
2023-12-27T04:44:21.087Z,11.73
2023-12-27T04:46:47.960Z,13.00
2023-12-27T04:49:14.831Z,12.35
2023-12-27T04:51:41.728Z,11.95
2023-12-27T04:54:08.412Z,12.65
2023-12-27T04:56:35.207Z,11.50
2023-12-27T04:59:03.458Z,12.52
2023-12-27T05:01:31.952Z,12.23
2023-12-27T05:03:58.644Z,12.55
2023-12-27T05:06:25.302Z,13.05
2023-12-27T05:08:52.001Z,13.02
2023-12-27T05:11:20.566Z,12.25
2023-12-27T05:13:48.096Z,13.00
2023-12-27T05:16:16.412Z,12.80
2023-12-27T05:18:45.875Z,12.48
2023-12-27T05:21:14.844Z,12.32
2023-12-27T05:23:41.761Z,12.23
2023-12-27T05:26:08.381Z,13.23
2023-12-27T05:28:35.187Z,12.95
2023-12-27T05:31:02.379Z,12.93
2023-12-27T05:33:29.748Z,11.75
2023-12-27T05:35:58.484Z,12.00
2023-12-27T05:38:25.499Z,13.15
2023-12-27T05:40:52.204Z,12.85
2023-12-27T05:43:19.371Z,13.30
2023-12-27T05:45:46.043Z,13.23
2023-12-27T05:48:13.466Z,12.50
2023-12-27T05:50:40.298Z,12.48
2023-12-27T05:53:06.927Z,13.55
2023-12-27T05:55:33.579Z,12.65
2023-12-27T05:58:00.728Z,13.63
2023-12-27T06:00:27.404Z,13.52
2023-12-27T06:02:54.074Z,13.68
2023-12-27T06:05:20.990Z,13.32
2023-12-27T06:07:48.319Z,13.43
2023-12-27T06:10:16.017Z,13.13
2023-12-27T06:12:42.822Z,13.02
2023-12-27T06:15:10.735Z,13.80
2023-12-27T06:17:38.104Z,12.70
2023-12-27T06:20:06.192Z,13.00
2023-12-27T06:22:32.875Z,13.60
2023-12-27T06:24:59.686Z,12.30
2023-12-27T06:27:26.376Z,12.93
2023-12-27T06:29:52.940Z,12.00
2023-12-27T06:32:19.613Z,12.52
2023-12-27T06:34:46.233Z,13.32
2023-12-27T06:37:16.872Z,11.77
2023-12-27T06:39:43.655Z,11.63
2023-12-27T06:42:10.350Z,11.25
2023-12-27T06:44:37.458Z,11.20
2023-12-27T06:47:04.321Z,10.90
2023-12-27T06:49:31.091Z,11.45
2023-12-27T06:51:57.765Z,11.13
2023-12-27T06:54:24.486Z,11.00
2023-12-27T06:56:51.833Z,11.63
2023-12-27T06:59:18.575Z,10.45
2023-12-27T07:01:45.263Z,11.60
2023-12-27T07:04:12.083Z,11.00
2023-12-27T07:06:40.229Z,11.30
2023-12-27T07:09:08.409Z,11.23
2023-12-27T07:11:35.371Z,10.65
2023-12-27T07:14:02.041Z,10.77
2023-12-27T07:16:28.994Z,10.32
2023-12-27T07:18:55.780Z,10.45
2023-12-27T07:21:22.574Z,11.57
2023-12-27T07:23:49.648Z,10.13
2023-12-27T07:26:16.276Z,10.98
2023-12-27T07:28:43.233Z,10.02
2023-12-27T07:31:10.081Z,10.45
2023-12-27T07:33:38.327Z,11.30
2023-12-27T07:36:05.586Z,10.45
2023-12-27T07:38:32.188Z,11.98
2023-12-27T07:40:58.776Z,10.93
2023-12-27T07:43:26.446Z,11.40
2023-12-27T07:45:53.074Z,12.13
2023-12-27T07:48:19.894Z,12.48
2023-12-27T07:50:47.350Z,12.27
2023-12-27T07:53:14.278Z,12.68
2023-12-27T07:55:40.910Z,13.23
2023-12-27T07:58:09.436Z,13.35
2023-12-27T08:00:36.619Z,13.40
2023-12-27T08:03:09.312Z,12.85
2023-12-27T08:05:36.789Z,14.13
2023-12-27T08:08:04.850Z,14.73
2023-12-27T08:10:32.481Z,13.95
2023-12-27T08:13:00.026Z,14.07
2023-12-27T08:15:27.716Z,14.80
2023-12-27T08:17:55.571Z,15.48
2023-12-27T08:20:25.178Z,14.48
2023-12-27T08:22:52.458Z,15.25
2023-12-27T08:25:19.559Z,15.30
2023-12-27T08:27:46.384Z,14.07
2023-12-27T08:30:14.433Z,14.77
2023-12-27T08:32:41.200Z,15.32
2023-12-27T08:35:08.383Z,15.15
2023-12-27T08:37:35.165Z,16.52
2023-12-27T08:40:02.160Z,14.90
2023-12-27T08:42:28.808Z,14.63
2023-12-27T08:44:56.031Z,15.23
2023-12-27T08:47:23.497Z,16.38
2023-12-27T08:49:51.713Z,14.48
2023-12-27T08:52:18.418Z,13.70
2023-12-27T08:54:45.322Z,14.25
2023-12-27T08:57:11.981Z,15.13
2023-12-27T08:59:38.698Z,14.70
2023-12-27T09:02:05.355Z,14.90
2023-12-27T09:04:32.099Z,15.55
2023-12-27T09:06:58.760Z,14.25
2023-12-27T09:09:25.547Z,15.20
2023-12-27T09:11:52.352Z,15.60
2023-12-27T09:14:19.657Z,15.25
2023-12-27T09:16:46.339Z,15.00
2023-12-27T09:19:13.450Z,14.10
2023-12-27T09:21:47.437Z,15.48
2023-12-27T09:24:17.179Z,14.80
2023-12-27T09:26:43.789Z,14.48
2023-12-27T09:29:12.165Z,15.05
2023-12-27T09:31:39.069Z,15.27
2023-12-27T09:34:05.984Z,15.52
2023-12-27T09:36:33.759Z,14.43
2023-12-27T09:39:01.015Z,14.32
2023-12-27T09:41:27.682Z,13.73
2023-12-27T09:43:56.085Z,13.10
2023-12-27T09:46:25.510Z,13.55
2023-12-27T09:48:52.817Z,12.85
2023-12-27T09:51:24.665Z,12.95
2023-12-27T09:53:52.462Z,11.88
2023-12-27T09:56:26.958Z,12.45
2023-12-27T09:58:58.980Z,12.77
2023-12-27T10:01:26.460Z,11.98
2023-12-27T10:04:04.824Z,11.75
2023-12-27T10:06:45.653Z,11.77
2023-12-27T10:09:17.426Z,11.68
2023-12-27T10:11:45.691Z,11.13
2023-12-27T10:14:14.290Z,11.38
2023-12-27T10:16:40.948Z,10.60
2023-12-27T10:19:09.190Z,10.73
2023-12-27T10:21:43.596Z,10.70
2023-12-27T10:24:13.526Z,11.48
2023-12-27T10:26:40.118Z,10.43
2023-12-27T10:29:08.558Z,10.13
2023-12-27T10:31:35.695Z,11.07
2023-12-27T10:34:04.447Z,10.75
2023-12-27T10:36:31.565Z,10.07
2023-12-27T10:39:00.933Z,10.25
2023-12-27T10:41:27.596Z,9.65
2023-12-27T10:43:54.603Z,9.02
2023-12-27T10:46:21.912Z,8.68
2023-12-27T10:48:53.177Z,8.57
2023-12-27T10:51:22.585Z,9.07
2023-12-27T10:53:53.528Z,7.88
2023-12-27T10:56:20.857Z,8.25
2023-12-27T10:58:50.937Z,7.13
2023-12-27T11:01:18.122Z,7.10
2023-12-27T11:03:47.464Z,7.40
2023-12-27T11:06:20.669Z,7.32
2023-12-27T11:08:50.088Z,6.82
2023-12-27T11:11:18.260Z,6.80
2023-12-27T11:13:48.310Z,6.65
2023-12-27T11:16:17.587Z,6.15
2023-12-27T11:18:47.100Z,6.40
2023-12-27T11:21:16.445Z,6.75
2023-12-27T11:23:45.006Z,6.68
2023-12-27T11:26:14.326Z,6.50
2023-12-27T11:28:43.063Z,6.38
2023-12-27T11:31:09.812Z,6.45
2023-12-27T11:33:36.884Z,6.60
2023-12-27T11:36:05.050Z,5.90
2023-12-27T11:38:32.352Z,6.88
2023-12-27T11:41:02.254Z,5.88
2023-12-27T11:43:57.954Z,6.05
2023-12-27T11:46:28.768Z,6.10
2023-12-27T11:48:55.868Z,6.25
2023-12-27T11:51:36.075Z,5.22
2023-12-27T11:54:05.495Z,5.78
2023-12-27T11:56:37.192Z,5.97
2023-12-27T11:59:07.762Z,5.80
2023-12-27T12:01:38.664Z,6.05
2023-12-27T12:04:08.528Z,5.75
2023-12-27T12:06:57.278Z,5.95
2023-12-27T12:09:37.112Z,5.50
2023-12-27T12:12:28.836Z,5.60
2023-12-27T12:14:57.660Z,5.57
2023-12-27T12:17:27.579Z,4.95
2023-12-27T12:19:54.758Z,4.45
2023-12-27T12:22:21.493Z,5.13
2023-12-27T12:24:48.463Z,5.40
2023-12-27T12:27:15.841Z,5.63
2023-12-27T12:29:42.511Z,5.20
2023-12-27T12:32:09.230Z,5.47
2023-12-27T12:34:36.083Z,5.30
2023-12-27T12:37:03.080Z,5.07
2023-12-27T12:39:30.054Z,5.15
2023-12-27T12:41:56.897Z,5.03
2023-12-27T12:44:23.528Z,5.00
2023-12-27T12:46:50.161Z,5.22
2023-12-27T12:49:18.287Z,4.70
2023-12-27T12:51:46.123Z,4.85
2023-12-27T12:54:16.090Z,4.38
2023-12-27T12:56:43.518Z,5.20
2023-12-27T12:59:10.116Z,5.15
2023-12-27T13:01:36.769Z,5.15
2023-12-27T13:04:06.345Z,5.30
2023-12-27T13:06:33.572Z,4.85
2023-12-27T13:09:01.201Z,5.32
2023-12-27T13:11:30.207Z,4.45
2023-12-27T13:13:59.965Z,5.28
2023-12-27T13:16:26.621Z,4.57
2023-12-27T13:18:54.326Z,5.15
2023-12-27T13:21:21.595Z,4.85
2023-12-27T13:23:48.368Z,5.03
2023-12-27T13:26:20.580Z,5.32
2023-12-27T13:28:47.586Z,5.03
2023-12-27T13:31:14.970Z,5.82
2023-12-27T13:33:41.844Z,5.00
2023-12-27T13:36:09.061Z,4.65
2023-12-27T13:38:35.698Z,4.28
2023-12-27T13:41:02.345Z,5.13
2023-12-27T13:43:29.144Z,5.05
2023-12-27T13:45:55.809Z,4.68
2023-12-27T13:48:22.919Z,4.65
2023-12-27T13:50:49.773Z,4.90
2023-12-27T13:53:16.607Z,5.47
2023-12-27T13:55:43.220Z,6.00
2023-12-27T13:58:09.758Z,5.25
2023-12-27T14:00:36.576Z,4.57
2023-12-27T14:03:03.713Z,4.63
2023-12-27T14:05:33.376Z,4.93
2023-12-27T14:08:00.361Z,4.72
2023-12-27T14:10:27.262Z,4.88
2023-12-27T14:12:56.934Z,5.40
2023-12-27T14:15:23.731Z,4.97
2023-12-27T14:17:50.781Z,5.00
2023-12-27T14:20:17.740Z,5.00
2023-12-27T14:22:45.192Z,5.85
2023-12-27T14:25:14.794Z,5.35
2023-12-27T14:27:43.526Z,5.32
2023-12-27T14:30:11.035Z,5.22
2023-12-27T14:32:38.631Z,5.15
2023-12-27T14:35:06.540Z,4.75
2023-12-27T14:37:33.365Z,4.28
2023-12-27T14:40:00.839Z,4.78
2023-12-27T14:42:28.733Z,5.07
2023-12-27T14:44:55.606Z,5.03
2023-12-27T14:47:22.771Z,4.63
2023-12-27T14:49:49.990Z,4.45
2023-12-27T14:52:16.751Z,4.00
2023-12-27T14:54:43.489Z,4.43
2023-12-27T14:57:10.274Z,4.70
2023-12-27T14:59:36.903Z,4.70
2023-12-27T15:02:03.781Z,4.80
2023-12-27T15:04:34.027Z,4.97
2023-12-27T15:07:02.590Z,5.18
2023-12-27T15:09:29.399Z,4.00
2023-12-27T15:11:56.555Z,4.78
2023-12-27T15:14:23.300Z,4.78
2023-12-27T15:16:51.089Z,4.50
2023-12-27T15:19:17.838Z,4.47
2023-12-27T15:21:46.211Z,4.35
2023-12-27T15:24:14.494Z,4.10
2023-12-27T15:26:41.601Z,4.15
2023-12-27T15:29:08.241Z,3.88
2023-12-27T15:31:35.210Z,4.60
2023-12-27T15:34:02.174Z,4.60
2023-12-27T15:36:29.079Z,4.93
2023-12-27T15:38:56.774Z,4.55
2023-12-27T15:41:27.082Z,3.90
2023-12-27T15:43:54.499Z,3.95
2023-12-27T15:46:25.884Z,4.18
2023-12-27T15:48:56.724Z,3.53
2023-12-27T15:51:27.333Z,4.32
2023-12-27T15:53:56.523Z,3.88
2023-12-27T15:56:27.667Z,3.60
2023-12-27T15:58:59.778Z,3.83
2023-12-27T16:01:29.128Z,4.10
2023-12-27T16:03:57.362Z,4.22
2023-12-27T16:06:31.664Z,3.60
2023-12-27T16:09:01.659Z,3.80
2023-12-27T16:11:28.831Z,4.10
2023-12-27T16:13:55.674Z,3.65
2023-12-27T16:16:23.773Z,3.80
2023-12-27T16:18:50.691Z,3.92
2023-12-27T16:21:20.013Z,4.20
2023-12-27T16:23:47.295Z,4.30
2023-12-27T16:26:16.965Z,3.92
2023-12-27T16:28:45.864Z,3.28
2023-12-27T16:31:16.318Z,12.48
2023-12-27T16:33:47.335Z,7.05
2023-12-27T16:36:14.949Z,3.83
2023-12-27T16:38:42.364Z,3.58
2023-12-27T16:41:10.925Z,3.22
2023-12-27T16:43:43.049Z,3.70
2023-12-27T16:46:12.340Z,3.47
2023-12-27T16:48:49.785Z,3.88
2023-12-27T16:51:19.027Z,3.90
2023-12-27T16:53:45.915Z,3.20
2023-12-27T16:56:17.802Z,3.38
2023-12-27T16:58:45.085Z,3.70
2023-12-27T17:01:12.574Z,4.88
2023-12-27T17:03:40.451Z,3.80
2023-12-27T17:06:07.725Z,4.20
2023-12-27T17:08:34.960Z,4.53
2023-12-27T17:11:01.773Z,4.30
2023-12-27T17:13:28.732Z,3.55
2023-12-27T17:15:57.829Z,3.00
2023-12-27T17:18:24.799Z,3.42
2023-12-27T17:20:51.560Z,2.92
2023-12-27T17:23:18.765Z,2.70
2023-12-27T17:25:45.373Z,2.83
2023-12-27T17:28:12.089Z,3.90
2023-12-27T17:30:38.736Z,3.30
2023-12-27T17:33:05.553Z,3.53
2023-12-27T17:35:32.362Z,3.28
2023-12-27T17:37:58.982Z,3.97
2023-12-27T17:40:25.947Z,3.08
2023-12-27T17:42:52.991Z,2.60
2023-12-27T17:45:19.704Z,2.83
2023-12-27T17:47:46.603Z,3.58
2023-12-27T17:50:13.383Z,3.20
2023-12-27T17:52:40.051Z,2.97
2023-12-27T17:55:07.214Z,2.95
2023-12-27T17:57:34.613Z,3.53
2023-12-27T18:00:02.662Z,3.03
2023-12-27T18:02:32.367Z,3.30
2023-12-27T18:05:00.408Z,2.60
2023-12-27T18:07:27.167Z,2.92
2023-12-27T18:09:54.074Z,3.85
2023-12-27T18:12:20.939Z,4.35
2023-12-27T18:14:50.074Z,4.68
2023-12-27T18:17:17.376Z,4.80
2023-12-27T18:19:44.518Z,4.22
2023-12-27T18:22:12.264Z,4.65
2023-12-27T18:24:40.303Z,4.35
2023-12-27T18:27:07.553Z,4.20
2023-12-27T18:29:36.925Z,4.82
2023-12-27T18:32:04.766Z,5.00
2023-12-27T18:34:31.985Z,4.15
2023-12-27T18:37:00.092Z,3.80
2023-12-27T18:39:27.083Z,3.90
2023-12-27T18:41:54.984Z,3.40
2023-12-27T18:44:22.173Z,3.22
2023-12-27T18:46:49.018Z,4.10
2023-12-27T18:49:15.912Z,3.20
2023-12-27T18:51:42.800Z,2.92
2023-12-27T18:54:09.919Z,2.70
2023-12-27T18:56:36.769Z,3.70
2023-12-27T18:59:05.127Z,3.45
2023-12-27T19:01:32.360Z,2.97
2023-12-27T19:03:59.168Z,3.15
2023-12-27T19:06:27.588Z,2.78
2023-12-27T19:09:00.235Z,2.72
2023-12-27T19:11:28.425Z,2.60
2023-12-27T19:13:55.532Z,2.92
2023-12-27T19:16:23.179Z,2.88
2023-12-27T19:18:51.270Z,3.35
2023-12-27T19:21:18.386Z,3.45
2023-12-27T19:23:45.700Z,3.53
2023-12-27T19:26:19.669Z,2.53
2023-12-27T19:28:49.345Z,3.10
2023-12-27T19:31:16.249Z,2.95
2023-12-27T19:33:43.280Z,2.40
2023-12-27T19:36:10.395Z,2.20
2023-12-27T19:38:37.935Z,2.58
2023-12-27T19:41:08.185Z,2.22
2023-12-27T19:43:35.105Z,1.92
2023-12-27T19:46:02.292Z,2.10
2023-12-27T19:48:30.061Z,1.85
2023-12-27T19:50:57.589Z,2.10
2023-12-27T19:53:24.574Z,2.38
2023-12-27T19:55:51.847Z,2.55
2023-12-27T19:58:19.575Z,2.25
2023-12-27T20:00:48.222Z,2.10
2023-12-27T20:03:15.287Z,2.30
2023-12-27T20:05:43.526Z,2.00
2023-12-27T20:08:10.478Z,1.85
2023-12-27T20:10:37.107Z,1.65
2023-12-27T20:13:05.581Z,2.13
2023-12-27T20:15:45.373Z,1.60
2023-12-27T20:18:16.179Z,1.80
2023-12-27T20:20:43.271Z,2.03
2023-12-27T20:23:12.057Z,2.03
2023-12-27T20:25:39.684Z,1.80
2023-12-27T20:28:08.338Z,2.00
2023-12-27T20:30:35.977Z,1.90
2023-12-27T20:33:03.164Z,1.73
2023-12-27T20:35:30.206Z,1.98
2023-12-27T20:37:57.203Z,1.60
2023-12-27T20:40:24.117Z,2.20
2023-12-27T20:42:52.441Z,2.10
2023-12-27T20:45:20.389Z,1.80
2023-12-27T20:47:48.109Z,1.80
2023-12-27T20:50:15.129Z,2.08
2023-12-27T20:52:41.852Z,2.00
2023-12-27T20:55:09.574Z,1.60
2023-12-27T20:57:36.371Z,1.90
2023-12-27T21:00:03.356Z,2.03
2023-12-27T21:02:31.165Z,1.95
2023-12-27T21:04:58.167Z,2.28
2023-12-27T21:07:32.044Z,2.28
2023-12-27T21:09:59.700Z,1.80
2023-12-27T21:12:39.219Z,2.00
2023-12-27T21:15:09.896Z,2.00
2023-12-27T21:17:38.862Z,2.25
2023-12-27T21:20:07.184Z,2.20
2023-12-27T21:22:34.867Z,2.10
2023-12-27T21:25:01.735Z,2.30
2023-12-27T21:27:28.617Z,1.80
2023-12-27T21:30:01.213Z,3.08
2023-12-27T21:32:28.827Z,3.08
2023-12-27T21:34:55.605Z,1.98
2023-12-27T21:37:22.249Z,2.28
2023-12-27T21:39:49.222Z,2.00
2023-12-27T21:42:15.904Z,2.22
2023-12-27T21:44:42.551Z,2.20
2023-12-27T21:47:09.460Z,2.58
2023-12-27T21:49:36.151Z,2.70
2023-12-27T21:52:03.952Z,2.20
2023-12-27T21:54:31.242Z,2.10
2023-12-27T21:56:58.025Z,2.40
2023-12-27T21:59:24.962Z,2.20
2023-12-27T22:01:52.195Z,2.20
2023-12-27T22:04:19.555Z,2.60
2023-12-27T22:06:46.603Z,2.35
2023-12-27T22:09:13.738Z,2.35
2023-12-27T22:11:40.860Z,3.15
2023-12-27T22:14:08.105Z,2.38
2023-12-27T22:16:34.829Z,2.42
2023-12-27T22:19:02.088Z,2.33
2023-12-27T22:21:31.665Z,2.25
2023-12-27T22:23:58.652Z,2.70
2023-12-27T22:26:25.349Z,2.22
2023-12-27T22:28:52.135Z,2.25
2023-12-27T22:31:20.559Z,2.80
2023-12-27T22:33:47.374Z,2.80
2023-12-27T22:36:16.877Z,3.13
2023-12-27T22:38:51.158Z,2.63
2023-12-27T22:41:17.962Z,3.00
2023-12-27T22:43:44.673Z,2.60
2023-12-27T22:46:12.096Z,2.60
2023-12-27T22:48:38.993Z,2.85
2023-12-27T22:51:05.809Z,2.63
2023-12-27T22:53:32.502Z,2.70
2023-12-27T22:55:59.138Z,2.63
2023-12-27T22:58:25.772Z,2.38
2023-12-27T23:00:52.442Z,2.53
2023-12-27T23:03:21.969Z,2.42
2023-12-27T23:05:49.671Z,2.65
2023-12-27T23:08:16.460Z,2.50
2023-12-27T23:10:43.172Z,2.50
2023-12-27T23:13:09.803Z,2.65
2023-12-27T23:15:36.443Z,2.85
2023-12-27T23:18:03.584Z,2.53
2023-12-27T23:20:30.489Z,2.97
2023-12-27T23:22:57.266Z,3.10
2023-12-27T23:25:23.965Z,2.80
2023-12-27T23:27:50.654Z,2.50
2023-12-27T23:30:17.368Z,2.45
2023-12-27T23:32:48.809Z,2.70
2023-12-27T23:35:18.249Z,2.60
2023-12-27T23:37:44.851Z,2.70
2023-12-27T23:40:12.026Z,2.58
2023-12-27T23:42:38.750Z,2.80
2023-12-27T23:45:06.740Z,2.40
2023-12-27T23:47:33.582Z,2.58
2023-12-27T23:50:00.657Z,2.90
2023-12-27T23:52:27.314Z,2.90
2023-12-27T23:54:54.067Z,2.70
2023-12-27T23:57:20.716Z,3.08
2023-12-27T23:59:47.298Z,2.90
