createdAt,value
2023-01-29T00:01:34.718Z,13.02
2023-01-29T00:04:01.158Z,11.25
2023-01-29T00:06:27.648Z,10.90
2023-01-29T00:08:54.153Z,13.43
2023-01-29T00:11:20.623Z,10.90
2023-01-29T00:13:47.355Z,9.13
2023-01-29T00:16:13.896Z,9.38
2023-01-29T00:18:41.155Z,9.73
2023-01-29T00:21:12.718Z,8.32
2023-01-29T00:23:39.160Z,10.17
2023-01-29T00:26:06.258Z,8.38
2023-01-29T00:28:33.110Z,9.32
2023-01-29T00:31:06.285Z,10.40
2023-01-29T00:33:32.741Z,10.25
2023-01-29T00:36:02.563Z,9.63
2023-01-29T00:38:29.023Z,8.90
2023-01-29T00:41:13.770Z,8.88
2023-01-29T00:43:58.891Z,8.65
2023-01-29T00:46:25.433Z,9.73
2023-01-29T00:48:51.840Z,11.37
2023-01-29T00:51:18.295Z,8.57
2023-01-29T00:53:44.817Z,9.15
2023-01-29T00:56:11.232Z,8.43
2023-01-29T00:58:37.701Z,10.32
2023-01-29T01:01:04.218Z,9.17
2023-01-29T01:03:35.154Z,8.25
2023-01-29T01:06:06.354Z,9.55
2023-01-29T01:08:51.311Z,9.73
2023-01-29T01:11:17.854Z,8.18
2023-01-29T01:13:44.319Z,7.73
2023-01-29T01:16:12.879Z,10.13
2023-01-29T01:18:39.568Z,10.70
2023-01-29T01:21:06.369Z,9.40
2023-01-29T01:23:33.429Z,9.38
2023-01-29T01:26:00.202Z,9.70
2023-01-29T01:28:27.876Z,9.32
2023-01-29T01:30:54.738Z,9.65
2023-01-29T01:33:21.423Z,8.85
2023-01-29T01:35:47.891Z,12.45
2023-01-29T01:38:14.318Z,9.03
2023-01-29T01:40:45.813Z,8.60
2023-01-29T01:43:12.314Z,7.18
2023-01-29T01:45:38.791Z,12.05
2023-01-29T01:48:13.065Z,9.02
2023-01-29T01:51:06.306Z,10.03
2023-01-29T01:54:17.597Z,8.90
2023-01-29T01:56:49.125Z,9.95
2023-01-29T01:59:19.434Z,8.20
2023-01-29T02:01:50.067Z,10.93
2023-01-29T02:04:44.486Z,9.33
2023-01-29T02:07:33.496Z,11.20
2023-01-29T02:10:12.038Z,8.85
2023-01-29T02:12:38.617Z,8.85
2023-01-29T02:15:05.875Z,9.35
2023-01-29T02:17:32.960Z,8.63
2023-01-29T02:20:08.668Z,9.82
2023-01-29T02:23:02.724Z,10.13
2023-01-29T02:26:07.725Z,11.10
2023-01-29T02:28:43.397Z,12.15
2023-01-29T02:31:27.722Z,11.97
2023-01-29T02:34:06.266Z,10.85
2023-01-29T02:36:49.693Z,10.30
2023-01-29T02:39:36.885Z,10.73
2023-01-29T02:42:24.752Z,12.50
2023-01-29T02:44:59.011Z,12.00
2023-01-29T02:47:40.715Z,10.52
2023-01-29T02:50:20.735Z,13.15
2023-01-29T02:52:59.078Z,10.23
2023-01-29T02:55:30.281Z,12.05
2023-01-29T02:58:06.811Z,13.63
2023-01-29T03:00:39.540Z,11.27
2023-01-29T03:03:16.428Z,10.88
2023-01-29T03:05:51.110Z,12.38
2023-01-29T03:08:23.793Z,10.45
2023-01-29T03:11:04.255Z,11.37
2023-01-29T03:13:49.062Z,11.77
2023-01-29T03:16:38.529Z,10.32
2023-01-29T03:19:10.866Z,11.10
2023-01-29T03:21:55.118Z,9.90
2023-01-29T03:24:48.741Z,10.17
2023-01-29T03:27:37.327Z,11.93
2023-01-29T03:30:26.465Z,11.23
2023-01-29T03:32:55.426Z,11.40
2023-01-29T03:35:33.400Z,12.25
2023-01-29T03:38:00.975Z,11.07
2023-01-29T03:40:34.982Z,10.65
2023-01-29T03:43:25.867Z,11.32
2023-01-29T03:46:08.300Z,11.90
2023-01-29T03:48:50.657Z,11.07
2023-01-29T03:51:41.301Z,23.23
2023-01-29T03:54:17.235Z,17.40
2023-01-29T03:57:15.468Z,13.15
2023-01-29T03:59:44.892Z,10.60
2023-01-29T04:02:27.679Z,10.27
2023-01-29T04:04:59.074Z,11.37
2023-01-29T04:07:29.321Z,13.55
2023-01-29T04:10:00.145Z,10.57
2023-01-29T04:12:31.791Z,10.70
2023-01-29T04:15:01.776Z,12.95
2023-01-29T04:17:34.873Z,17.23
2023-01-29T04:20:02.069Z,13.23
2023-01-29T04:22:32.894Z,12.40
2023-01-29T04:25:02.964Z,13.93
2023-01-29T04:27:29.279Z,15.30
2023-01-29T04:30:23.015Z,14.03
2023-01-29T04:32:55.332Z,17.45
2023-01-29T04:35:31.884Z,13.93
2023-01-29T04:38:11.452Z,17.25
2023-01-29T04:40:53.054Z,14.85
2023-01-29T04:43:35.487Z,13.07
2023-01-29T04:46:11.127Z,13.82
2023-01-29T04:49:13.029Z,14.48
2023-01-29T04:52:24.723Z,15.57
2023-01-29T04:55:09.487Z,15.90
2023-01-29T04:57:47.339Z,12.77
2023-01-29T05:00:19.241Z,14.05
2023-01-29T05:02:46.393Z,13.68
2023-01-29T05:05:15.655Z,15.13
2023-01-29T05:07:44.008Z,14.23
2023-01-29T05:10:13.722Z,14.97
2023-01-29T05:12:43.894Z,16.80
2023-01-29T05:15:15.949Z,15.13
2023-01-29T05:17:42.732Z,14.60
2023-01-29T05:20:11.298Z,15.90
2023-01-29T05:22:41.240Z,18.07
2023-01-29T05:25:28.724Z,14.38
2023-01-29T05:28:11.742Z,15.73
2023-01-29T05:30:39.930Z,16.90
2023-01-29T05:33:14.026Z,16.98
2023-01-29T05:35:40.838Z,15.07
2023-01-29T05:38:07.918Z,18.83
2023-01-29T05:40:34.792Z,16.73
2023-01-29T05:43:01.429Z,17.05
2023-01-29T05:45:27.928Z,18.13
2023-01-29T05:47:58.766Z,18.03
2023-01-29T05:50:26.876Z,19.73
2023-01-29T05:53:00.214Z,16.83
2023-01-29T05:55:29.362Z,17.00
2023-01-29T05:57:55.871Z,15.90
2023-01-29T06:00:22.503Z,16.23
2023-01-29T06:02:49.603Z,18.42
2023-01-29T06:05:16.192Z,18.42
2023-01-29T06:07:45.538Z,20.38
2023-01-29T06:10:17.233Z,18.27
2023-01-29T06:12:44.616Z,20.83
2023-01-29T06:15:12.319Z,20.73
2023-01-29T06:17:38.883Z,19.83
2023-01-29T06:20:05.911Z,18.65
2023-01-29T06:22:33.351Z,20.77
2023-01-29T06:24:59.739Z,19.17
2023-01-29T06:27:26.139Z,19.73
2023-01-29T06:29:55.691Z,21.40
2023-01-29T06:32:22.141Z,22.85
2023-01-29T06:34:49.761Z,20.38
2023-01-29T06:37:16.346Z,22.93
2023-01-29T06:39:42.855Z,22.85
2023-01-29T06:42:10.046Z,22.10
2023-01-29T06:44:36.948Z,19.88
2023-01-29T06:47:03.412Z,20.90
2023-01-29T06:49:29.855Z,19.87
2023-01-29T06:51:56.530Z,22.40
2023-01-29T06:54:23.146Z,21.95
2023-01-29T06:56:49.623Z,21.58
2023-01-29T06:59:16.020Z,17.00
2023-01-29T07:01:44.222Z,20.40
2023-01-29T07:04:11.588Z,18.67
2023-01-29T07:06:38.138Z,22.33
2023-01-29T07:09:05.143Z,22.17
2023-01-29T07:11:32.174Z,22.77
2023-01-29T07:13:58.869Z,22.03
2023-01-29T07:16:26.279Z,21.30
2023-01-29T07:18:53.472Z,28.83
2023-01-29T07:21:20.009Z,22.90
2023-01-29T07:23:46.449Z,20.60
2023-01-29T07:26:12.937Z,21.03
2023-01-29T07:28:40.240Z,24.90
2023-01-29T07:31:07.713Z,30.83
2023-01-29T07:33:34.800Z,30.73
2023-01-29T07:36:01.200Z,34.92
2023-01-29T07:38:28.024Z,51.77
2023-01-29T07:40:55.321Z,39.92
2023-01-29T07:46:01.031Z,27.65
2023-01-29T07:48:27.493Z,26.48
2023-01-29T07:50:55.478Z,23.07
2023-01-29T07:53:22.000Z,29.85
2023-01-29T07:55:48.431Z,33.17
2023-01-29T07:58:14.846Z,24.23
2023-01-29T08:00:41.359Z,24.83
2023-01-29T08:03:12.092Z,21.17
2023-01-29T08:05:38.491Z,21.92
2023-01-29T08:08:07.432Z,21.98
2023-01-29T08:10:38.745Z,24.08
2023-01-29T08:13:06.170Z,24.20
2023-01-29T08:15:33.298Z,25.03
2023-01-29T08:18:01.860Z,21.58
2023-01-29T08:20:28.557Z,20.98
2023-01-29T08:23:06.300Z,19.83
2023-01-29T08:25:33.620Z,26.20
2023-01-29T08:28:01.043Z,22.57
2023-01-29T08:30:29.907Z,22.08
2023-01-29T08:32:56.520Z,20.15
2023-01-29T08:35:23.466Z,20.30
2023-01-29T08:37:59.212Z,23.15
2023-01-29T08:40:26.527Z,25.30
2023-01-29T08:42:53.132Z,21.45
2023-01-29T08:45:19.568Z,17.95
2023-01-29T08:47:49.957Z,25.13
2023-01-29T08:50:18.269Z,20.48
2023-01-29T08:52:45.841Z,28.13
2023-01-29T08:55:12.508Z,22.23
2023-01-29T08:57:39.256Z,25.15
2023-01-29T09:00:07.871Z,25.33
2023-01-29T09:02:34.387Z,25.33
2023-01-29T09:05:00.789Z,23.37
2023-01-29T09:07:29.176Z,22.17
2023-01-29T09:09:55.621Z,25.75
2023-01-29T09:12:22.053Z,25.67
2023-01-29T09:14:48.489Z,26.25
2023-01-29T09:17:15.448Z,21.90
2023-01-29T09:19:42.029Z,23.35
2023-01-29T09:22:10.352Z,24.30
2023-01-29T09:24:37.586Z,25.83
2023-01-29T09:27:05.147Z,22.55
2023-01-29T09:29:33.055Z,22.33
2023-01-29T09:32:00.600Z,25.88
2023-01-29T09:34:27.000Z,27.75
2023-01-29T09:36:53.392Z,25.70
2023-01-29T09:39:19.900Z,24.23
2023-01-29T09:41:55.108Z,23.70
2023-01-29T09:44:43.968Z,24.08
2023-01-29T09:47:15.403Z,22.13
2023-01-29T09:49:57.940Z,24.30
2023-01-29T09:52:32.647Z,22.48
2023-01-29T09:55:27.155Z,23.07
2023-01-29T09:58:06.028Z,24.40
2023-01-29T10:01:06.314Z,24.38
2023-01-29T10:04:02.684Z,25.05
2023-01-29T10:06:41.288Z,22.40
2023-01-29T10:09:35.067Z,27.17
2023-01-29T10:12:26.332Z,24.25
2023-01-29T10:15:00.776Z,23.20
2023-01-29T10:17:44.889Z,22.95
2023-01-29T10:20:33.213Z,24.90
2023-01-29T10:23:21.090Z,21.00
2023-01-29T10:25:48.484Z,23.88
2023-01-29T10:28:25.273Z,21.40
2023-01-29T10:30:59.833Z,19.65
2023-01-29T10:33:49.603Z,22.15
2023-01-29T10:36:36.031Z,24.00
2023-01-29T10:39:02.605Z,25.20
2023-01-29T10:41:45.081Z,20.40
2023-01-29T10:44:25.930Z,22.60
2023-01-29T10:47:20.007Z,20.85
2023-01-29T10:49:58.538Z,21.57
2023-01-29T10:52:50.756Z,21.13
2023-01-29T10:55:35.204Z,20.52
2023-01-29T10:58:19.336Z,23.60
2023-01-29T11:00:45.859Z,18.70
2023-01-29T11:03:34.230Z,46.67
2023-01-29T11:06:21.681Z,19.13
2023-01-29T11:09:11.811Z,22.17
2023-01-29T11:11:47.753Z,39.25
2023-01-29T11:14:18.948Z,91.45
2023-01-29T11:16:48.897Z,38.90
2023-01-29T11:19:16.505Z,780.47
2023-01-29T11:21:59.784Z,873.75
2023-01-29T11:24:26.770Z,364.60
2023-01-29T11:26:57.492Z,54.60
2023-01-29T11:29:29.747Z,68.63
2023-01-29T11:31:58.708Z,209.35
2023-01-29T11:34:27.736Z,57.10
2023-01-29T11:37:00.239Z,28.95
2023-01-29T11:39:28.591Z,20.65
2023-01-29T11:42:00.585Z,18.37
2023-01-29T11:44:37.020Z,18.83
2023-01-29T11:47:26.502Z,18.10
2023-01-29T11:49:56.014Z,22.33
2023-01-29T11:52:25.966Z,18.98
2023-01-29T11:55:00.933Z,19.13
2023-01-29T11:57:38.074Z,19.10
2023-01-29T12:00:26.280Z,18.15
2023-01-29T12:03:03.073Z,19.77
2023-01-29T12:05:29.648Z,20.23
2023-01-29T12:07:59.891Z,21.73
2023-01-29T12:10:40.974Z,27.85
2023-01-29T12:13:10.529Z,23.45
2023-01-29T12:15:38.584Z,27.20
2023-01-29T12:18:30.244Z,20.73
2023-01-29T12:21:05.574Z,19.50
2023-01-29T12:23:47.200Z,17.63
2023-01-29T12:26:25.600Z,23.05
2023-01-29T12:29:05.968Z,22.27
2023-01-29T12:32:01.004Z,20.92
2023-01-29T12:34:45.608Z,20.10
2023-01-29T12:37:30.672Z,21.38
2023-01-29T12:39:57.244Z,26.40
2023-01-29T12:42:24.603Z,21.95
2023-01-29T12:45:01.364Z,22.77
2023-01-29T12:47:39.840Z,28.07
2023-01-29T12:50:27.526Z,20.90
2023-01-29T12:52:58.513Z,26.65
2023-01-29T12:55:27.963Z,55.47
2023-01-29T12:58:02.146Z,24.60
2023-01-29T13:00:33.905Z,21.03
2023-01-29T13:03:19.184Z,17.67
2023-01-29T13:05:50.298Z,34.92
2023-01-29T13:08:42.129Z,17.45
2023-01-29T13:11:14.519Z,18.42
2023-01-29T13:13:41.103Z,19.87
2023-01-29T13:16:12.549Z,20.77
2023-01-29T13:18:55.705Z,17.13
2023-01-29T13:21:25.530Z,17.08
2023-01-29T13:23:55.684Z,18.50
2023-01-29T13:26:23.769Z,15.70
2023-01-29T13:28:51.822Z,20.98
2023-01-29T13:31:31.539Z,21.63
2023-01-29T13:34:12.688Z,17.33
2023-01-29T13:36:44.095Z,15.18
2023-01-29T13:39:27.303Z,15.47
2023-01-29T13:41:55.814Z,14.13
2023-01-29T13:44:35.817Z,15.02
2023-01-29T13:47:11.766Z,20.10
2023-01-29T13:49:42.238Z,16.13
2023-01-29T13:52:16.604Z,12.73
2023-01-29T13:54:54.776Z,18.38
2023-01-29T13:57:41.511Z,21.63
2023-01-29T14:00:25.020Z,19.83
2023-01-29T14:02:54.277Z,14.52
2023-01-29T14:05:29.585Z,13.83
2023-01-29T14:08:03.433Z,13.70
2023-01-29T14:10:32.684Z,13.50
2023-01-29T14:13:04.959Z,13.07
2023-01-29T14:15:36.391Z,11.85
2023-01-29T14:18:04.256Z,11.27
2023-01-29T14:20:46.084Z,11.20
2023-01-29T14:23:22.244Z,11.63
2023-01-29T14:25:49.147Z,12.55
2023-01-29T14:28:22.953Z,13.13
2023-01-29T14:30:51.107Z,16.13
2023-01-29T14:33:33.357Z,15.90
2023-01-29T14:36:05.162Z,14.00
2023-01-29T14:38:32.813Z,17.67
2023-01-29T14:41:18.171Z,23.20
2023-01-29T14:43:44.603Z,12.67
2023-01-29T14:46:44.771Z,16.58
2023-01-29T14:49:11.413Z,18.55
2023-01-29T14:51:41.820Z,14.75
2023-01-29T14:54:22.653Z,17.38
2023-01-29T14:57:02.357Z,13.50
2023-01-29T15:00:05.315Z,11.85
2023-01-29T15:02:43.872Z,16.27
2023-01-29T15:05:37.074Z,14.63
2023-01-29T15:08:13.572Z,16.75
2023-01-29T15:10:46.001Z,13.10
2023-01-29T15:13:27.819Z,15.30
2023-01-29T15:16:02.605Z,14.15
2023-01-29T15:18:35.044Z,15.52
2023-01-29T15:21:13.463Z,15.45
2023-01-29T15:23:44.178Z,15.03
2023-01-29T15:26:19.791Z,13.80
2023-01-29T15:29:02.197Z,22.73
2023-01-29T15:31:30.556Z,14.35
2023-01-29T15:33:57.261Z,15.32
2023-01-29T15:36:29.879Z,14.53
2023-01-29T15:39:11.620Z,14.73
2023-01-29T15:41:38.363Z,12.02
2023-01-29T15:44:14.149Z,19.80
2023-01-29T15:46:43.159Z,17.73
2023-01-29T15:49:17.351Z,19.07
2023-01-29T15:51:44.147Z,19.75
2023-01-29T15:54:15.895Z,13.43
2023-01-29T15:56:51.862Z,16.63
2023-01-29T15:59:22.657Z,20.58
2023-01-29T16:01:49.192Z,22.13
2023-01-29T16:04:24.133Z,22.33
2023-01-29T16:06:54.236Z,16.70
2023-01-29T16:09:23.651Z,31.40
2023-01-29T16:11:51.605Z,19.88
2023-01-29T16:14:22.169Z,50.33
2023-01-29T16:16:49.167Z,23.13
2023-01-29T16:19:26.981Z,24.30
2023-01-29T16:21:59.900Z,30.30
2023-01-29T16:24:27.474Z,30.25
2023-01-29T16:27:00.498Z,25.77
2023-01-29T16:29:35.982Z,32.80
2023-01-29T16:32:03.389Z,19.65
2023-01-29T16:34:37.831Z,18.55
2023-01-29T16:37:07.772Z,21.20
2023-01-29T16:39:43.847Z,28.10
2023-01-29T16:42:17.017Z,27.13
2023-01-29T16:45:23.185Z,22.77
2023-01-29T16:48:00.687Z,24.13
2023-01-29T16:50:36.051Z,22.98
2023-01-29T16:53:12.162Z,23.37
2023-01-29T16:55:49.344Z,29.02
2023-01-29T16:58:27.795Z,23.73
2023-01-29T17:01:08.981Z,23.42
2023-01-29T17:03:37.046Z,26.75
2023-01-29T17:06:24.948Z,31.90
2023-01-29T17:08:52.235Z,27.08
2023-01-29T17:11:31.925Z,26.30
2023-01-29T17:13:59.186Z,20.50
2023-01-29T17:16:31.582Z,22.67
2023-01-29T17:18:59.332Z,23.10
2023-01-29T17:21:26.685Z,21.60
2023-01-29T17:23:53.518Z,23.75
2023-01-29T17:26:21.204Z,20.83
2023-01-29T17:28:50.253Z,18.08
2023-01-29T17:31:16.833Z,19.87
2023-01-29T17:33:43.680Z,18.00
2023-01-29T17:36:13.637Z,17.05
2023-01-29T17:38:41.313Z,20.10
2023-01-29T17:41:22.253Z,16.77
2023-01-29T17:43:48.674Z,16.47
2023-01-29T17:46:17.139Z,17.15
2023-01-29T17:48:44.684Z,19.42
2023-01-29T17:51:17.203Z,17.30
2023-01-29T17:53:46.259Z,17.33
2023-01-29T17:56:17.569Z,16.93
2023-01-29T17:58:44.375Z,31.55
2023-01-29T18:01:10.897Z,25.75
2023-01-29T18:03:37.446Z,22.65
2023-01-29T18:06:07.669Z,20.13
2023-01-29T18:08:36.913Z,21.37
2023-01-29T18:11:03.429Z,19.00
2023-01-29T18:13:30.130Z,42.35
2023-01-29T18:15:56.619Z,60.53
2023-01-29T18:18:24.540Z,28.27
2023-01-29T18:20:50.981Z,32.93
2023-01-29T18:23:17.559Z,36.13
2023-01-29T18:25:44.740Z,38.75
2023-01-29T18:28:17.655Z,35.63
2023-01-29T18:30:47.192Z,39.72
2023-01-29T18:33:15.164Z,36.20
2023-01-29T18:35:44.116Z,54.95
2023-01-29T18:38:10.626Z,44.67
2023-01-29T18:40:37.335Z,40.83
2023-01-29T18:43:04.227Z,40.97
2023-01-29T18:45:31.043Z,29.80
2023-01-29T18:47:57.683Z,35.90
2023-01-29T18:50:26.327Z,50.88
2023-01-29T18:52:54.146Z,57.75
2023-01-29T18:55:21.103Z,70.13
2023-01-29T18:58:26.285Z,51.37
2023-01-29T19:00:34.909Z,39.50
2023-01-29T19:03:01.467Z,40.83
2023-01-29T19:05:28.016Z,41.47
2023-01-29T19:07:54.450Z,37.08
2023-01-29T19:10:20.936Z,44.70
2023-01-29T19:12:47.763Z,46.05
2023-01-29T19:15:14.272Z,36.60
2023-01-29T19:17:40.755Z,54.03
2023-01-29T19:20:09.497Z,40.75
2023-01-29T19:22:36.235Z,35.97
2023-01-29T19:25:02.845Z,38.28
2023-01-29T19:27:30.415Z,44.75
2023-01-29T19:29:58.219Z,55.25
2023-01-29T19:32:24.877Z,74.95
2023-01-29T19:34:51.521Z,63.13
2023-01-29T19:37:18.137Z,49.08
2023-01-29T19:39:44.623Z,43.28
2023-01-29T19:42:11.135Z,77.15
2023-01-29T19:44:38.963Z,41.20
2023-01-29T19:47:05.802Z,43.73
2023-01-29T19:49:34.051Z,43.08
2023-01-29T19:52:01.436Z,41.90
2023-01-29T19:54:28.061Z,31.83
2023-01-29T19:56:54.712Z,32.83
2023-01-29T19:59:21.714Z,24.70
2023-01-29T20:01:48.539Z,28.42
2023-01-29T20:04:15.031Z,28.95
2023-01-29T20:06:41.443Z,28.35
2023-01-29T20:09:08.626Z,32.35
2023-01-29T20:11:35.083Z,30.07
2023-01-29T20:14:01.598Z,31.70
2023-01-29T20:16:28.255Z,32.50
2023-01-29T20:18:54.745Z,34.92
2023-01-29T20:21:41.827Z,30.63
2023-01-29T20:24:12.475Z,30.83
2023-01-29T20:26:39.124Z,31.63
2023-01-29T20:29:06.490Z,48.90
2023-01-29T20:31:33.429Z,38.90
2023-01-29T20:34:00.119Z,42.92
2023-01-29T20:36:26.654Z,41.83
2023-01-29T20:38:53.319Z,45.78
2023-01-29T20:41:20.084Z,46.35
2023-01-29T20:43:47.361Z,46.55
2023-01-29T20:46:14.276Z,60.53
2023-01-29T20:48:41.897Z,66.13
2023-01-29T20:51:13.638Z,56.70
2023-01-29T20:53:41.153Z,56.15
2023-01-29T20:56:08.110Z,60.85
2023-01-29T20:58:35.247Z,57.85
2023-01-29T21:01:04.470Z,49.80
2023-01-29T21:03:30.997Z,41.95
2023-01-29T21:05:59.040Z,39.30
2023-01-29T21:08:25.505Z,41.80
2023-01-29T21:10:53.097Z,44.78
2023-01-29T21:13:19.645Z,37.60
2023-01-29T21:15:46.691Z,46.28
2023-01-29T21:18:13.134Z,46.30
2023-01-29T21:20:39.779Z,46.28
2023-01-29T21:23:07.328Z,46.67
2023-01-29T21:25:34.087Z,65.57
2023-01-29T21:28:04.247Z,52.60
2023-01-29T21:30:31.047Z,51.90
2023-01-29T21:32:57.504Z,65.15
2023-01-29T21:35:23.954Z,61.97
2023-01-29T21:37:50.379Z,59.20
2023-01-29T21:40:17.500Z,82.45
2023-01-29T21:43:03.071Z,52.08
2023-01-29T21:45:29.531Z,37.70
2023-01-29T21:47:55.999Z,44.58
2023-01-29T21:50:22.529Z,40.87
2023-01-29T21:52:49.114Z,41.05
2023-01-29T21:55:15.881Z,34.55
2023-01-29T21:57:43.074Z,39.40
2023-01-29T22:00:12.397Z,41.70
2023-01-29T22:02:39.528Z,34.63
2023-01-29T22:05:18.697Z,40.25
2023-01-29T22:07:45.765Z,39.25
2023-01-29T22:10:12.480Z,33.30
2023-01-29T22:12:39.858Z,38.38
2023-01-29T22:15:07.760Z,32.57
2023-01-29T22:17:35.235Z,26.48
2023-01-29T22:20:02.176Z,27.60
2023-01-29T22:22:28.542Z,36.17
2023-01-29T22:24:56.481Z,31.58
2023-01-29T22:27:22.903Z,35.73
2023-01-29T22:29:49.350Z,31.88
2023-01-29T22:32:16.378Z,32.75
2023-01-29T22:34:43.077Z,30.42
2023-01-29T22:37:09.534Z,37.83
2023-01-29T22:39:36.010Z,27.67
2023-01-29T22:42:02.535Z,36.60
2023-01-29T22:44:28.969Z,26.80
2023-01-29T22:46:55.460Z,28.17
2023-01-29T22:49:23.105Z,31.60
2023-01-29T22:52:09.464Z,33.77
2023-01-29T22:54:40.905Z,33.45
2023-01-29T22:57:10.151Z,28.83
2023-01-29T22:59:36.707Z,33.17
2023-01-29T23:02:03.469Z,29.23
2023-01-29T23:04:30.075Z,28.37
2023-01-29T23:06:56.657Z,30.10
2023-01-29T23:09:23.586Z,29.35
2023-01-29T23:11:50.275Z,27.80
2023-01-29T23:14:16.731Z,30.40
2023-01-29T23:16:43.334Z,25.90
2023-01-29T23:19:11.300Z,28.98
2023-01-29T23:21:38.363Z,27.15
2023-01-29T23:24:05.897Z,29.70
2023-01-29T23:26:50.802Z,29.50
2023-01-29T23:29:17.311Z,27.30
2023-01-29T23:31:43.817Z,31.77
2023-01-29T23:34:10.327Z,27.88
2023-01-29T23:36:36.800Z,30.42
2023-01-29T23:39:03.856Z,28.65
2023-01-29T23:41:30.409Z,25.13
2023-01-29T23:43:56.839Z,30.70
2023-01-29T23:46:23.516Z,26.25
2023-01-29T23:48:49.996Z,30.25
2023-01-29T23:51:16.457Z,31.80
2023-01-29T23:53:43.101Z,30.57
2023-01-29T23:56:10.424Z,30.02
2023-01-29T23:58:36.909Z,30.52
