createdAt,value
2019-02-19T00:04:30.451Z,8.80
2019-02-19T00:09:41.696Z,8.10
2019-02-19T00:14:53.982Z,8.33
2019-02-19T00:20:05.831Z,8.60
2019-02-19T00:25:17.679Z,9.10
2019-02-19T00:30:28.949Z,10.00
2019-02-19T00:35:40.879Z,9.70
2019-02-19T00:40:52.291Z,8.87
2019-02-19T00:46:04.074Z,9.97
2019-02-19T00:51:16.133Z,9.77
2019-02-19T00:56:28.342Z,9.67
2019-02-19T01:01:40.427Z,9.27
2019-02-19T01:06:52.619Z,9.97
2019-02-19T01:12:04.702Z,9.60
2019-02-19T01:17:16.688Z,10.13
2019-02-19T01:22:28.855Z,9.87
2019-02-19T01:27:40.848Z,9.40
2019-02-19T01:32:52.439Z,9.07
2019-02-19T01:38:04.500Z,9.50
2019-02-19T01:43:16.288Z,8.40
2019-02-19T01:48:27.875Z,9.80
2019-02-19T01:53:39.647Z,10.37
2019-02-19T01:58:58.550Z,9.83
2019-02-19T02:04:10.447Z,10.17
2019-02-19T02:09:22.716Z,9.93
2019-02-19T02:14:34.598Z,9.40
2019-02-19T02:19:46.400Z,9.80
2019-02-19T02:24:57.900Z,9.60
2019-02-19T02:30:09.964Z,9.23
2019-02-19T02:35:21.852Z,9.20
2019-02-19T02:40:34.033Z,9.53
2019-02-19T02:45:52.689Z,7.40
2019-02-19T02:51:00.032Z,8.80
2019-02-19T02:56:11.793Z,8.10
2019-02-19T03:01:23.582Z,9.77
2019-02-19T03:12:07.083Z,8.70
2019-02-19T03:17:18.587Z,7.50
2019-02-19T03:22:30.474Z,7.00
2019-02-19T03:27:42.569Z,8.87
2019-02-19T03:32:54.424Z,7.87
2019-02-19T03:38:06.169Z,8.20
2019-02-19T03:43:18.036Z,9.07
2019-02-19T03:48:29.971Z,8.63
2019-02-19T03:53:41.333Z,9.10
2019-02-19T03:58:52.793Z,10.63
2019-02-19T04:04:04.085Z,9.90
2019-02-19T04:09:15.511Z,8.77
2019-02-19T04:14:26.765Z,10.73
2019-02-19T04:19:38.751Z,10.10
2019-02-19T04:24:50.156Z,10.60
2019-02-19T04:30:02.146Z,11.77
2019-02-19T04:35:15.334Z,10.90
2019-02-19T04:40:26.514Z,14.40
2019-02-19T04:45:37.867Z,9.07
2019-02-19T04:50:50.011Z,14.20
2019-02-19T04:56:01.922Z,14.00
2019-02-19T05:01:14.032Z,13.30
2019-02-19T05:06:25.491Z,15.90
2019-02-19T05:11:37.077Z,15.10
2019-02-19T05:16:48.502Z,15.87
2019-02-19T05:22:00.461Z,14.17
2019-02-19T05:27:12.327Z,17.33
2019-02-19T05:32:24.379Z,16.00
2019-02-19T05:37:36.574Z,16.37
2019-02-19T05:42:48.461Z,14.93
2019-02-19T05:48:00.594Z,17.13
2019-02-19T05:53:11.858Z,16.60
2019-02-19T05:58:23.886Z,16.70
2019-02-19T06:03:35.844Z,17.93
2019-02-19T06:08:47.480Z,16.47
2019-02-19T06:13:59.206Z,17.73
2019-02-19T06:19:10.610Z,17.97
2019-02-19T06:24:22.499Z,17.80
2019-02-19T06:29:33.753Z,17.87
2019-02-19T06:34:45.878Z,17.40
2019-02-19T06:39:57.807Z,18.30
2019-02-19T06:45:07.904Z,18.03
2019-02-19T06:50:27.038Z,17.73
2019-02-19T06:55:38.867Z,18.00
2019-02-19T07:06:08.769Z,16.90
2019-02-19T07:11:08.405Z,18.10
2019-02-19T07:16:27.556Z,15.43
2019-02-19T07:21:39.526Z,15.70
2019-02-19T07:26:51.442Z,16.53
2019-02-19T07:32:03.450Z,17.37
2019-02-19T07:37:17.810Z,15.10
2019-02-19T07:42:29.187Z,14.63
2019-02-19T07:47:40.991Z,17.27
2019-02-19T07:52:52.772Z,18.90
2019-02-19T07:58:04.369Z,16.77
2019-02-19T08:03:16.044Z,18.80
2019-02-19T08:08:28.158Z,16.80
2019-02-19T08:13:39.802Z,16.50
2019-02-19T08:18:51.760Z,15.67
2019-02-19T08:24:03.806Z,15.97
2019-02-19T08:29:15.387Z,16.70
2019-02-19T08:34:27.070Z,15.00
2019-02-19T08:39:39.191Z,16.07
2019-02-19T08:44:51.162Z,15.80
2019-02-19T08:50:02.698Z,13.23
2019-02-19T08:55:15.416Z,17.70
2019-02-19T09:00:27.535Z,15.03
2019-02-19T09:05:38.998Z,13.60
2019-02-19T09:10:38.672Z,12.90
2019-02-19T09:15:57.539Z,13.00
2019-02-19T09:21:08.936Z,12.00
2019-02-19T09:26:08.603Z,13.47
2019-02-19T09:31:08.289Z,13.80
2019-02-19T09:36:19.963Z,14.83
2019-02-19T09:41:31.903Z,13.97
2019-02-19T09:46:43.355Z,11.37
2019-02-19T09:51:54.567Z,12.17
2019-02-19T09:57:05.784Z,12.57
2019-02-19T10:02:17.442Z,9.77
2019-02-19T10:07:29.250Z,10.00
2019-02-19T10:12:28.937Z,10.10
2019-02-19T10:17:47.838Z,12.47
2019-02-19T10:22:59.139Z,10.80
2019-02-19T10:28:10.988Z,11.50
2019-02-19T10:33:22.550Z,11.00
2019-02-19T10:38:34.427Z,12.80
2019-02-19T10:43:45.766Z,10.77
2019-02-19T10:48:57.766Z,10.47
2019-02-19T10:54:09.035Z,9.13
2019-02-19T10:59:21.161Z,8.20
2019-02-19T11:04:33.018Z,10.20
2019-02-19T11:09:44.298Z,9.70
2019-02-19T11:14:55.597Z,10.03
2019-02-19T11:20:07.610Z,9.97
2019-02-19T11:25:19.788Z,8.50
2019-02-19T11:30:31.835Z,9.47
2019-02-19T11:35:43.090Z,9.97
2019-02-19T11:40:55.006Z,10.13
2019-02-19T11:46:06.475Z,8.97
2019-02-19T11:51:18.606Z,9.43
2019-02-19T11:56:30.934Z,7.73
2019-02-19T12:01:42.539Z,8.53
2019-02-19T12:06:54.518Z,8.60
2019-02-19T12:12:05.754Z,9.53
2019-02-19T12:17:17.490Z,8.10
2019-02-19T12:22:29.047Z,8.60
2019-02-19T12:27:41.210Z,7.90
2019-02-19T12:32:52.484Z,7.20
2019-02-19T12:38:04.399Z,7.53
2019-02-19T12:43:15.878Z,6.60
2019-02-19T12:48:27.099Z,6.43
2019-02-19T12:53:39.894Z,7.70
2019-02-19T12:58:52.158Z,7.10
2019-02-19T13:04:05.136Z,7.70
2019-02-19T13:09:17.227Z,6.40
2019-02-19T13:14:29.134Z,6.90
2019-02-19T13:19:40.354Z,7.40
2019-02-19T13:24:52.294Z,7.93
2019-02-19T13:30:04.174Z,7.03
2019-02-19T13:35:16.155Z,5.70
2019-02-19T13:40:27.770Z,4.50
2019-02-19T13:45:39.550Z,6.10
2019-02-19T13:50:51.529Z,6.50
2019-02-19T13:56:04.450Z,5.23
2019-02-19T14:01:16.278Z,3.77
2019-02-19T14:06:28.285Z,7.43
2019-02-19T14:11:40.034Z,5.93
2019-02-19T14:16:55.458Z,6.10
2019-02-19T14:22:26.082Z,5.93
2019-02-19T14:27:47.955Z,7.00
2019-02-19T14:33:10.403Z,6.07
2019-02-19T14:38:41.599Z,4.17
2019-02-19T14:44:12.766Z,5.27
2019-02-19T14:49:47.461Z,4.63
2019-02-19T14:55:10.098Z,7.30
2019-02-19T15:00:41.076Z,6.13
2019-02-19T15:06:12.007Z,5.97
2019-02-19T15:11:43.201Z,4.53
2019-02-19T15:17:14.327Z,4.53
2019-02-19T15:22:34.606Z,6.10
2019-02-19T15:28:05.701Z,5.27
2019-02-19T15:33:36.514Z,7.40
2019-02-19T15:39:06.955Z,3.20
2019-02-19T15:44:27.355Z,3.80
2019-02-19T15:50:05.562Z,2.43
2019-02-19T15:55:28.578Z,5.70
2019-02-19T16:01:05.592Z,5.90
2019-02-19T16:06:24.217Z,6.57
2019-02-19T16:11:54.590Z,5.93
2019-02-19T16:17:25.774Z,5.77
2019-02-19T16:22:50.370Z,5.27
2019-02-19T16:28:20.850Z,3.30
2019-02-19T16:33:39.919Z,5.87
2019-02-19T16:39:10.712Z,5.70
2019-02-19T16:44:41.351Z,5.20
2019-02-19T16:50:12.539Z,6.07
2019-02-19T16:55:49.127Z,5.60
2019-02-19T17:01:22.762Z,5.50
2019-02-19T17:06:41.802Z,6.03
2019-02-19T17:12:23.511Z,4.73
2019-02-19T17:17:42.966Z,4.77
2019-02-19T17:23:14.139Z,5.27
2019-02-19T17:28:30.951Z,3.17
2019-02-19T17:34:08.154Z,4.70
2019-02-19T17:39:38.970Z,5.87
2019-02-19T17:45:10.070Z,4.10
2019-02-19T17:50:38.537Z,5.30
2019-02-19T17:56:14.192Z,4.70
2019-02-19T18:01:45.046Z,4.20
2019-02-19T18:07:30.671Z,3.37
2019-02-19T18:12:50.935Z,5.10
2019-02-19T18:18:15.543Z,3.87
2019-02-19T18:23:27.431Z,4.80
2019-02-19T18:28:38.930Z,4.80
2019-02-19T18:33:50.740Z,5.13
2019-02-19T18:39:02.710Z,4.77
2019-02-19T18:44:15.570Z,3.83
2019-02-19T18:49:27.373Z,4.67
2019-02-19T18:54:39.435Z,5.37
2019-02-19T18:59:53.842Z,4.20
2019-02-19T19:05:05.776Z,4.80
2019-02-19T19:10:18.759Z,4.63
2019-02-19T19:15:30.175Z,5.30
2019-02-19T19:20:42.459Z,4.93
2019-02-19T19:25:54.203Z,5.47
2019-02-19T19:31:06.134Z,4.80
2019-02-19T19:36:16.059Z,7.03
2019-02-19T19:41:34.947Z,5.83
2019-02-19T19:46:46.845Z,4.60
2019-02-19T19:51:58.106Z,6.53
2019-02-19T19:57:09.466Z,5.90
2019-02-19T20:02:21.406Z,6.90
2019-02-19T20:07:33.278Z,5.27
2019-02-19T20:12:44.923Z,5.27
2019-02-19T20:17:55.861Z,5.23
2019-02-19T20:23:14.747Z,5.63
2019-02-19T20:28:26.239Z,7.03
2019-02-19T20:33:38.351Z,5.53
2019-02-19T20:38:50.138Z,6.63
2019-02-19T20:44:01.416Z,4.10
2019-02-19T20:49:13.585Z,6.93
2019-02-19T20:54:24.836Z,6.30
2019-02-19T20:59:36.126Z,5.33
2019-02-19T21:04:48.254Z,6.27
2019-02-19T21:10:00.492Z,7.53
2019-02-19T21:15:13.851Z,6.70
2019-02-19T21:20:25.435Z,8.43
2019-02-19T21:25:37.714Z,7.77
2019-02-19T21:30:49.235Z,6.00
2019-02-19T21:36:00.608Z,9.03
2019-02-19T21:41:12.195Z,9.20
2019-02-19T21:46:23.742Z,8.17
2019-02-19T21:51:36.072Z,9.60
2019-02-19T21:56:47.593Z,7.53
2019-02-19T22:01:59.769Z,7.87
2019-02-19T22:07:11.074Z,7.87
2019-02-19T22:12:23.507Z,10.03
2019-02-19T22:17:35.493Z,10.17
2019-02-19T22:22:47.622Z,7.50
2019-02-19T22:27:59.546Z,9.20
2019-02-19T22:33:11.591Z,9.10
2019-02-19T22:38:23.749Z,8.77
2019-02-19T22:43:35.339Z,9.20
2019-02-19T22:48:47.286Z,10.50
2019-02-19T22:54:18.127Z,7.33
2019-02-19T22:59:30.086Z,8.53
2019-02-19T23:04:42.054Z,8.40
2019-02-19T23:09:55.540Z,9.20
2019-02-19T23:15:07.759Z,10.33
2019-02-19T23:20:19.812Z,8.30
2019-02-19T23:25:31.527Z,8.03
2019-02-19T23:30:43.446Z,9.33
2019-02-19T23:35:58.577Z,9.80
2019-02-19T23:41:17.459Z,8.53
2019-02-19T23:46:28.759Z,6.17
2019-02-19T23:51:40.323Z,9.83
2019-02-19T23:56:52.239Z,9.47
