createdAt,value
2017-03-18T00:01:11.859Z,6.27
2017-03-18T00:04:17.220Z,6.26
2017-03-18T00:07:17.219Z,6.26
2017-03-18T00:10:28.482Z,6.26
2017-03-18T00:13:33.604Z,6.25
2017-03-18T00:16:38.061Z,6.24
2017-03-18T00:19:43.193Z,6.24
2017-03-18T00:22:48.320Z,6.24
2017-03-18T00:25:53.655Z,6.23
2017-03-18T00:28:58.321Z,6.22
2017-03-18T00:35:08.793Z,6.22
2017-03-18T00:38:13.679Z,6.22
2017-03-18T00:44:24.681Z,6.22
2017-03-18T00:47:31.442Z,6.23
2017-03-18T00:50:31.280Z,6.22
2017-03-18T00:53:28.364Z,6.22
2017-03-18T00:59:47.204Z,6.20
2017-03-18T01:02:52.572Z,6.19
2017-03-18T01:05:59.942Z,6.17
2017-03-18T01:09:02.087Z,6.15
2017-03-18T01:12:04.529Z,6.14
2017-03-18T01:15:08.182Z,6.10
2017-03-18T01:21:05.777Z,6.07
2017-03-18T01:24:19.579Z,6.07
2017-03-18T01:27:24.441Z,6.03
2017-03-18T01:30:29.806Z,5.99
2017-03-18T01:36:31.240Z,5.91
2017-03-18T01:39:45.054Z,5.88
2017-03-18T01:42:41.662Z,5.84
2017-03-18T01:45:57.180Z,5.79
2017-03-18T01:49:01.827Z,5.71
2017-03-18T01:52:04.231Z,5.66
2017-03-18T01:55:09.472Z,5.60
2017-03-18T01:58:14.058Z,5.55
2017-03-18T02:01:21.589Z,5.51
2017-03-18T02:04:15.575Z,5.49
2017-03-18T02:07:31.113Z,5.45
2017-03-18T02:10:33.629Z,5.42
2017-03-18T02:13:38.675Z,5.43
2017-03-18T02:16:43.679Z,5.38
2017-03-18T02:19:47.693Z,5.33
2017-03-18T02:22:53.658Z,5.23
2017-03-18T02:53:39.238Z,4.97
2017-03-18T02:59:47.979Z,4.97
2017-03-18T03:02:47.893Z,4.98
2017-03-18T03:08:58.614Z,4.92
2017-03-18T03:12:03.607Z,4.93
2017-03-18T03:15:08.338Z,4.91
2017-03-18T03:18:15.136Z,4.91
2017-03-18T03:21:17.685Z,4.88
2017-03-18T03:24:22.267Z,4.87
2017-03-18T03:30:30.154Z,4.79
2017-03-18T03:33:35.385Z,4.78
2017-03-18T03:36:35.359Z,4.78
2017-03-18T03:39:46.336Z,4.75
2017-03-18T03:42:42.273Z,4.74
2017-03-18T03:45:58.090Z,4.72
2017-03-18T03:48:55.269Z,4.71
2017-03-18T03:52:06.174Z,4.73
2017-03-18T03:58:16.318Z,4.66
2017-03-18T04:01:21.800Z,4.63
2017-03-18T04:04:26.954Z,4.63
2017-03-18T04:07:32.834Z,4.65
2017-03-18T04:10:35.689Z,4.65
2017-03-18T04:13:35.078Z,4.64
2017-03-18T04:16:40.046Z,4.65
2017-03-18T04:22:55.356Z,4.65
2017-03-18T04:26:00.420Z,4.63
2017-03-18T04:29:04.951Z,4.60
2017-03-18T04:32:10.013Z,4.60
2017-03-18T04:35:15.084Z,4.57
2017-03-18T04:38:12.042Z,4.55
2017-03-18T04:41:26.412Z,4.54
2017-03-18T04:44:24.501Z,4.52
2017-03-18T04:53:44.308Z,4.45
2017-03-18T04:56:48.844Z,4.45
2017-03-18T04:59:51.938Z,4.44
2017-03-18T05:06:00.323Z,4.36
2017-03-18T05:09:04.416Z,4.34
2017-03-18T05:12:08.661Z,4.33
2017-03-18T05:15:13.525Z,4.29
2017-03-18T05:18:18.404Z,4.27
2017-03-18T05:21:23.597Z,4.24
2017-03-18T05:27:24.795Z,4.18
2017-03-18T05:33:33.230Z,4.18
2017-03-18T05:36:46.830Z,4.18
2017-03-18T05:42:56.474Z,4.16
2017-03-18T05:45:52.988Z,4.13
2017-03-18T05:49:06.631Z,4.13
2017-03-18T05:52:07.001Z,4.11
2017-03-18T05:55:17.260Z,4.06
2017-03-18T05:58:22.439Z,4.04
2017-03-18T06:07:32.732Z,4.09
2017-03-18T06:10:42.979Z,4.10
2017-03-18T06:13:48.112Z,4.11
2017-03-18T06:16:47.782Z,4.12
2017-03-18T06:19:57.308Z,4.14
2017-03-18T06:26:08.058Z,4.18
2017-03-18T06:29:12.847Z,4.20
2017-03-18T06:32:15.170Z,4.24
2017-03-18T06:35:20.202Z,4.26
2017-03-18T06:38:24.873Z,4.30
2017-03-18T06:41:30.091Z,4.34
2017-03-18T06:44:34.071Z,4.37
2017-03-18T06:47:40.865Z,4.41
2017-03-18T06:50:44.108Z,4.46
2017-03-18T06:53:48.202Z,4.49
2017-03-18T06:56:53.411Z,4.53
2017-03-18T06:59:57.840Z,4.56
2017-03-18T07:06:08.047Z,4.62
2017-03-18T07:12:18.647Z,4.70
2017-03-18T07:18:28.792Z,4.81
2017-03-18T07:24:33.268Z,4.97
2017-03-18T07:27:45.806Z,5.04
2017-03-18T07:30:38.585Z,5.09
2017-03-18T07:33:52.065Z,5.14
2017-03-18T07:36:57.209Z,5.19
2017-03-18T07:40:02.537Z,5.28
2017-03-18T07:42:59.780Z,5.36
2017-03-18T07:46:12.986Z,5.45
2017-03-18T07:49:18.321Z,5.46
2017-03-18T07:52:16.585Z,5.47
2017-03-18T07:55:29.309Z,5.54
2017-03-18T07:58:34.245Z,5.61
2017-03-18T08:01:34.125Z,5.73
2017-03-18T08:04:44.378Z,5.85
2017-03-18T08:10:54.310Z,6.00
2017-03-18T08:13:59.304Z,6.09
2017-03-18T08:17:04.609Z,6.16
2017-03-18T08:20:09.648Z,6.20
2017-03-18T08:23:14.521Z,6.26
2017-03-18T08:26:19.551Z,6.33
2017-03-18T08:29:24.046Z,6.47
2017-03-18T08:32:30.965Z,6.64
2017-03-18T08:35:33.226Z,6.75
2017-03-18T08:38:38.435Z,6.77
2017-03-18T08:41:38.768Z,6.80
2017-03-18T08:44:49.497Z,6.89
2017-03-18T08:47:54.602Z,6.96
2017-03-18T08:50:51.839Z,7.03
2017-03-18T08:54:04.770Z,7.08
2017-03-18T08:57:10.192Z,7.19
2017-03-18T09:09:22.362Z,7.52
2017-03-18T09:12:36.174Z,7.56
2017-03-18T09:15:41.087Z,7.62
2017-03-18T09:18:46.500Z,7.66
2017-03-18T09:31:03.805Z,7.60
2017-03-18T09:34:08.685Z,7.64
2017-03-18T09:37:13.455Z,7.67
2017-03-18T09:40:18.695Z,7.73
2017-03-18T09:43:24.028Z,7.74
2017-03-18T09:46:29.204Z,7.77
2017-03-18T09:49:26.216Z,7.76
2017-03-18T09:52:32.068Z,7.75
2017-03-18T09:55:45.193Z,7.74
2017-03-18T09:58:50.408Z,7.73
2017-03-18T10:01:55.418Z,7.73
2017-03-18T10:04:52.696Z,7.72
2017-03-18T10:07:58.685Z,7.66
2017-03-18T10:14:17.777Z,7.67
2017-03-18T10:17:22.548Z,7.69
2017-03-18T10:20:19.460Z,7.67
2017-03-18T10:23:33.207Z,7.66
2017-03-18T10:26:38.219Z,7.61
2017-03-18T10:29:43.135Z,7.52
2017-03-18T10:32:50.510Z,7.46
2017-03-18T10:35:44.701Z,7.41
2017-03-18T10:38:58.171Z,7.39
2017-03-18T10:42:02.986Z,7.36
2017-03-18T10:45:07.523Z,7.26
2017-03-18T10:48:13.554Z,7.19
2017-03-18T10:51:10.709Z,7.19
2017-03-18T10:54:24.556Z,7.11
2017-03-18T10:57:24.365Z,7.04
2017-03-18T11:00:35.082Z,6.89
2017-03-18T11:03:40.441Z,6.81
2017-03-18T11:06:37.857Z,6.74
2017-03-18T11:09:52.753Z,6.60
2017-03-18T11:21:59.746Z,6.12
2017-03-18T11:55:57.461Z,6.84
2017-03-18T12:17:22.489Z,6.85
2017-03-18T12:23:33.977Z,6.73
2017-03-18T12:26:38.555Z,6.74
2017-03-18T12:29:38.610Z,6.77
2017-03-18T12:35:46.038Z,6.81
2017-03-18T12:45:03.462Z,7.00
2017-03-18T12:48:07.355Z,7.14
2017-03-18T12:51:20.160Z,7.13
2017-03-18T12:57:28.745Z,7.46
2017-03-18T13:00:27.425Z,7.80
2017-03-18T13:22:08.186Z,9.55
2017-03-18T13:31:15.335Z,9.44
2017-03-18T13:34:28.115Z,9.35
2017-03-18T13:37:33.325Z,9.39
2017-03-18T13:40:38.874Z,9.75
2017-03-18T13:43:44.398Z,9.58
2017-03-18T13:46:49.686Z,9.54
2017-03-18T13:49:55.146Z,9.83
2017-03-18T13:53:00.447Z,9.46
2017-03-18T13:56:00.988Z,9.11
2017-03-18T13:59:11.725Z,8.98
2017-03-18T14:02:16.686Z,9.44
2017-03-18T14:11:28.020Z,9.02
2017-03-18T14:14:38.763Z,8.72
2017-03-18T14:17:44.207Z,8.44
2017-03-18T14:20:49.159Z,8.31
2017-03-18T14:23:54.401Z,8.38
2017-03-18T14:33:10.946Z,9.31
2017-03-18T14:36:16.386Z,9.28
2017-03-18T14:39:21.883Z,9.63
2017-03-18T14:42:27.617Z,10.04
2017-03-18T14:45:33.232Z,10.28
2017-03-18T14:48:38.778Z,10.23
2017-03-18T14:51:44.402Z,10.39
2017-03-18T14:54:41.801Z,10.55
2017-03-18T14:57:55.755Z,10.07
2017-03-18T15:01:00.993Z,10.27
2017-03-18T15:04:06.172Z,10.51
2017-03-18T15:07:11.615Z,10.40
2017-03-18T15:10:17.086Z,10.50
2017-03-18T15:16:22.515Z,10.11
2017-03-18T15:22:40.336Z,10.05
2017-03-18T15:25:37.566Z,10.04
2017-03-18T15:28:51.624Z,10.19
2017-03-18T15:31:49.083Z,10.32
2017-03-18T15:34:58.060Z,10.14
2017-03-18T15:38:09.016Z,9.92
2017-03-18T15:50:27.267Z,9.52
2017-03-18T15:53:32.449Z,9.54
2017-03-18T15:56:30.355Z,9.41
2017-03-18T15:59:43.541Z,9.36
2017-03-18T16:02:42.470Z,9.36
2017-03-18T16:15:08.397Z,9.19
2017-03-18T16:18:13.395Z,9.20
2017-03-18T16:21:18.882Z,9.11
2017-03-18T16:24:23.796Z,9.06
2017-03-18T16:27:29.040Z,9.03
2017-03-18T16:30:26.177Z,8.86
2017-03-18T16:33:40.029Z,8.69
2017-03-18T16:36:40.425Z,8.61
2017-03-18T16:39:51.009Z,8.55
2017-03-18T16:42:49.310Z,8.43
2017-03-18T16:46:02.245Z,8.33
2017-03-18T16:49:07.245Z,8.28
2017-03-18T16:52:12.622Z,8.12
2017-03-18T16:55:17.366Z,8.03
2017-03-18T16:58:22.724Z,7.95
2017-03-18T17:01:27.858Z,7.84
2017-03-18T17:04:33.255Z,7.76
2017-03-18T17:07:40.320Z,7.68
2017-03-18T17:10:43.341Z,7.65
2017-03-18T17:13:48.859Z,7.58
2017-03-18T17:16:53.815Z,7.56
2017-03-18T17:23:06.591Z,7.43
2017-03-18T17:26:09.363Z,7.37
2017-03-18T17:29:13.978Z,7.30
2017-03-18T17:32:18.920Z,7.23
2017-03-18T17:35:23.553Z,7.18
2017-03-18T17:38:20.543Z,7.16
2017-03-18T17:41:34.318Z,7.16
2017-03-18T17:44:34.662Z,7.11
2017-03-18T17:47:45.223Z,7.00
2017-03-18T17:50:50.292Z,6.95
2017-03-18T17:53:47.585Z,6.89
2017-03-18T17:57:03.300Z,6.85
2017-03-18T18:00:06.195Z,6.81
2017-03-18T18:03:11.226Z,6.75
2017-03-18T18:06:16.405Z,6.74
2017-03-18T18:09:21.619Z,6.70
2017-03-18T18:15:34.095Z,6.64
2017-03-18T18:18:35.094Z,6.61
2017-03-18T18:21:39.816Z,6.57
2017-03-18T18:24:39.584Z,6.52
2017-03-18T18:27:50.347Z,6.46
2017-03-18T18:30:55.554Z,6.44
2017-03-18T18:33:52.592Z,6.41
2017-03-18T18:37:08.506Z,6.37
2017-03-18T18:40:11.181Z,6.33
2017-03-18T18:43:16.559Z,6.31
2017-03-18T18:46:21.477Z,6.25
2017-03-18T18:49:26.778Z,6.24
2017-03-18T18:55:37.081Z,6.23
2017-03-18T18:58:42.115Z,6.22
2017-03-18T19:01:47.300Z,6.18
2017-03-18T19:04:51.936Z,6.12
2017-03-18T19:07:54.847Z,6.09
2017-03-18T19:10:53.066Z,6.05
2017-03-18T19:14:07.183Z,5.99
2017-03-18T19:17:09.904Z,5.94
2017-03-18T19:20:15.097Z,5.89
2017-03-18T19:26:24.250Z,5.85
2017-03-18T19:29:21.383Z,5.82
2017-03-18T19:32:26.924Z,5.78
2017-03-18T19:35:35.895Z,5.77
2017-03-18T19:38:41.253Z,5.73
2017-03-18T19:41:51.986Z,5.69
2017-03-18T19:44:49.113Z,5.66
2017-03-18T19:48:02.879Z,5.65
2017-03-18T19:51:03.162Z,5.64
2017-03-18T19:54:13.570Z,5.60
2017-03-18T19:57:18.540Z,5.57
2017-03-18T20:00:15.572Z,5.54
2017-03-18T20:03:31.351Z,5.50
2017-03-18T20:06:29.180Z,5.47
2017-03-18T20:09:39.662Z,5.45
2017-03-18T20:12:44.729Z,5.46
2017-03-18T20:15:42.895Z,5.43
2017-03-18T20:18:57.558Z,5.40
2017-03-18T20:22:01.962Z,5.35
2017-03-18T20:28:09.435Z,5.29
2017-03-18T20:31:14.626Z,5.25
2017-03-18T20:34:19.851Z,5.23
2017-03-18T20:37:16.432Z,5.20
2017-03-18T20:43:35.832Z,5.16
2017-03-18T20:46:40.441Z,5.11
2017-03-18T20:49:45.484Z,5.06
2017-03-18T20:52:50.085Z,5.06
2017-03-18T20:58:52.557Z,5.00
2017-03-18T21:02:06.174Z,4.99
2017-03-18T21:05:11.176Z,4.96
2017-03-18T21:08:09.019Z,4.91
2017-03-18T21:11:21.309Z,4.88
2017-03-18T21:14:17.838Z,4.83
2017-03-18T21:17:26.784Z,4.77
2017-03-18T21:20:37.292Z,4.76
2017-03-18T21:23:42.252Z,4.73
2017-03-18T21:26:47.903Z,4.67
2017-03-18T21:29:50.388Z,4.67
2017-03-18T21:36:00.469Z,4.59
2017-03-18T21:39:04.768Z,4.56
2017-03-18T21:42:09.958Z,4.53
2017-03-18T21:45:14.563Z,4.54
2017-03-18T21:48:19.337Z,4.54
2017-03-18T21:51:23.932Z,4.51
2017-03-18T21:54:29.180Z,4.48
2017-03-18T21:57:33.134Z,4.43
2017-03-18T22:00:37.692Z,4.37
2017-03-18T22:03:42.830Z,4.34
2017-03-18T22:06:47.366Z,4.31
2017-03-18T22:09:51.795Z,4.32
2017-03-18T22:12:51.721Z,4.30
2017-03-18T22:15:54.882Z,4.30
2017-03-18T22:19:09.472Z,4.25
2017-03-18T22:22:11.592Z,4.23
2017-03-18T22:25:16.410Z,4.21
2017-03-18T22:28:21.465Z,4.18
2017-03-18T22:31:26.317Z,4.16
2017-03-18T22:34:31.252Z,4.13
2017-03-18T22:37:38.118Z,4.04
2017-03-18T22:40:37.843Z,4.00
2017-03-18T22:43:35.043Z,3.97
2017-03-18T22:49:51.310Z,3.90
2017-03-18T22:52:57.722Z,3.88
2017-03-18T22:56:00.044Z,3.84
2017-03-18T22:59:05.086Z,3.85
2017-03-18T23:02:08.697Z,3.83
2017-03-18T23:05:14.910Z,3.81
2017-03-18T23:11:15.948Z,3.72
2017-03-18T23:17:30.999Z,3.71
2017-03-18T23:20:35.376Z,3.67
2017-03-18T23:23:37.612Z,3.61
2017-03-18T23:26:34.457Z,3.58
2017-03-18T23:29:46.878Z,3.54
2017-03-18T23:38:54.241Z,3.47
2017-03-18T23:42:09.544Z,3.46
2017-03-18T23:45:11.940Z,3.42
2017-03-18T23:48:16.681Z,3.36
2017-03-18T23:54:27.451Z,3.29
2017-03-18T23:57:31.918Z,3.27
