createdAt,value
2019-02-16T00:00:12.183Z,74.23
2019-02-16T00:02:41.099Z,74.77
2019-02-16T00:05:10.131Z,75.38
2019-02-16T00:07:39.068Z,75.81
2019-02-16T00:10:08.089Z,75.34
2019-02-16T00:12:37.057Z,73.80
2019-02-16T00:15:06.296Z,74.49
2019-02-16T00:17:35.204Z,74.74
2019-02-16T00:20:04.334Z,74.52
2019-02-16T00:22:33.266Z,75.50
2019-02-16T00:25:02.346Z,75.50
2019-02-16T00:27:31.265Z,76.00
2019-02-16T00:30:00.359Z,76.47
2019-02-16T00:32:29.235Z,76.76
2019-02-16T00:34:58.078Z,77.32
2019-02-16T00:37:27.110Z,77.68
2019-02-16T00:39:56.132Z,78.39
2019-02-16T00:42:25.227Z,77.75
2019-02-16T00:44:54.123Z,77.50
2019-02-16T00:47:22.935Z,77.91
2019-02-16T00:49:51.851Z,78.42
2019-02-16T00:52:20.879Z,78.45
2019-02-16T00:54:49.787Z,77.70
2019-02-16T00:57:18.821Z,77.29
2019-02-16T00:59:47.755Z,76.97
2019-02-16T01:02:16.684Z,76.40
2019-02-16T01:04:45.657Z,76.37
2019-02-16T01:07:14.457Z,76.67
2019-02-16T01:09:43.421Z,76.91
2019-02-16T01:12:12.420Z,76.99
2019-02-16T01:14:41.368Z,76.54
2019-02-16T01:17:10.363Z,77.35
2019-02-16T01:19:39.352Z,76.83
2019-02-16T01:22:08.287Z,76.32
2019-02-16T01:24:37.304Z,77.05
2019-02-16T01:27:06.287Z,77.80
2019-02-16T01:29:35.228Z,77.97
2019-02-16T01:32:04.127Z,78.55
2019-02-16T01:34:33.095Z,78.98
2019-02-16T01:37:01.925Z,79.63
2019-02-16T01:39:30.946Z,78.85
2019-02-16T01:41:59.916Z,78.38
2019-02-16T01:44:28.842Z,77.52
2019-02-16T01:46:57.654Z,77.58
2019-02-16T01:49:26.683Z,78.08
2019-02-16T01:51:55.551Z,78.80
2019-02-16T01:54:24.377Z,79.09
2019-02-16T01:56:53.216Z,79.44
2019-02-16T01:59:22.122Z,79.58
2019-02-16T02:01:51.020Z,79.87
2019-02-16T02:04:19.909Z,79.94
2019-02-16T02:06:48.809Z,79.78
2019-02-16T02:09:17.725Z,80.17
2019-02-16T02:11:46.642Z,80.33
2019-02-16T02:14:15.548Z,79.60
2019-02-16T02:16:44.422Z,79.56
2019-02-16T02:19:13.305Z,78.97
2019-02-16T02:21:42.371Z,78.16
2019-02-16T02:24:12.976Z,78.11
2019-02-16T02:26:41.793Z,78.37
2019-02-16T02:29:10.748Z,78.50
2019-02-16T02:31:39.649Z,79.21
2019-02-16T02:34:08.649Z,79.65
2019-02-16T02:36:37.570Z,79.17
2019-02-16T02:39:07.038Z,78.50
2019-02-16T02:41:36.104Z,79.38
2019-02-16T02:44:05.063Z,79.95
2019-02-16T02:46:33.979Z,80.42
2019-02-16T02:49:04.105Z,80.59
2019-02-16T02:51:32.952Z,80.80
2019-02-16T02:54:01.834Z,80.93
2019-02-16T02:56:30.845Z,80.07
2019-02-16T02:58:59.702Z,79.54
2019-02-16T03:01:28.728Z,79.87
2019-02-16T03:03:57.612Z,80.28
2019-02-16T03:06:26.507Z,80.93
2019-02-16T03:08:55.411Z,81.23
2019-02-16T03:11:24.360Z,80.80
2019-02-16T03:13:53.167Z,80.96
2019-02-16T03:16:22.332Z,81.12
2019-02-16T03:18:51.279Z,80.51
2019-02-16T03:21:20.115Z,79.71
2019-02-16T03:23:49.075Z,79.84
2019-02-16T03:26:57.630Z,80.35
2019-02-16T03:29:57.431Z,80.49
2019-02-16T03:33:12.577Z,80.81
2019-02-16T03:36:30.286Z,81.12
2019-02-16T03:39:15.051Z,81.20
2019-02-16T03:41:43.967Z,81.20
2019-02-16T03:44:16.152Z,81.08
2019-02-16T03:46:45.149Z,81.14
2019-02-16T03:49:14.113Z,81.51
2019-02-16T03:51:42.892Z,81.62
2019-02-16T03:54:11.830Z,81.59
2019-02-16T03:56:40.806Z,80.90
2019-02-16T03:59:09.651Z,80.61
2019-02-16T04:01:38.648Z,80.25
2019-02-16T04:04:07.669Z,80.10
2019-02-16T04:06:36.446Z,80.36
2019-02-16T04:09:06.675Z,80.80
2019-02-16T04:11:35.695Z,81.15
2019-02-16T04:14:04.661Z,81.89
2019-02-16T04:16:33.576Z,82.23
2019-02-16T04:19:02.355Z,82.02
2019-02-16T04:21:31.323Z,81.61
2019-02-16T04:24:00.240Z,80.92
2019-02-16T04:26:29.252Z,80.32
2019-02-16T04:28:58.222Z,80.48
2019-02-16T04:31:27.207Z,80.19
2019-02-16T04:33:56.041Z,79.92
2019-02-16T04:36:24.998Z,80.04
2019-02-16T04:38:53.929Z,80.71
2019-02-16T04:41:23.068Z,80.80
2019-02-16T04:43:51.939Z,80.89
2019-02-16T04:46:20.830Z,80.89
2019-02-16T04:48:49.677Z,80.68
2019-02-16T04:51:18.550Z,80.61
2019-02-16T04:53:47.530Z,80.77
2019-02-16T04:56:16.665Z,80.87
2019-02-16T04:58:45.493Z,80.98
2019-02-16T05:01:14.464Z,80.97
2019-02-16T05:03:43.352Z,81.22
2019-02-16T05:06:12.306Z,81.51
2019-02-16T05:08:41.316Z,81.81
2019-02-16T05:11:10.294Z,82.09
2019-02-16T05:13:39.186Z,81.82
2019-02-16T05:16:08.175Z,82.00
2019-02-16T05:18:36.986Z,82.21
2019-02-16T05:21:05.876Z,82.23
2019-02-16T05:23:34.792Z,81.46
2019-02-16T05:26:03.783Z,81.07
2019-02-16T05:28:32.737Z,80.92
2019-02-16T05:31:01.645Z,80.91
2019-02-16T05:33:30.574Z,80.98
2019-02-16T05:35:59.575Z,81.13
2019-02-16T05:38:28.363Z,81.50
2019-02-16T05:40:57.270Z,81.33
2019-02-16T05:43:26.080Z,81.40
2019-02-16T05:45:55.013Z,81.70
2019-02-16T05:48:23.942Z,81.90
2019-02-16T05:50:52.877Z,82.10
2019-02-16T05:53:21.680Z,82.40
2019-02-16T05:55:50.590Z,82.57
2019-02-16T05:58:19.452Z,82.61
2019-02-16T06:00:48.411Z,82.85
2019-02-16T06:03:17.364Z,82.94
2019-02-16T06:05:46.270Z,82.96
2019-02-16T06:08:15.329Z,82.62
2019-02-16T06:10:44.275Z,82.56
2019-02-16T06:13:13.347Z,81.78
2019-02-16T06:15:42.337Z,81.96
2019-02-16T06:18:11.262Z,82.13
2019-02-16T06:20:40.051Z,82.14
2019-02-16T06:23:08.960Z,82.39
2019-02-16T06:25:37.977Z,82.50
2019-02-16T06:28:06.929Z,82.51
2019-02-16T06:30:35.839Z,82.34
2019-02-16T06:33:04.783Z,82.39
2019-02-16T06:35:38.171Z,82.24
2019-02-16T06:38:07.096Z,82.54
2019-02-16T06:40:36.009Z,82.71
2019-02-16T06:43:04.987Z,82.99
2019-02-16T06:45:33.955Z,83.09
2019-02-16T06:48:02.964Z,83.04
2019-02-16T06:50:36.921Z,83.02
2019-02-16T06:53:02.624Z,83.01
2019-02-16T06:55:39.752Z,83.33
2019-02-16T06:58:09.557Z,83.26
2019-02-16T07:00:38.394Z,83.27
2019-02-16T07:03:10.265Z,83.18
2019-02-16T07:05:39.198Z,83.26
2019-02-16T07:08:08.257Z,83.11
2019-02-16T07:10:37.218Z,82.81
2019-02-16T07:13:06.419Z,82.80
2019-02-16T07:15:35.305Z,82.83
2019-02-16T07:18:13.923Z,82.14
2019-02-16T07:20:42.935Z,81.99
2019-02-16T07:23:12.170Z,81.78
2019-02-16T07:25:40.974Z,81.98
2019-02-16T07:28:09.944Z,81.96
2019-02-16T07:30:38.873Z,82.07
2019-02-16T07:33:07.828Z,82.13
2019-02-16T07:35:36.895Z,81.97
2019-02-16T07:38:05.896Z,81.81
2019-02-16T07:40:34.859Z,81.52
2019-02-16T07:43:04.034Z,81.36
2019-02-16T07:46:10.385Z,81.31
2019-02-16T07:48:56.805Z,81.38
2019-02-16T07:51:56.532Z,81.34
2019-02-16T07:54:30.736Z,81.10
2019-02-16T07:57:07.212Z,81.26
2019-02-16T07:59:43.682Z,80.40
2019-02-16T08:02:31.608Z,79.68
2019-02-16T08:05:19.521Z,79.50
2019-02-16T08:08:02.874Z,79.93
2019-02-16T08:10:57.809Z,79.75
2019-02-16T08:13:40.991Z,79.74
2019-02-16T08:16:35.271Z,77.32
2019-02-16T08:19:23.266Z,76.93
2019-02-16T08:21:59.051Z,76.85
2019-02-16T08:24:45.736Z,76.77
2019-02-16T08:27:45.996Z,75.02
2019-02-16T08:30:49.317Z,74.22
2019-02-16T08:33:35.921Z,74.76
2019-02-16T08:36:20.763Z,75.41
2019-02-16T08:39:12.312Z,76.06
2019-02-16T08:42:06.481Z,76.05
2019-02-16T08:45:02.859Z,75.33
2019-02-16T08:47:41.115Z,75.00
2019-02-16T08:50:34.908Z,73.39
2019-02-16T08:53:19.467Z,73.22
2019-02-16T08:55:54.718Z,73.85
2019-02-16T08:58:57.904Z,73.87
2019-02-16T09:01:34.526Z,73.42
2019-02-16T09:04:22.563Z,73.50
2019-02-16T09:07:09.382Z,72.77
2019-02-16T09:09:56.012Z,72.38
2019-02-16T09:12:44.007Z,71.71
2019-02-16T09:15:42.097Z,70.84
2019-02-16T09:18:32.208Z,70.40
2019-02-16T09:21:15.119Z,69.57
2019-02-16T09:23:59.045Z,68.34
2019-02-16T09:26:45.340Z,67.71
2019-02-16T09:29:28.752Z,66.92
2019-02-16T09:32:19.671Z,67.22
2019-02-16T09:34:57.101Z,66.77
2019-02-16T09:37:43.716Z,67.15
2019-02-16T09:40:44.148Z,66.04
2019-02-16T09:43:30.985Z,66.32
2019-02-16T09:46:18.796Z,66.21
2019-02-16T09:48:58.816Z,65.84
2019-02-16T09:51:38.473Z,65.10
2019-02-16T09:54:20.915Z,65.19
2019-02-16T09:56:54.846Z,64.76
2019-02-16T09:59:45.761Z,65.10
2019-02-16T10:02:29.736Z,64.59
2019-02-16T10:05:18.225Z,64.05
2019-02-16T10:08:07.653Z,63.92
2019-02-16T10:10:54.252Z,63.62
2019-02-16T10:13:29.600Z,63.83
2019-02-16T10:16:25.674Z,61.84
2019-02-16T10:19:29.236Z,61.86
2019-02-16T10:22:20.357Z,61.75
2019-02-16T10:25:07.516Z,61.63
2019-02-16T10:27:53.944Z,61.28
2019-02-16T10:30:40.538Z,61.28
2019-02-16T10:33:28.444Z,60.62
2019-02-16T10:36:16.403Z,60.78
2019-02-16T10:39:08.303Z,60.06
2019-02-16T10:41:59.203Z,57.23
2019-02-16T10:44:40.648Z,56.72
2019-02-16T10:47:23.817Z,57.42
2019-02-16T10:50:12.857Z,57.33
2019-02-16T10:53:06.559Z,57.20
2019-02-16T10:56:00.298Z,57.66
2019-02-16T10:58:40.943Z,58.19
2019-02-16T11:01:34.633Z,58.84
2019-02-16T11:04:13.033Z,58.25
2019-02-16T11:07:01.036Z,58.40
2019-02-16T11:09:41.643Z,58.60
2019-02-16T11:12:38.967Z,58.11
2019-02-16T11:15:33.141Z,57.27
2019-02-16T11:18:26.232Z,57.61
2019-02-16T11:21:06.912Z,56.68
2019-02-16T11:23:58.196Z,56.19
2019-02-16T11:26:38.291Z,55.91
2019-02-16T11:29:25.077Z,56.09
2019-02-16T11:32:11.899Z,55.97
2019-02-16T11:34:49.593Z,56.13
2019-02-16T11:37:37.401Z,56.41
2019-02-16T11:40:18.611Z,56.28
2019-02-16T11:43:06.232Z,55.96
2019-02-16T11:45:53.097Z,56.00
2019-02-16T11:48:29.598Z,54.93
2019-02-16T11:51:36.028Z,55.08
2019-02-16T11:54:21.157Z,54.78
2019-02-16T11:57:02.615Z,54.48
2019-02-16T11:59:50.615Z,54.64
2019-02-16T12:02:40.016Z,54.12
2019-02-16T12:05:31.248Z,55.03
2019-02-16T12:08:14.527Z,54.40
2019-02-16T12:11:11.605Z,53.91
2019-02-16T12:13:55.938Z,53.43
2019-02-16T12:16:43.885Z,53.07
2019-02-16T12:19:29.198Z,52.96
2019-02-16T12:22:16.121Z,52.26
2019-02-16T12:25:08.558Z,53.56
2019-02-16T12:27:56.485Z,52.87
2019-02-16T12:30:36.229Z,52.22
2019-02-16T12:33:30.368Z,52.67
2019-02-16T12:36:18.269Z,52.82
2019-02-16T12:39:08.932Z,52.61
2019-02-16T12:41:56.876Z,51.62
2019-02-16T12:44:45.386Z,50.53
2019-02-16T12:47:32.088Z,50.33
2019-02-16T12:50:08.935Z,50.43
2019-02-16T12:53:00.263Z,50.63
2019-02-16T12:55:50.941Z,51.05
2019-02-16T12:58:34.448Z,50.64
2019-02-16T13:01:20.187Z,49.87
2019-02-16T13:04:14.159Z,50.32
2019-02-16T13:07:08.180Z,50.66
2019-02-16T13:09:55.136Z,51.05
2019-02-16T13:12:30.671Z,51.25
2019-02-16T13:15:19.242Z,50.55
2019-02-16T13:18:06.076Z,51.07
2019-02-16T13:20:44.884Z,50.64
2019-02-16T13:23:44.952Z,50.35
2019-02-16T13:26:20.156Z,49.82
2019-02-16T13:29:06.906Z,49.15
2019-02-16T13:31:43.994Z,50.04
2019-02-16T13:34:17.044Z,50.33
2019-02-16T13:36:57.297Z,49.61
2019-02-16T13:39:37.324Z,49.45
2019-02-16T13:42:12.203Z,49.25
2019-02-16T13:44:58.355Z,48.72
2019-02-16T13:47:45.903Z,48.32
2019-02-16T13:50:37.000Z,46.91
2019-02-16T13:53:23.703Z,45.33
2019-02-16T13:56:07.644Z,45.30
2019-02-16T13:58:53.564Z,45.19
2019-02-16T14:01:41.600Z,42.92
2019-02-16T14:04:35.569Z,42.21
2019-02-16T14:07:16.374Z,40.79
2019-02-16T14:10:22.618Z,40.99
2019-02-16T14:13:11.140Z,38.43
2019-02-16T14:15:58.456Z,38.62
2019-02-16T14:18:27.478Z,39.74
2019-02-16T14:20:56.473Z,40.65
2019-02-16T14:23:25.482Z,40.60
2019-02-16T14:25:54.477Z,39.59
2019-02-16T14:28:23.406Z,39.48
2019-02-16T14:30:52.354Z,39.18
2019-02-16T14:33:21.279Z,39.32
2019-02-16T14:35:50.954Z,39.15
2019-02-16T14:38:37.327Z,39.31
2019-02-16T14:41:06.231Z,39.05
2019-02-16T14:43:35.153Z,38.09
2019-02-16T14:46:04.217Z,38.10
2019-02-16T14:48:32.986Z,37.89
2019-02-16T14:51:01.925Z,37.40
2019-02-16T14:53:30.893Z,37.98
2019-02-16T14:55:59.777Z,37.78
2019-02-16T14:58:28.666Z,37.78
2019-02-16T15:00:57.691Z,36.37
2019-02-16T15:03:26.601Z,35.76
2019-02-16T15:05:55.494Z,35.79
2019-02-16T15:08:24.534Z,36.66
2019-02-16T15:10:53.378Z,36.99
2019-02-16T15:13:22.275Z,36.90
2019-02-16T15:15:51.103Z,36.39
2019-02-16T15:18:20.059Z,35.99
2019-02-16T15:20:48.900Z,36.27
2019-02-16T15:23:17.746Z,37.15
2019-02-16T15:25:46.643Z,37.21
2019-02-16T15:28:15.607Z,36.18
2019-02-16T15:30:44.467Z,35.90
2019-02-16T15:33:13.365Z,37.80
2019-02-16T15:35:42.367Z,37.50
2019-02-16T15:38:11.185Z,37.61
2019-02-16T15:40:40.089Z,37.15
2019-02-16T15:43:08.948Z,37.26
2019-02-16T15:45:37.892Z,37.38
2019-02-16T15:48:06.923Z,37.23
2019-02-16T15:50:35.953Z,37.28
2019-02-16T15:53:04.852Z,37.46
2019-02-16T15:55:33.745Z,37.41
2019-02-16T15:58:02.701Z,37.54
2019-02-16T16:00:31.758Z,37.56
2019-02-16T16:03:00.798Z,37.48
2019-02-16T16:05:29.686Z,37.76
2019-02-16T16:08:17.213Z,38.60
2019-02-16T16:11:26.332Z,39.31
2019-02-16T16:14:23.152Z,39.39
2019-02-16T16:17:09.997Z,40.47
2019-02-16T16:20:03.421Z,42.75
2019-02-16T16:22:57.373Z,44.37
2019-02-16T16:25:51.483Z,44.71
2019-02-16T16:28:42.506Z,46.03
2019-02-16T16:31:31.249Z,47.66
2019-02-16T16:34:11.794Z,48.83
2019-02-16T16:36:50.831Z,49.52
2019-02-16T16:39:44.923Z,50.45
2019-02-16T16:42:24.464Z,51.08
2019-02-16T16:45:04.730Z,51.52
2019-02-16T16:47:59.037Z,52.65
2019-02-16T16:50:49.992Z,50.85
2019-02-16T16:53:38.684Z,52.01
2019-02-16T16:56:28.606Z,53.74
2019-02-16T16:59:24.415Z,54.72
2019-02-16T17:02:02.766Z,56.17
2019-02-16T17:04:53.881Z,56.17
2019-02-16T17:07:29.338Z,56.93
2019-02-16T17:10:23.197Z,57.69
2019-02-16T17:13:01.422Z,58.41
2019-02-16T17:15:52.536Z,59.90
2019-02-16T17:18:28.294Z,59.62
2019-02-16T17:21:15.096Z,60.18
2019-02-16T17:23:59.759Z,59.06
2019-02-16T17:27:05.934Z,58.92
2019-02-16T17:29:52.467Z,60.13
2019-02-16T17:32:58.936Z,59.83
2019-02-16T17:35:49.446Z,60.11
2019-02-16T17:38:36.123Z,60.72
2019-02-16T17:41:22.892Z,60.94
2019-02-16T17:44:14.735Z,60.79
2019-02-16T17:47:01.788Z,62.01
2019-02-16T17:49:49.711Z,62.41
2019-02-16T17:52:36.359Z,62.98
2019-02-16T17:55:33.373Z,64.13
2019-02-16T17:58:24.273Z,64.32
2019-02-16T18:01:12.903Z,65.20
2019-02-16T18:04:09.586Z,66.11
2019-02-16T18:06:57.702Z,65.17
2019-02-16T18:09:44.539Z,65.51
2019-02-16T18:12:19.768Z,66.71
2019-02-16T18:14:58.780Z,67.54
2019-02-16T18:17:46.652Z,67.99
2019-02-16T18:20:24.610Z,68.83
2019-02-16T18:23:16.531Z,68.33
2019-02-16T18:25:53.967Z,68.33
2019-02-16T18:28:34.937Z,68.67
2019-02-16T18:31:22.858Z,68.91
2019-02-16T18:34:13.131Z,69.60
2019-02-16T18:36:59.389Z,69.41
2019-02-16T18:39:46.256Z,69.73
2019-02-16T18:42:32.821Z,68.00
2019-02-16T18:45:19.835Z,68.72
2019-02-16T18:48:06.739Z,69.69
2019-02-16T18:50:50.126Z,70.72
2019-02-16T18:53:47.187Z,69.91
2019-02-16T18:56:47.257Z,70.47
2019-02-16T18:59:44.403Z,70.71
2019-02-16T19:02:24.985Z,71.12
2019-02-16T19:05:01.466Z,71.45
2019-02-16T19:07:45.223Z,71.49
2019-02-16T19:10:22.719Z,71.71
2019-02-16T19:13:19.468Z,71.66
2019-02-16T19:16:04.519Z,71.93
2019-02-16T19:18:51.368Z,71.83
2019-02-16T19:21:34.544Z,72.48
2019-02-16T19:24:12.970Z,72.26
2019-02-16T19:26:59.827Z,71.92
2019-02-16T19:29:46.578Z,72.18
2019-02-16T19:32:46.475Z,71.85
2019-02-16T19:35:40.291Z,71.70
2019-02-16T19:38:20.323Z,71.64
2019-02-16T19:40:58.662Z,71.54
2019-02-16T19:43:39.701Z,71.98
2019-02-16T19:46:19.027Z,72.79
2019-02-16T19:49:13.312Z,73.56
2019-02-16T19:51:49.409Z,74.08
2019-02-16T19:54:46.452Z,74.48
2019-02-16T19:57:43.462Z,73.83
2019-02-16T20:00:27.184Z,73.42
2019-02-16T20:03:14.265Z,73.13
2019-02-16T20:06:04.970Z,73.98
2019-02-16T20:08:40.518Z,74.29
2019-02-16T20:11:27.035Z,73.97
2019-02-16T20:14:10.218Z,74.84
2019-02-16T20:17:04.256Z,74.16
2019-02-16T20:19:49.776Z,75.03
2019-02-16T20:22:36.277Z,75.21
2019-02-16T20:25:16.209Z,75.53
2019-02-16T20:28:06.705Z,76.13
2019-02-16T20:31:06.819Z,75.19
2019-02-16T20:33:57.974Z,75.70
2019-02-16T20:36:32.880Z,75.50
2019-02-16T20:39:19.646Z,75.69
2019-02-16T20:41:58.446Z,75.81
2019-02-16T20:45:01.491Z,76.12
2019-02-16T20:47:48.167Z,76.28
2019-02-16T20:50:52.133Z,75.69
2019-02-16T20:53:30.932Z,75.81
2019-02-16T20:56:17.901Z,75.57
2019-02-16T20:58:54.161Z,75.77
2019-02-16T21:01:54.356Z,76.23
2019-02-16T21:05:30.640Z,76.44
2019-02-16T21:08:33.916Z,76.42
2019-02-16T21:11:28.053Z,76.33
2019-02-16T21:14:34.640Z,76.99
2019-02-16T21:17:25.975Z,77.10
2019-02-16T21:20:03.707Z,76.78
2019-02-16T21:22:50.404Z,76.81
2019-02-16T21:25:36.866Z,76.25
2019-02-16T21:28:24.770Z,77.26
2019-02-16T21:31:18.295Z,77.42
2019-02-16T21:33:52.117Z,77.30
2019-02-16T21:36:42.923Z,77.43
2019-02-16T21:39:31.312Z,77.58
2019-02-16T21:42:07.339Z,77.85
2019-02-16T21:45:07.765Z,78.08
2019-02-16T21:48:01.678Z,78.65
2019-02-16T21:50:54.365Z,78.51
2019-02-16T21:53:45.340Z,76.56
2019-02-16T21:56:30.069Z,76.44
2019-02-16T21:59:24.581Z,77.00
2019-02-16T22:02:08.781Z,77.71
2019-02-16T22:04:56.682Z,77.76
2019-02-16T22:07:43.286Z,77.74
2019-02-16T22:10:31.279Z,77.88
2019-02-16T22:13:05.372Z,76.98
2019-02-16T22:15:34.642Z,77.25
2019-02-16T22:18:03.663Z,77.60
2019-02-16T22:20:32.557Z,78.18
2019-02-16T22:23:01.862Z,78.73
2019-02-16T22:25:30.849Z,79.16
2019-02-16T22:27:59.789Z,79.56
2019-02-16T22:30:28.890Z,79.77
2019-02-16T22:32:58.054Z,80.17
2019-02-16T22:35:28.729Z,80.66
2019-02-16T22:37:57.868Z,80.77
2019-02-16T22:40:26.779Z,80.95
2019-02-16T22:42:55.714Z,81.24
2019-02-16T22:45:24.679Z,80.69
2019-02-16T22:47:53.624Z,80.31
2019-02-16T22:50:22.513Z,80.58
2019-02-16T22:52:51.544Z,80.01
2019-02-16T22:55:20.635Z,80.35
2019-02-16T22:57:49.625Z,80.12
2019-02-16T23:00:37.607Z,80.66
2019-02-16T23:03:08.100Z,80.92
2019-02-16T23:05:37.012Z,81.04
2019-02-16T23:08:05.929Z,81.40
2019-02-16T23:10:34.886Z,81.52
2019-02-16T23:13:03.889Z,81.44
2019-02-16T23:15:32.850Z,81.71
2019-02-16T23:18:01.857Z,81.95
2019-02-16T23:20:30.884Z,81.74
2019-02-16T23:22:59.849Z,81.58
2019-02-16T23:25:28.840Z,81.54
2019-02-16T23:27:57.695Z,81.06
2019-02-16T23:30:26.700Z,81.46
2019-02-16T23:32:57.038Z,81.15
2019-02-16T23:35:26.194Z,81.01
2019-02-16T23:37:55.119Z,80.79
2019-02-16T23:40:23.962Z,81.33
2019-02-16T23:42:52.950Z,81.81
2019-02-16T23:45:21.812Z,81.44
2019-02-16T23:47:50.773Z,81.23
2019-02-16T23:50:19.641Z,81.48
2019-02-16T23:52:48.499Z,81.51
2019-02-16T23:55:17.464Z,81.63
2019-02-16T23:57:46.399Z,81.50
