createdAt,value
2017-08-17T00:02:20.351Z,0
2017-08-17T00:07:25.758Z,0
2017-08-17T00:12:31.168Z,0
2017-08-17T00:17:36.581Z,0
2017-08-17T00:22:42.326Z,0
2017-08-17T00:27:48.068Z,0
2017-08-17T00:32:53.810Z,0
2017-08-17T00:37:59.551Z,0
2017-08-17T00:43:05.297Z,0
2017-08-17T00:48:10.367Z,0
2017-08-17T00:53:16.112Z,0
2017-08-17T00:58:21.182Z,0
2017-08-17T01:03:27.256Z,0
2017-08-17T01:08:32.995Z,0
2017-08-17T01:13:38.400Z,0
2017-08-17T01:18:43.143Z,0
2017-08-17T01:23:48.550Z,0
2017-08-17T01:28:53.954Z,0
2017-08-17T01:33:59.696Z,0
2017-08-17T01:39:05.103Z,0
2017-08-17T01:44:10.849Z,0
2017-08-17T01:49:16.599Z,0
2017-08-17T01:54:22.000Z,0
2017-08-17T01:59:27.407Z,0
2017-08-17T02:04:33.482Z,0
2017-08-17T02:09:39.558Z,0
2017-08-17T02:14:45.302Z,0
2017-08-17T02:19:51.048Z,0
2017-08-17T02:24:56.126Z,0
2017-08-17T02:30:01.195Z,0
2017-08-17T02:35:06.939Z,0
2017-08-17T02:40:12.008Z,0
2017-08-17T02:45:17.752Z,0
2017-08-17T02:50:22.821Z,0
2017-08-17T02:55:28.225Z,0
2017-08-17T03:00:34.298Z,0
2017-08-17T03:05:39.701Z,0
2017-08-17T03:10:45.780Z,0
2017-08-17T03:15:51.570Z,0
2017-08-17T03:20:57.644Z,0
2017-08-17T03:26:03.715Z,0
2017-08-17T03:31:09.450Z,0
2017-08-17T03:36:15.191Z,1
2017-08-17T03:41:20.601Z,2
2017-08-17T03:46:26.340Z,3
2017-08-17T03:51:32.082Z,5
2017-08-17T03:56:38.158Z,9
2017-08-17T04:01:43.898Z,15
2017-08-17T04:06:49.301Z,23
2017-08-17T04:11:54.708Z,32
2017-08-17T04:17:00.113Z,43
2017-08-17T04:22:05.185Z,57
2017-08-17T04:27:10.589Z,74
2017-08-17T04:32:16.667Z,106
2017-08-17T04:37:22.075Z,160
2017-08-17T04:42:27.482Z,160
2017-08-17T04:47:32.887Z,185
2017-08-17T04:52:38.962Z,219
2017-08-17T04:57:44.706Z,193
2017-08-17T05:02:50.781Z,195
2017-08-17T05:07:56.522Z,166
2017-08-17T05:13:01.930Z,166
2017-08-17T05:18:07.002Z,199
2017-08-17T05:23:12.077Z,302
2017-08-17T05:28:18.163Z,340
2017-08-17T05:33:23.910Z,332
2017-08-17T05:38:29.313Z,330
2017-08-17T05:43:34.718Z,476
2017-08-17T05:48:39.795Z,481
2017-08-17T05:53:45.194Z,673
2017-08-17T05:58:50.933Z,371
2017-08-17T06:03:56.673Z,403
2017-08-17T06:09:02.082Z,747
2017-08-17T06:14:07.825Z,751
2017-08-17T06:19:12.563Z,493
2017-08-17T06:24:18.307Z,393
2017-08-17T06:29:24.047Z,366
2017-08-17T06:34:29.789Z,351
2017-08-17T06:39:35.529Z,251
2017-08-17T06:44:40.601Z,249
2017-08-17T06:49:46.681Z,460
2017-08-17T06:54:51.755Z,482
2017-08-17T06:59:57.497Z,553
2017-08-17T07:05:02.573Z,493
2017-08-17T07:10:08.312Z,721
2017-08-17T07:15:13.723Z,1785
2017-08-17T07:20:19.130Z,3544
2017-08-17T07:25:24.209Z,3750
2017-08-17T07:30:30.285Z,4610
2017-08-17T07:35:35.697Z,4987
2017-08-17T07:40:41.443Z,4971
2017-08-17T07:45:46.517Z,5848
2017-08-17T07:50:51.929Z,4860
2017-08-17T07:55:57.676Z,2414
2017-08-17T08:01:03.422Z,2895
2017-08-17T08:06:07.836Z,3116
2017-08-17T08:11:13.248Z,4297
2017-08-17T08:16:18.332Z,18976
2017-08-17T08:21:23.420Z,9855
2017-08-17T08:26:29.172Z,14793
2017-08-17T08:31:34.260Z,19016
2017-08-17T08:36:40.013Z,19656
2017-08-17T08:41:46.095Z,14012
2017-08-17T08:46:51.854Z,3296
2017-08-17T08:51:57.282Z,11486
2017-08-17T08:57:02.360Z,2093
2017-08-17T09:02:07.781Z,13379
2017-08-17T09:07:13.199Z,32048
2017-08-17T09:12:18.955Z,3182
2017-08-17T09:17:24.373Z,12894
2017-08-17T09:22:30.127Z,6543
2017-08-17T09:27:36.469Z,10466
2017-08-17T09:32:41.886Z,9584
2017-08-17T09:37:47.640Z,15010
2017-08-17T09:42:53.398Z,13683
2017-08-17T09:47:59.151Z,8276
2017-08-17T09:53:05.542Z,2981
2017-08-17T09:58:10.746Z,1886
2017-08-17T10:03:16.494Z,2591
2017-08-17T10:08:22.246Z,1671
2017-08-17T10:13:28.003Z,2737
2017-08-17T10:18:33.786Z,3245
2017-08-17T10:23:39.535Z,2434
2017-08-17T10:28:44.956Z,2189
2017-08-17T10:33:50.038Z,1798
2017-08-17T10:38:55.124Z,1815
2017-08-17T10:44:00.538Z,1690
2017-08-17T10:49:06.290Z,1656
2017-08-17T10:54:12.038Z,1557
2017-08-17T10:59:17.467Z,1231
2017-08-17T11:04:22.575Z,1372
2017-08-17T11:09:28.346Z,1408
2017-08-17T11:14:33.447Z,1574
2017-08-17T11:19:39.224Z,1752
2017-08-17T11:24:45.000Z,1821
2017-08-17T11:29:50.449Z,1758
2017-08-17T11:34:56.225Z,1748
2017-08-17T11:40:02.066Z,1750
2017-08-17T11:45:07.866Z,1869
2017-08-17T11:50:12.990Z,1950
2017-08-17T11:55:18.796Z,1695
2017-08-17T12:00:24.583Z,1560
2017-08-17T12:05:30.370Z,1321
2017-08-17T12:10:36.454Z,1266
2017-08-17T12:15:42.209Z,1140
2017-08-17T12:20:47.286Z,1014
2017-08-17T12:25:52.698Z,959
2017-08-17T12:30:58.454Z,969
2017-08-17T12:36:03.572Z,930
2017-08-17T12:41:09.001Z,756
2017-08-17T12:46:14.751Z,778
2017-08-17T12:51:20.171Z,759
2017-08-17T12:56:25.587Z,724
2017-08-17T13:01:30.671Z,664
2017-08-17T13:06:35.745Z,589
2017-08-17T13:11:41.158Z,624
2017-08-17T13:16:46.569Z,568
2017-08-17T13:21:51.983Z,608
2017-08-17T13:26:57.394Z,645
2017-08-17T13:32:03.191Z,624
2017-08-17T13:37:08.269Z,671
2017-08-17T13:42:13.680Z,703
2017-08-17T13:47:18.756Z,415
2017-08-17T13:52:24.845Z,403
2017-08-17T13:57:29.587Z,411
2017-08-17T14:02:34.665Z,550
2017-08-17T14:07:40.414Z,615
2017-08-17T14:12:46.162Z,539
2017-08-17T14:17:51.912Z,554
2017-08-17T14:22:57.991Z,455
2017-08-17T14:28:03.740Z,413
2017-08-17T14:33:09.150Z,488
2017-08-17T14:38:14.901Z,491
2017-08-17T14:43:19.980Z,545
2017-08-17T14:48:25.395Z,503
2017-08-17T14:53:31.148Z,448
2017-08-17T14:58:37.230Z,395
2017-08-17T15:03:42.976Z,352
2017-08-17T15:08:48.390Z,387
2017-08-17T15:13:53.800Z,149
2017-08-17T15:18:59.550Z,150
2017-08-17T15:24:05.295Z,87
2017-08-17T15:29:11.034Z,83
2017-08-17T15:34:16.779Z,91
2017-08-17T15:39:22.525Z,54
2017-08-17T15:44:28.607Z,187
2017-08-17T15:49:34.692Z,247
2017-08-17T15:54:40.434Z,191
2017-08-17T15:59:46.181Z,168
2017-08-17T16:04:50.941Z,178
2017-08-17T16:09:56.018Z,313
2017-08-17T16:15:01.762Z,234
2017-08-17T16:20:06.502Z,227
2017-08-17T16:25:11.581Z,168
2017-08-17T16:30:16.328Z,156
2017-08-17T16:35:21.742Z,145
2017-08-17T16:40:27.492Z,100
2017-08-17T16:45:33.235Z,84
2017-08-17T16:50:38.982Z,55
2017-08-17T16:55:45.067Z,25
2017-08-17T17:00:49.836Z,41
2017-08-17T17:05:54.946Z,29
2017-08-17T17:11:00.049Z,28
2017-08-17T17:16:05.476Z,44
2017-08-17T17:21:10.576Z,21
2017-08-17T17:26:16.355Z,24
2017-08-17T17:31:22.462Z,29
2017-08-17T17:36:28.242Z,17
2017-08-17T17:41:33.680Z,13
2017-08-17T17:46:39.160Z,6
2017-08-17T17:51:44.958Z,17
2017-08-17T17:56:50.407Z,18
2017-08-17T18:01:56.181Z,15
2017-08-17T18:07:01.307Z,27
2017-08-17T18:12:06.750Z,19
2017-08-17T18:17:12.550Z,14
2017-08-17T18:22:18.340Z,14
2017-08-17T18:27:23.113Z,9
2017-08-17T18:32:28.902Z,6
2017-08-17T18:37:34.360Z,5
2017-08-17T18:42:40.198Z,4
2017-08-17T18:47:45.982Z,2
2017-08-17T18:52:51.763Z,2
2017-08-17T18:57:57.256Z,1
2017-08-17T19:03:03.031Z,0
2017-08-17T19:08:08.483Z,1
2017-08-17T19:13:14.266Z,0
2017-08-17T19:18:20.039Z,0
2017-08-17T19:23:25.486Z,1
2017-08-17T19:28:31.263Z,0
2017-08-17T19:33:36.770Z,0
2017-08-17T19:38:42.582Z,0
2017-08-17T19:43:47.688Z,0
2017-08-17T19:48:53.122Z,0
2017-08-17T19:53:58.561Z,0
2017-08-17T19:59:04.014Z,0
2017-08-17T20:04:09.786Z,0
2017-08-17T20:09:15.234Z,0
2017-08-17T20:14:21.008Z,0
2017-08-17T20:19:27.112Z,0
2017-08-17T20:24:33.135Z,0
2017-08-17T20:29:38.621Z,0
2017-08-17T20:34:44.402Z,0
2017-08-17T20:39:50.519Z,0
2017-08-17T20:44:55.616Z,0
2017-08-17T20:50:00.723Z,0
2017-08-17T20:55:06.499Z,0
2017-08-17T21:00:12.276Z,0
2017-08-17T21:05:18.041Z,0
2017-08-17T21:10:23.487Z,0
2017-08-17T21:15:28.578Z,0
2017-08-17T21:20:33.648Z,0
2017-08-17T21:25:38.735Z,0
2017-08-17T21:30:44.145Z,0
2017-08-17T21:35:49.593Z,0
2017-08-17T21:40:55.316Z,0
2017-08-17T21:46:01.393Z,0
2017-08-17T21:51:07.144Z,0
2017-08-17T21:56:12.896Z,0
2017-08-17T22:01:18.314Z,0
2017-08-17T22:06:24.265Z,0
2017-08-17T22:11:29.671Z,0
2017-08-17T22:16:35.084Z,0
2017-08-17T22:21:40.833Z,0
2017-08-17T22:26:46.247Z,0
2017-08-17T22:31:51.323Z,0
2017-08-17T22:36:57.070Z,0
2017-08-17T22:42:02.478Z,0
2017-08-17T22:47:08.223Z,0
2017-08-17T22:52:13.302Z,0
2017-08-17T22:57:19.383Z,0
2017-08-17T23:02:24.792Z,0
2017-08-17T23:07:30.206Z,0
2017-08-17T23:12:35.281Z,0
2017-08-17T23:17:41.027Z,0
2017-08-17T23:22:46.774Z,0
2017-08-17T23:27:52.519Z,0
2017-08-17T23:32:57.597Z,0
2017-08-17T23:38:03.006Z,0
2017-08-17T23:43:08.418Z,0
2017-08-17T23:48:14.163Z,0
2017-08-17T23:53:19.240Z,0
2017-08-17T23:58:24.648Z,0
